createdAt,value
2024-04-07T17:59:51.848Z,100167.97
2024-04-07T18:02:18.890Z,100169.25
2024-04-07T18:04:45.804Z,100164.53
2024-04-07T18:07:13.657Z,100164.97
2024-04-07T18:09:40.998Z,100169.34
2024-04-07T18:12:08.000Z,100178.16
2024-04-07T18:14:34.998Z,100182.72
2024-04-07T18:17:01.875Z,100167.75
2024-04-07T18:19:28.759Z,100148.78
2024-04-07T18:21:55.669Z,100151.50
2024-04-07T18:24:22.585Z,100144.56
2024-04-07T18:26:49.381Z,100154.84
2024-04-07T18:29:16.882Z,100154.25
2024-04-07T18:31:43.928Z,100153.78
2024-04-07T18:34:11.596Z,100148.94
2024-04-07T18:36:41.077Z,100153.13
2024-04-07T18:39:09.390Z,100147.50
2024-04-07T18:41:36.738Z,100139.41
2024-04-07T18:44:03.973Z,100140.34
2024-04-07T18:46:30.865Z,100132.00
2024-04-07T18:48:59.064Z,100129.59
2024-04-07T18:51:33.239Z,100131.78
2024-04-07T18:54:03.255Z,100146.28
2024-04-07T18:56:30.701Z,100153.69
2024-04-07T18:58:58.157Z,100149.41
2024-04-07T19:01:25.119Z,100159.59
2024-04-07T19:03:52.298Z,100152.97
2024-04-07T19:06:19.146Z,100147.84
2024-04-07T19:08:46.311Z,100145.09
2024-04-07T19:11:17.046Z,100132.53
2024-04-07T19:13:53.585Z,100140.47
2024-04-07T19:16:20.683Z,100130.31
2024-04-07T19:18:48.801Z,100133.19
2024-04-07T19:21:15.875Z,100137.56
2024-04-07T19:23:42.789Z,100125.94
2024-04-07T19:26:09.725Z,100132.41
2024-04-07T19:28:41.756Z,100127.59
2024-04-07T19:31:13.264Z,100131.94
2024-04-07T19:33:40.991Z,100131.31
2024-04-07T19:36:08.173Z,100131.63
2024-04-07T19:38:35.692Z,100136.63
2024-04-07T19:41:02.952Z,100135.06
2024-04-07T19:43:29.974Z,100123.91
2024-04-07T19:45:57.446Z,100126.97
2024-04-07T19:48:25.439Z,100117.16
2024-04-07T19:50:53.980Z,100119.25
2024-04-07T19:53:24.098Z,100109.91
2024-04-07T19:55:51.513Z,100108.63
2024-04-07T19:58:19.849Z,100098.81
2024-04-07T20:00:47.623Z,100100.44
2024-04-07T20:03:19.320Z,100102.03
2024-04-07T20:05:47.648Z,100083.72
2024-04-07T20:08:14.668Z,100081.13
2024-04-07T20:10:43.537Z,100071.81
2024-04-07T20:13:11.606Z,100062.31
2024-04-07T20:15:39.924Z,100065.38
2024-04-07T20:18:07.174Z,100061.84
2024-04-07T20:20:34.836Z,100060.88
2024-04-07T20:23:02.037Z,100044.81
2024-04-07T20:25:29.078Z,100029.34
2024-04-07T20:27:56.117Z,100030.31
2024-04-07T20:30:23.083Z,100043.34
2024-04-07T20:32:49.952Z,100038.84
2024-04-07T20:35:16.850Z,100043.38
2024-04-07T20:37:43.990Z,100040.44
2024-04-07T20:40:11.109Z,100039.03
2024-04-07T20:42:38.265Z,100053.66
2024-04-07T20:45:05.351Z,100045.63
2024-04-07T20:47:32.612Z,100044.34
2024-04-07T20:50:01.596Z,100039.03
2024-04-07T20:52:28.606Z,100041.75
2024-04-07T20:54:56.096Z,100035.34
2024-04-07T20:57:23.075Z,100029.03
2024-04-07T20:59:50.174Z,100024.88
2024-04-07T21:04:45.883Z,100021.47
2024-04-07T21:07:13.110Z,100017.16
2024-04-07T21:09:40.062Z,100017.63
2024-04-07T21:12:07.508Z,100012.63
2024-04-07T21:14:34.319Z,100006.22
2024-04-07T21:17:01.984Z,99997.88
2024-04-07T21:19:28.874Z,99993.69
2024-04-07T21:21:56.975Z,99986.94
2024-04-07T21:24:24.561Z,99972.94
2024-04-07T21:26:51.392Z,99976.97
2024-04-07T21:29:18.228Z,99977.78
2024-04-07T21:31:45.293Z,99986.59
2024-04-07T21:34:12.183Z,99984.38
2024-04-07T21:36:39.087Z,99987.78
2024-04-07T21:39:05.924Z,99995.63
2024-04-07T21:41:32.822Z,99996.94
2024-04-07T21:43:59.624Z,99995.34
2024-04-07T21:46:29.490Z,99990.16
2024-04-07T21:48:59.508Z,99987.91
2024-04-07T21:51:26.324Z,100003.03
2024-04-07T21:53:53.203Z,99997.75
2024-04-07T21:56:20.037Z,100005.16
2024-04-07T21:58:46.864Z,100006.09
2024-04-07T22:01:14.114Z,100007.25
2024-04-07T22:03:40.964Z,100008.84
2024-04-07T22:06:07.791Z,100006.44
2024-04-07T22:08:34.947Z,99998.56
2024-04-07T22:11:01.871Z,99998.34
2024-04-07T22:13:28.957Z,100004.28
2024-04-07T22:15:55.783Z,100000.25
2024-04-07T22:18:26.664Z,100008.59
2024-04-07T22:20:53.546Z,100011.69
2024-04-07T22:23:20.473Z,100007.19
2024-04-07T22:25:47.388Z,100013.13
2024-04-07T22:28:14.264Z,100009.09
2024-04-07T22:30:41.087Z,100018.59
2024-04-07T22:33:09.083Z,100011.38
2024-04-07T22:35:35.971Z,100003.31
2024-04-07T22:38:02.888Z,100007.19
2024-04-07T22:40:30.051Z,100001.88
2024-04-07T22:42:57.003Z,100002.03
2024-04-07T22:45:23.946Z,99989.31
2024-04-07T22:47:50.875Z,99993.19
2024-04-07T22:50:17.808Z,99985.16
2024-04-07T22:52:44.661Z,99993.66
2024-04-07T22:55:11.479Z,99987.69
2024-04-07T22:57:38.928Z,99983.34
2024-04-07T23:00:06.372Z,99992.72
2024-04-07T23:02:33.583Z,100000.75
2024-04-07T23:05:00.463Z,99991.63
2024-04-07T23:07:27.840Z,99988.38
2024-04-07T23:09:54.689Z,99990.00
2024-04-07T23:12:21.543Z,99985.81
2024-04-07T23:14:49.850Z,99983.25
2024-04-07T23:17:16.881Z,99983.06
2024-04-07T23:19:43.892Z,99986.78
2024-04-07T23:22:11.152Z,99973.28
2024-04-07T23:24:37.986Z,99979.06
2024-04-07T23:27:05.083Z,99981.63
2024-04-07T23:29:32.223Z,99989.94
2024-04-07T23:32:00.451Z,99981.59
2024-04-07T23:34:27.318Z,99977.41
2024-04-07T23:36:54.230Z,99975.00
2024-04-07T23:39:21.158Z,99970.69
2024-04-07T23:41:47.943Z,99981.28
2024-04-07T23:44:14.817Z,99966.69
2024-04-07T23:46:41.643Z,99972.50
2024-04-07T23:49:10.142Z,99973.44
2024-04-07T23:51:36.957Z,99972.50
2024-04-07T23:54:03.889Z,99958.97
2024-04-07T23:56:30.829Z,99965.97
2024-04-07T23:58:57.718Z,99952.66
