createdAt,value
2023-08-25T00:01:14.426Z,1.02
2023-08-25T00:03:57.914Z,0.93
2023-08-25T00:06:40.544Z,0.98
2023-08-25T00:09:23.156Z,1.00
2023-08-25T00:12:07.715Z,0.98
2023-08-25T00:14:52.905Z,1.25
2023-08-25T00:17:35.626Z,1.02
2023-08-25T00:20:19.857Z,0.95
2023-08-25T00:23:02.493Z,1.20
2023-08-25T00:25:46.802Z,1.50
2023-08-25T00:28:30.841Z,1.48
2023-08-25T00:31:13.552Z,1.67
2023-08-25T00:33:56.898Z,1.40
2023-08-25T00:36:39.561Z,1.70
2023-08-25T00:39:22.173Z,1.42
2023-08-25T00:42:04.919Z,1.70
2023-08-25T00:44:48.924Z,1.33
2023-08-25T00:47:32.398Z,1.70
2023-08-25T00:50:15.394Z,1.67
2023-08-25T00:52:58.586Z,1.52
2023-08-25T00:55:41.241Z,1.65
2023-08-25T00:58:23.942Z,1.70
2023-08-25T01:01:08.949Z,2.10
2023-08-25T01:03:51.658Z,2.08
2023-08-25T01:06:35.192Z,1.63
2023-08-25T01:09:18.061Z,1.75
2023-08-25T01:12:02.687Z,2.28
2023-08-25T01:14:52.877Z,2.30
2023-08-25T01:17:38.839Z,2.22
2023-08-25T01:20:23.349Z,2.45
2023-08-25T01:23:16.717Z,2.80
2023-08-25T01:26:01.554Z,2.20
2023-08-25T01:28:44.207Z,2.60
2023-08-25T01:31:26.827Z,2.53
2023-08-25T01:34:09.777Z,2.45
2023-08-25T01:36:55.842Z,2.72
2023-08-25T01:39:40.035Z,2.85
2023-08-25T01:42:24.904Z,2.45
2023-08-25T01:45:08.235Z,3.00
2023-08-25T01:47:52.019Z,2.88
2023-08-25T01:50:36.169Z,3.20
2023-08-25T01:53:19.213Z,3.35
2023-08-25T01:56:01.876Z,3.00
2023-08-25T01:58:47.361Z,3.05
2023-08-25T02:01:32.015Z,3.20
2023-08-25T02:04:15.012Z,3.45
2023-08-25T02:06:57.663Z,3.15
2023-08-25T02:09:40.352Z,3.55
2023-08-25T02:12:23.007Z,3.22
2023-08-25T02:15:07.904Z,4.03
2023-08-25T02:17:52.153Z,3.90
2023-08-25T02:20:38.032Z,3.90
2023-08-25T02:23:20.676Z,3.92
2023-08-25T02:26:03.469Z,4.20
2023-08-25T02:28:46.085Z,4.20
2023-08-25T02:31:30.192Z,4.50
2023-08-25T02:34:12.866Z,5.05
2023-08-25T02:36:55.682Z,5.25
2023-08-25T02:39:38.658Z,4.80
2023-08-25T02:42:21.323Z,4.57
2023-08-25T02:45:04.164Z,6.57
2023-08-25T02:47:48.237Z,5.63
2023-08-25T02:50:31.716Z,5.85
2023-08-25T02:53:14.420Z,5.88
2023-08-25T02:55:57.113Z,6.18
2023-08-25T02:58:40.732Z,5.75
2023-08-25T03:01:23.475Z,5.65
2023-08-25T03:04:07.632Z,6.30
2023-08-25T03:06:50.900Z,6.28
2023-08-25T03:09:34.023Z,6.00
2023-08-25T03:12:16.671Z,6.60
2023-08-25T03:14:59.427Z,6.45
2023-08-25T03:17:43.348Z,6.45
2023-08-25T03:20:27.807Z,6.75
2023-08-25T03:23:11.715Z,6.78
2023-08-25T03:25:54.356Z,6.70
2023-08-25T03:28:36.970Z,6.88
2023-08-25T03:31:19.635Z,6.70
2023-08-25T03:34:03.523Z,6.63
2023-08-25T03:36:47.670Z,6.28
2023-08-25T03:39:30.483Z,7.13
2023-08-25T03:42:13.776Z,7.05
2023-08-25T03:44:56.397Z,7.10
2023-08-25T03:47:39.284Z,6.75
2023-08-25T03:50:23.516Z,7.13
2023-08-25T03:53:08.024Z,7.32
2023-08-25T03:55:50.991Z,6.95
2023-08-25T03:58:33.668Z,6.82
2023-08-25T04:01:16.391Z,7.72
2023-08-25T04:03:59.190Z,7.60
2023-08-25T04:06:43.136Z,8.00
2023-08-25T04:09:28.125Z,8.02
2023-08-25T04:12:14.211Z,7.68
2023-08-25T04:14:57.154Z,7.55
2023-08-25T04:17:39.886Z,8.30
2023-08-25T04:20:22.632Z,7.75
2023-08-25T04:23:06.071Z,7.47
2023-08-25T04:25:50.150Z,7.95
2023-08-25T04:28:32.930Z,7.57
2023-08-25T04:31:15.823Z,8.32
2023-08-25T04:34:06.822Z,7.97
2023-08-25T04:36:50.580Z,7.80
2023-08-25T04:39:33.221Z,7.65
2023-08-25T04:42:17.282Z,8.75
2023-08-25T04:45:00.629Z,7.82
2023-08-25T04:47:43.442Z,7.55
2023-08-25T04:50:27.287Z,8.35
2023-08-25T04:53:09.949Z,8.60
2023-08-25T04:55:52.637Z,8.98
2023-08-25T04:58:37.035Z,9.23
2023-08-25T05:01:19.814Z,8.35
2023-08-25T05:04:03.616Z,9.80
2023-08-25T05:06:47.090Z,9.85
2023-08-25T05:09:29.940Z,9.52
2023-08-25T05:12:14.488Z,10.43
2023-08-25T05:15:00.209Z,9.23
2023-08-25T05:17:43.294Z,10.80
2023-08-25T05:20:28.091Z,9.73
2023-08-25T05:23:12.628Z,9.23
2023-08-25T05:25:56.640Z,10.73
2023-08-25T05:28:40.244Z,11.60
2023-08-25T05:31:27.609Z,10.00
2023-08-25T05:34:41.336Z,10.90
2023-08-25T05:37:25.222Z,12.77
2023-08-25T05:40:08.782Z,12.57
2023-08-25T05:42:53.664Z,12.32
2023-08-25T05:45:38.460Z,11.90
2023-08-25T05:48:22.478Z,12.55
2023-08-25T05:51:05.155Z,12.70
2023-08-25T05:53:48.232Z,12.48
2023-08-25T05:56:31.137Z,12.73
2023-08-25T05:59:13.928Z,13.93
2023-08-25T06:01:56.742Z,14.35
2023-08-25T06:04:40.753Z,14.52
2023-08-25T06:07:23.463Z,15.48
2023-08-25T06:10:07.341Z,14.48
2023-08-25T06:12:49.951Z,15.18
2023-08-25T06:15:32.592Z,13.90
2023-08-25T06:18:15.206Z,15.15
2023-08-25T06:20:59.213Z,14.68
2023-08-25T06:23:41.983Z,16.05
2023-08-25T06:26:24.692Z,14.77
2023-08-25T06:29:07.694Z,15.20
2023-08-25T06:31:50.624Z,16.73
2023-08-25T06:34:34.708Z,16.85
2023-08-25T06:37:18.835Z,16.08
2023-08-25T06:40:01.512Z,16.00
2023-08-25T06:42:45.449Z,16.98
2023-08-25T06:45:28.985Z,16.48
2023-08-25T06:48:11.969Z,15.25
2023-08-25T06:50:54.885Z,16.48
2023-08-25T06:53:39.127Z,16.65
2023-08-25T06:56:21.896Z,15.82
2023-08-25T06:59:04.550Z,17.20
2023-08-25T07:01:47.298Z,15.65
2023-08-25T07:04:29.998Z,16.45
2023-08-25T07:07:12.901Z,15.80
2023-08-25T07:09:57.156Z,16.35
2023-08-25T07:12:40.901Z,15.57
2023-08-25T07:15:23.590Z,15.52
2023-08-25T07:18:06.693Z,15.77
2023-08-25T07:20:49.357Z,15.88
2023-08-25T07:23:32.069Z,14.85
2023-08-25T07:26:16.156Z,15.40
2023-08-25T07:28:58.898Z,14.32
2023-08-25T07:31:41.901Z,14.18
2023-08-25T07:34:24.781Z,14.88
2023-08-25T07:37:08.030Z,13.38
2023-08-25T07:39:54.183Z,14.68
2023-08-25T07:42:38.248Z,14.63
2023-08-25T07:45:20.988Z,13.30
2023-08-25T07:48:03.728Z,13.82
2023-08-25T07:50:46.456Z,13.38
2023-08-25T07:53:29.399Z,13.02
2023-08-25T07:56:12.210Z,12.27
2023-08-25T07:58:56.289Z,11.68
2023-08-25T08:01:39.369Z,12.02
2023-08-25T08:04:22.037Z,11.73
2023-08-25T08:07:05.057Z,13.15
2023-08-25T08:09:48.242Z,12.02
2023-08-25T08:12:30.930Z,10.05
2023-08-25T08:15:15.386Z,11.30
2023-08-25T08:17:59.566Z,11.82
2023-08-25T08:20:43.302Z,10.57
2023-08-25T08:23:26.136Z,9.38
2023-08-25T08:26:08.859Z,9.98
2023-08-25T08:28:51.517Z,9.18
2023-08-25T08:31:35.627Z,10.18
2023-08-25T08:34:18.372Z,9.80
2023-08-25T08:37:01.059Z,10.65
2023-08-25T08:39:45.267Z,9.43
2023-08-25T08:42:29.280Z,10.20
2023-08-25T08:45:12.934Z,8.85
2023-08-25T08:47:57.934Z,9.65
2023-08-25T08:50:41.065Z,9.20
2023-08-25T08:53:24.102Z,9.60
2023-08-25T08:56:06.833Z,11.30
2023-08-25T08:58:49.538Z,9.85
2023-08-25T09:01:33.780Z,9.50
2023-08-25T09:04:20.860Z,9.98
2023-08-25T09:07:06.455Z,10.82
2023-08-25T09:09:51.039Z,11.48
2023-08-25T09:12:35.993Z,10.48
2023-08-25T09:15:25.961Z,10.93
2023-08-25T09:18:09.477Z,10.50
2023-08-25T09:20:54.820Z,11.60
2023-08-25T09:23:52.461Z,11.32
2023-08-25T09:26:37.311Z,10.85
2023-08-25T09:29:20.149Z,10.95
2023-08-25T09:32:05.178Z,8.55
2023-08-25T09:34:48.046Z,9.38
2023-08-25T09:37:43.204Z,9.63
2023-08-25T09:40:27.957Z,9.45
2023-08-25T09:43:12.199Z,7.90
2023-08-25T09:45:55.835Z,10.10
2023-08-25T09:48:40.106Z,9.50
2023-08-25T09:51:24.070Z,10.65
2023-08-25T09:54:11.315Z,8.93
2023-08-25T09:56:55.387Z,9.93
2023-08-25T09:59:39.579Z,9.38
2023-08-25T10:02:23.360Z,8.05
2023-08-25T10:05:06.795Z,10.25
2023-08-25T10:07:50.022Z,7.20
2023-08-25T10:10:36.357Z,9.65
2023-08-25T10:13:20.311Z,8.57
2023-08-25T10:16:04.182Z,9.45
2023-08-25T10:18:47.115Z,8.80
2023-08-25T10:21:31.789Z,8.73
2023-08-25T10:24:16.050Z,8.38
2023-08-25T10:27:00.462Z,7.30
2023-08-25T10:29:43.992Z,7.90
2023-08-25T10:32:46.705Z,7.60
2023-08-25T10:35:38.882Z,7.00
2023-08-25T10:38:40.663Z,7.43
2023-08-25T10:41:24.678Z,8.18
2023-08-25T10:44:10.294Z,9.05
2023-08-25T10:46:52.933Z,6.22
2023-08-25T10:49:39.365Z,6.90
2023-08-25T10:52:22.343Z,7.85
2023-08-25T10:55:20.026Z,7.88
2023-08-25T10:58:03.282Z,7.32
2023-08-25T11:00:49.349Z,7.85
2023-08-25T11:03:47.400Z,7.30
2023-08-25T11:06:43.243Z,6.70
2023-08-25T11:09:33.444Z,5.70
2023-08-25T11:12:16.326Z,6.80
2023-08-25T11:14:59.094Z,5.80
2023-08-25T11:17:43.160Z,5.57
2023-08-25T11:20:26.052Z,6.38
2023-08-25T11:23:19.398Z,6.95
2023-08-25T11:26:03.722Z,7.68
2023-08-25T11:28:48.296Z,7.18
2023-08-25T11:31:31.154Z,6.07
2023-08-25T11:34:17.600Z,7.18
2023-08-25T11:37:00.713Z,5.90
2023-08-25T11:39:43.966Z,5.00
2023-08-25T11:42:27.203Z,6.07
2023-08-25T11:45:10.152Z,6.95
2023-08-25T11:47:56.013Z,6.65
2023-08-25T11:50:40.297Z,6.22
2023-08-25T11:53:23.117Z,7.78
2023-08-25T11:56:06.466Z,5.60
2023-08-25T11:58:50.256Z,5.35
2023-08-25T12:01:36.256Z,5.05
2023-08-25T12:04:22.626Z,5.20
2023-08-25T12:07:06.697Z,5.20
2023-08-25T12:09:54.512Z,5.75
2023-08-25T12:12:39.493Z,6.80
2023-08-25T12:15:23.377Z,6.00
2023-08-25T12:18:06.942Z,5.53
2023-08-25T12:20:50.378Z,6.65
2023-08-25T12:23:37.923Z,6.43
2023-08-25T12:26:20.742Z,7.00
2023-08-25T12:29:04.998Z,6.05
2023-08-25T12:31:47.847Z,6.85
2023-08-25T12:34:31.313Z,7.13
2023-08-25T12:37:14.445Z,7.15
2023-08-25T12:39:58.803Z,7.10
2023-08-25T12:42:42.110Z,7.28
2023-08-25T12:45:25.392Z,7.45
2023-08-25T12:48:09.100Z,7.22
2023-08-25T12:50:52.122Z,7.00
2023-08-25T12:53:35.446Z,7.32
2023-08-25T12:56:19.673Z,7.85
2023-08-25T12:59:04.430Z,7.45
2023-08-25T13:01:47.593Z,8.20
2023-08-25T13:04:30.262Z,7.10
2023-08-25T13:07:14.497Z,7.78
2023-08-25T13:09:57.294Z,7.97
2023-08-25T13:12:42.143Z,7.88
2023-08-25T13:15:25.362Z,7.63
2023-08-25T13:18:09.358Z,7.25
2023-08-25T13:20:52.799Z,8.13
2023-08-25T13:23:45.115Z,9.25
2023-08-25T13:26:33.861Z,9.68
2023-08-25T13:29:18.139Z,8.63
2023-08-25T13:32:01.654Z,8.63
2023-08-25T13:34:44.882Z,8.73
2023-08-25T13:37:27.929Z,7.22
2023-08-25T13:40:12.343Z,8.27
2023-08-25T13:42:55.436Z,8.05
2023-08-25T13:45:40.346Z,7.80
2023-08-25T13:48:23.394Z,7.90
2023-08-25T13:51:06.487Z,8.10
2023-08-25T13:53:49.304Z,7.78
2023-08-25T13:56:32.588Z,8.02
2023-08-25T13:59:16.037Z,7.05
2023-08-25T14:02:00.504Z,7.22
2023-08-25T14:04:44.089Z,6.97
2023-08-25T14:07:27.153Z,7.38
2023-08-25T14:10:10.692Z,7.25
2023-08-25T14:12:53.544Z,8.23
2023-08-25T14:15:36.548Z,7.43
2023-08-25T14:18:22.537Z,7.45
2023-08-25T14:21:07.000Z,8.23
2023-08-25T14:23:49.858Z,8.40
2023-08-25T14:26:32.787Z,9.02
2023-08-25T14:29:15.683Z,8.15
2023-08-25T14:31:58.975Z,8.43
2023-08-25T14:34:43.319Z,7.90
2023-08-25T14:37:26.009Z,8.23
2023-08-25T14:40:09.932Z,7.15
2023-08-25T14:42:54.054Z,8.65
2023-08-25T14:45:37.770Z,7.25
2023-08-25T14:48:20.998Z,6.32
2023-08-25T14:51:05.437Z,6.70
2023-08-25T14:53:48.367Z,6.60
2023-08-25T14:56:31.515Z,7.28
2023-08-25T14:59:14.275Z,6.30
2023-08-25T15:02:52.807Z,6.30
2023-08-25T15:05:35.746Z,7.95
2023-08-25T15:08:19.962Z,8.73
2023-08-25T15:11:02.702Z,7.88
2023-08-25T15:13:45.552Z,7.88
2023-08-25T15:16:28.236Z,7.45
2023-08-25T15:19:10.987Z,7.07
2023-08-25T15:21:53.642Z,9.05
2023-08-25T15:24:38.467Z,9.20
2023-08-25T15:27:21.884Z,7.85
2023-08-25T15:30:05.805Z,9.18
2023-08-25T15:32:49.515Z,8.88
2023-08-25T15:35:34.994Z,8.23
2023-08-25T15:38:22.406Z,8.38
2023-08-25T15:41:09.362Z,9.13
2023-08-25T15:43:53.363Z,9.07
2023-08-25T15:46:36.189Z,8.57
2023-08-25T15:49:18.899Z,9.13
2023-08-25T15:52:01.650Z,8.50
2023-08-25T15:54:44.357Z,9.00
2023-08-25T15:57:42.062Z,9.63
2023-08-25T16:00:26.287Z,8.27
2023-08-25T16:03:08.986Z,8.18
2023-08-25T16:05:56.002Z,9.77
2023-08-25T16:08:40.014Z,7.68
2023-08-25T16:11:22.922Z,6.30
2023-08-25T16:14:07.231Z,7.90
2023-08-25T16:16:50.308Z,8.68
2023-08-25T16:19:33.370Z,8.65
2023-08-25T16:22:16.156Z,7.03
2023-08-25T16:24:58.837Z,5.28
2023-08-25T16:27:41.883Z,6.63
2023-08-25T16:30:30.050Z,7.35
2023-08-25T16:33:13.159Z,6.72
2023-08-25T16:35:55.998Z,6.20
2023-08-25T16:38:40.591Z,6.15
2023-08-25T16:41:24.147Z,7.00
2023-08-25T16:44:07.304Z,6.97
2023-08-25T16:46:51.819Z,7.00
2023-08-25T16:49:34.789Z,6.30
2023-08-25T16:52:17.670Z,6.88
2023-08-25T16:55:00.509Z,8.07
2023-08-25T16:57:43.879Z,6.85
2023-08-25T17:00:26.698Z,6.90
2023-08-25T17:03:11.327Z,7.32
2023-08-25T17:06:00.570Z,7.15
2023-08-25T17:08:43.839Z,7.20
2023-08-25T17:11:27.108Z,6.15
2023-08-25T17:14:10.281Z,6.28
2023-08-25T17:16:53.551Z,6.20
2023-08-25T17:19:37.822Z,6.15
2023-08-25T17:22:21.230Z,7.20
2023-08-25T17:25:04.241Z,8.90
2023-08-25T17:27:47.769Z,7.82
2023-08-25T17:30:31.211Z,7.07
2023-08-25T17:33:14.466Z,6.60
2023-08-25T17:36:04.019Z,7.75
2023-08-25T17:38:47.105Z,6.88
2023-08-25T17:41:30.188Z,6.40
2023-08-25T17:44:13.018Z,6.80
2023-08-25T17:46:55.758Z,6.30
2023-08-25T17:49:38.777Z,6.07
2023-08-25T17:52:23.145Z,6.90
2023-08-25T17:55:06.432Z,6.65
2023-08-25T17:57:49.410Z,6.30
2023-08-25T18:00:32.273Z,5.00
2023-08-25T18:06:04.192Z,4.35
2023-08-25T18:08:49.348Z,3.97
2023-08-25T18:11:36.312Z,4.07
2023-08-25T18:14:19.550Z,3.70
2023-08-25T18:17:04.627Z,3.30
2023-08-25T18:19:47.691Z,3.22
2023-08-25T18:22:31.974Z,3.40
2023-08-25T18:25:18.546Z,3.70
2023-08-25T18:28:02.272Z,3.28
2023-08-25T18:30:45.667Z,3.47
2023-08-25T18:33:29.724Z,3.47
2023-08-25T18:36:14.217Z,2.85
2023-08-25T18:38:57.250Z,3.17
2023-08-25T18:41:41.484Z,2.83
2023-08-25T18:44:24.809Z,3.00
2023-08-25T18:47:07.573Z,3.17
2023-08-25T18:49:50.280Z,2.90
2023-08-25T18:52:33.453Z,3.10
2023-08-25T18:55:16.449Z,2.97
2023-08-25T18:58:00.815Z,3.03
2023-08-25T19:00:45.951Z,3.17
2023-08-25T19:03:30.007Z,2.58
2023-08-25T19:06:13.532Z,3.17
2023-08-25T19:08:56.693Z,3.35
2023-08-25T19:11:40.130Z,3.28
2023-08-25T19:14:24.954Z,2.88
2023-08-25T19:17:08.886Z,2.58
2023-08-25T19:19:52.491Z,2.97
2023-08-25T19:22:35.632Z,3.17
2023-08-25T19:25:18.811Z,3.20
2023-08-25T19:28:02.355Z,2.83
2023-08-25T19:30:47.114Z,2.78
2023-08-25T19:33:30.428Z,2.80
2023-08-25T19:36:14.508Z,3.03
2023-08-25T19:39:00.083Z,2.83
2023-08-25T19:41:46.953Z,2.78
2023-08-25T19:44:50.673Z,2.53
2023-08-25T19:47:41.469Z,2.47
2023-08-25T19:50:27.692Z,2.50
2023-08-25T19:53:11.610Z,2.60
2023-08-25T19:55:55.845Z,2.53
2023-08-25T19:58:40.443Z,2.50
2023-08-25T20:01:26.849Z,2.70
2023-08-25T20:04:15.204Z,3.00
2023-08-25T20:07:00.498Z,3.45
2023-08-25T20:09:45.328Z,2.80
2023-08-25T20:12:29.123Z,2.63
2023-08-25T20:15:14.136Z,3.13
2023-08-25T20:17:58.943Z,2.70
2023-08-25T20:20:43.370Z,2.83
2023-08-25T20:23:26.664Z,2.80
2023-08-25T20:26:10.477Z,2.80
2023-08-25T20:28:53.718Z,2.88
2023-08-25T20:31:37.013Z,2.72
2023-08-25T20:34:20.760Z,2.60
2023-08-25T20:37:05.523Z,2.90
2023-08-25T20:39:49.143Z,2.72
2023-08-25T20:42:32.224Z,2.60
2023-08-25T20:45:15.372Z,2.80
2023-08-25T20:47:59.066Z,2.60
2023-08-25T20:50:42.476Z,2.95
2023-08-25T20:53:26.899Z,3.30
2023-08-25T20:56:11.713Z,2.67
2023-08-25T20:58:54.718Z,2.70
2023-08-25T21:01:37.565Z,2.90
2023-08-25T21:04:20.362Z,2.40
2023-08-25T21:07:03.978Z,2.90
2023-08-25T21:09:48.485Z,3.00
2023-08-25T21:12:31.359Z,2.70
2023-08-25T21:15:14.312Z,2.92
2023-08-25T21:17:57.440Z,2.50
2023-08-25T21:20:40.468Z,3.13
2023-08-25T21:23:24.104Z,2.72
2023-08-25T21:26:08.539Z,2.65
2023-08-25T21:28:51.624Z,2.70
2023-08-25T21:31:36.223Z,2.80
2023-08-25T21:34:19.424Z,3.10
2023-08-25T21:37:02.625Z,2.80
2023-08-25T21:39:45.976Z,2.35
2023-08-25T21:42:33.732Z,2.67
2023-08-25T21:45:20.339Z,2.55
2023-08-25T21:48:05.305Z,2.17
2023-08-25T21:50:48.563Z,2.70
2023-08-25T21:53:31.647Z,2.70
2023-08-25T21:56:14.823Z,3.00
2023-08-25T21:58:59.045Z,2.60
2023-08-25T22:01:41.975Z,2.92
2023-08-25T22:04:24.815Z,2.67
2023-08-25T22:07:07.507Z,2.92
2023-08-25T22:09:50.299Z,3.50
2023-08-25T22:12:32.990Z,3.72
2023-08-25T22:15:17.808Z,3.33
2023-08-25T22:18:00.935Z,3.90
2023-08-25T22:20:44.177Z,4.55
2023-08-25T22:23:27.143Z,3.97
2023-08-25T22:26:09.927Z,4.68
2023-08-25T22:28:52.604Z,4.25
2023-08-25T22:31:36.733Z,4.22
2023-08-25T22:34:19.699Z,4.30
2023-08-25T22:37:02.557Z,4.78
2023-08-25T22:39:45.228Z,5.15
2023-08-25T22:42:27.849Z,4.97
2023-08-25T22:45:10.976Z,4.10
2023-08-25T22:47:55.283Z,5.07
2023-08-25T22:50:38.460Z,4.10
2023-08-25T22:53:21.293Z,4.07
2023-08-25T22:56:04.173Z,5.45
2023-08-25T22:58:47.550Z,5.05
2023-08-25T23:01:30.451Z,4.32
2023-08-25T23:04:15.713Z,4.20
2023-08-25T23:06:58.329Z,3.63
2023-08-25T23:09:41.039Z,4.00
2023-08-25T23:12:23.642Z,4.38
2023-08-25T23:15:06.866Z,4.75
2023-08-25T23:17:49.586Z,4.93
2023-08-25T23:20:36.587Z,4.82
2023-08-25T23:23:19.299Z,4.65
2023-08-25T23:26:01.990Z,4.93
2023-08-25T23:28:44.673Z,4.63
2023-08-25T23:31:27.387Z,5.35
2023-08-25T23:34:10.080Z,5.60
2023-08-25T23:36:54.108Z,5.70
2023-08-25T23:39:36.783Z,5.53
2023-08-25T23:42:19.455Z,5.57
2023-08-25T23:45:02.178Z,6.28
2023-08-25T23:47:45.130Z,6.40
2023-08-25T23:50:27.839Z,6.50
2023-08-25T23:53:11.836Z,6.20
2023-08-25T23:55:54.497Z,7.32
2023-08-25T23:58:37.160Z,6.40
