createdAt,value
2022-10-17T00:03:50.681Z,8.80
2022-10-17T00:08:54.267Z,9.90
2022-10-17T00:13:57.936Z,8.40
2022-10-17T00:19:01.607Z,9.20
2022-10-17T00:24:06.067Z,9.90
2022-10-17T00:29:09.552Z,20.10
2022-10-17T00:34:12.878Z,27.30
2022-10-17T00:39:16.290Z,23.60
2022-10-17T00:44:31.689Z,22.40
2022-10-17T00:49:38.886Z,16.70
2022-10-17T00:54:49.263Z,16.40
2022-10-17T00:59:57.600Z,15.30
2022-10-17T01:13:34.448Z,18.70
2022-10-17T01:18:57.746Z,21.80
2022-10-17T01:24:54.415Z,16.10
2022-10-17T01:30:29.849Z,16.90
2022-10-17T01:35:52.617Z,14.60
2022-10-17T01:41:14.780Z,13.50
2022-10-17T01:46:36.414Z,10.80
2022-10-17T01:52:11.472Z,9.80
2022-10-17T01:57:36.254Z,9.20
2022-10-17T02:02:41.114Z,17.60
2022-10-17T02:07:44.443Z,28.10
2022-10-17T02:13:09.442Z,17.60
2022-10-17T02:18:49.846Z,14.00
2022-10-17T02:24:25.900Z,15.60
2022-10-17T02:29:38.657Z,12.80
2022-10-17T02:34:48.622Z,16.90
2022-10-17T02:39:53.981Z,16.30
2022-10-17T02:45:01.791Z,17.30
2022-10-17T02:50:07.026Z,21.70
2022-10-17T02:55:19.893Z,28.50
2022-10-17T03:00:26.187Z,14.50
2022-10-17T03:05:30.413Z,13.40
2022-10-17T03:10:33.692Z,14.00
2022-10-17T03:15:37.094Z,13.20
2022-10-17T03:20:40.546Z,12.10
2022-10-17T03:25:43.862Z,12.40
2022-10-17T03:30:47.153Z,16.30
2022-10-17T03:40:58.815Z,14.00
2022-10-17T03:46:02.735Z,16.90
2022-10-17T03:51:09.842Z,11.30
2022-10-17T03:56:19.921Z,11.30
2022-10-17T04:01:24.457Z,10.10
2022-10-17T04:06:27.757Z,12.00
2022-10-17T04:11:31.096Z,10.20
2022-10-17T04:16:34.583Z,5.70
2022-10-17T04:21:38.220Z,6.80
2022-10-17T04:26:41.521Z,5.70
2022-10-17T04:31:45.038Z,9.20
2022-10-17T04:36:48.649Z,9.40
2022-10-17T04:41:51.934Z,14.70
2022-10-17T04:46:55.203Z,31.80
2022-10-17T04:51:58.483Z,18.90
2022-10-17T04:57:01.809Z,8.80
2022-10-17T05:02:05.175Z,7.10
2022-10-17T05:07:08.725Z,7.50
2022-10-17T05:12:12.280Z,8.40
2022-10-17T05:17:15.939Z,8.50
2022-10-17T05:22:19.182Z,12.10
2022-10-17T05:27:22.417Z,12.60
2022-10-17T05:32:25.717Z,13.20
2022-10-17T05:37:31.123Z,14.40
2022-10-17T05:50:46.482Z,10.80
2022-10-17T05:56:00.971Z,10.10
2022-10-17T06:01:09.415Z,8.90
2022-10-17T06:06:16.821Z,8.90
2022-10-17T06:11:20.440Z,11.40
2022-10-17T06:16:25.647Z,8.90
2022-10-17T06:21:31.741Z,8.00
2022-10-17T06:26:36.247Z,6.30
2022-10-17T06:31:39.752Z,7.90
2022-10-17T06:36:43.604Z,9.00
2022-10-17T06:41:46.958Z,9.50
2022-10-17T06:46:50.369Z,8.20
2022-10-17T06:51:54.219Z,7.10
2022-10-17T06:56:57.546Z,10.00
2022-10-17T07:02:05.629Z,9.30
2022-10-17T07:07:08.839Z,9.70
2022-10-17T07:12:13.078Z,10.60
2022-10-17T07:17:18.230Z,12.00
2022-10-17T07:22:21.646Z,11.30
2022-10-17T07:27:24.938Z,9.30
2022-10-17T07:32:28.266Z,10.10
2022-10-17T07:37:31.992Z,10.50
2022-10-17T07:47:43.736Z,8.50
2022-10-17T07:52:47.042Z,9.40
2022-10-17T07:57:50.355Z,9.50
2022-10-17T08:02:53.633Z,8.80
2022-10-17T08:07:56.945Z,10.50
2022-10-17T08:13:00.394Z,11.40
2022-10-17T08:18:03.742Z,10.50
2022-10-17T08:23:07.220Z,13.20
2022-10-17T08:28:10.476Z,10.80
2022-10-17T08:33:14.070Z,11.90
2022-10-17T08:38:20.925Z,9.90
2022-10-17T08:43:59.589Z,9.60
2022-10-17T08:49:13.441Z,8.20
2022-10-17T08:54:39.792Z,9.50
2022-10-17T08:59:46.106Z,10.40
2022-10-17T09:05:26.894Z,9.80
2022-10-17T09:10:50.870Z,8.50
2022-10-17T09:16:16.799Z,9.90
2022-10-17T09:21:32.609Z,9.50
2022-10-17T09:26:36.184Z,10.00
2022-10-17T09:32:19.879Z,9.20
2022-10-17T09:37:33.330Z,9.30
2022-10-17T09:42:37.735Z,9.60
2022-10-17T09:48:19.280Z,8.10
2022-10-17T09:53:38.260Z,9.30
2022-10-17T09:58:55.801Z,5.90
2022-10-17T10:04:10.167Z,3.70
2022-10-17T10:09:27.438Z,3.60
2022-10-17T10:14:39.897Z,2.60
2022-10-17T10:19:51.348Z,2.50
2022-10-17T10:25:18.002Z,3.40
2022-10-17T10:30:36.116Z,3.70
2022-10-17T10:35:42.585Z,3.10
2022-10-17T10:40:57.094Z,3.10
2022-10-17T10:46:01.701Z,3.70
2022-10-17T10:51:14.900Z,3.20
2022-10-17T10:56:25.786Z,2.80
2022-10-17T11:01:37.799Z,3.30
2022-10-17T11:06:45.298Z,2.80
2022-10-17T11:12:13.681Z,3.50
2022-10-17T11:17:36.890Z,3.10
2022-10-17T11:22:47.470Z,3.00
2022-10-17T11:27:50.985Z,4.90
2022-10-17T11:33:00.959Z,5.50
2022-10-17T11:38:45.314Z,5.70
2022-10-17T11:43:56.809Z,5.50
2022-10-17T11:49:20.609Z,4.90
2022-10-17T11:54:44.415Z,4.60
2022-10-17T12:00:37.972Z,5.30
2022-10-17T12:05:59.403Z,5.80
2022-10-17T12:11:16.519Z,6.70
2022-10-17T12:16:22.552Z,6.00
2022-10-17T12:21:29.730Z,5.20
2022-10-17T12:26:34.701Z,6.70
2022-10-17T12:31:38.218Z,6.80
2022-10-17T12:36:42.446Z,6.80
2022-10-17T12:41:46.788Z,6.40
2022-10-17T12:46:52.154Z,8.50
2022-10-17T12:52:23.623Z,8.30
2022-10-17T12:57:54.851Z,9.10
2022-10-17T13:03:16.644Z,9.40
2022-10-17T13:08:37.456Z,9.20
2022-10-17T13:13:52.440Z,9.00
2022-10-17T13:18:56.801Z,9.70
2022-10-17T13:24:01.400Z,11.10
2022-10-17T13:29:14.966Z,9.30
2022-10-17T13:34:25.380Z,9.00
2022-10-17T13:39:58.158Z,10.10
2022-10-17T13:45:05.095Z,11.10
2022-10-17T13:50:39.429Z,13.30
2022-10-17T13:55:38.289Z,12.00
2022-10-17T14:00:42.145Z,12.30
2022-10-17T14:06:11.569Z,11.40
2022-10-17T14:11:30.002Z,11.90
2022-10-17T14:16:42.635Z,12.20
2022-10-17T14:21:49.854Z,13.60
2022-10-17T14:27:00.969Z,14.00
2022-10-17T14:32:13.353Z,14.50
2022-10-17T14:37:57.439Z,16.00
2022-10-17T14:43:06.264Z,17.30
2022-10-17T14:48:19.923Z,16.70
2022-10-17T14:53:23.242Z,18.10
2022-10-17T14:58:33.175Z,15.60
2022-10-17T15:03:36.573Z,14.50
2022-10-17T15:08:40.077Z,16.80
2022-10-17T15:13:45.714Z,15.70
2022-10-17T15:18:50.233Z,15.90
2022-10-17T15:23:53.545Z,16.50
2022-10-17T15:28:56.834Z,16.80
2022-10-17T15:34:00.157Z,16.20
2022-10-17T15:39:03.790Z,17.80
2022-10-17T15:44:07.289Z,17.50
2022-10-17T15:49:17.474Z,17.90
2022-10-17T15:54:20.793Z,19.60
2022-10-17T15:59:32.696Z,18.70
2022-10-17T16:04:36.112Z,18.00
2022-10-17T16:09:39.898Z,18.80
2022-10-17T16:14:43.367Z,18.40
2022-10-17T16:19:46.870Z,19.20
2022-10-17T16:24:50.202Z,21.80
2022-10-17T16:29:53.722Z,21.80
2022-10-17T16:34:57.515Z,21.10
2022-10-17T16:40:00.883Z,21.70
2022-10-17T16:45:05.536Z,22.50
2022-10-17T16:50:10.022Z,19.50
2022-10-17T16:55:13.642Z,19.60
2022-10-17T17:00:18.290Z,17.30
2022-10-17T17:05:21.638Z,15.90
2022-10-17T17:10:24.979Z,16.50
2022-10-17T17:15:28.415Z,13.60
2022-10-17T17:20:33.881Z,14.20
2022-10-17T17:25:39.741Z,17.50
2022-10-17T17:30:43.162Z,14.50
2022-10-17T17:35:46.466Z,20.30
2022-10-17T17:40:51.365Z,14.50
2022-10-17T17:45:54.947Z,13.80
2022-10-17T17:51:02.867Z,13.60
2022-10-17T17:56:16.714Z,17.00
2022-10-17T18:01:23.789Z,13.30
2022-10-17T18:06:28.949Z,14.30
2022-10-17T18:11:32.902Z,15.50
2022-10-17T18:16:37.955Z,12.20
2022-10-17T18:21:41.366Z,12.80
2022-10-17T18:26:44.612Z,12.80
2022-10-17T18:31:47.993Z,14.20
2022-10-17T18:36:53.105Z,14.40
2022-10-17T18:41:57.139Z,15.00
2022-10-17T18:47:03.847Z,13.30
2022-10-17T18:52:07.902Z,14.20
2022-10-17T18:57:11.611Z,15.10
2022-10-17T19:02:14.978Z,15.50
2022-10-17T19:07:20.306Z,14.60
2022-10-17T19:12:23.692Z,13.90
2022-10-17T19:17:27.187Z,11.00
2022-10-17T19:22:31.547Z,13.40
2022-10-17T19:27:34.959Z,12.40
2022-10-17T19:32:38.996Z,14.20
2022-10-17T19:37:42.405Z,14.00
2022-10-17T19:42:45.712Z,13.10
2022-10-17T19:47:49.125Z,12.50
2022-10-17T19:52:52.436Z,13.90
2022-10-17T19:57:56.158Z,9.90
2022-10-17T20:02:59.454Z,12.50
2022-10-17T20:08:03.156Z,11.60
2022-10-17T20:13:06.607Z,12.50
2022-10-17T20:18:10.525Z,13.40
2022-10-17T20:23:13.843Z,11.20
2022-10-17T20:28:17.266Z,11.70
2022-10-17T20:33:21.337Z,10.50
2022-10-17T20:38:25.009Z,13.00
2022-10-17T20:43:28.422Z,8.30
2022-10-17T20:48:31.930Z,11.70
2022-10-17T20:53:37.517Z,13.90
2022-10-17T20:58:41.425Z,12.30
2022-10-17T21:03:46.575Z,11.30
2022-10-17T21:08:54.457Z,12.60
2022-10-17T21:14:04.914Z,11.80
2022-10-17T21:19:10.980Z,11.60
2022-10-17T21:24:21.060Z,11.70
2022-10-17T21:29:24.958Z,11.50
2022-10-17T21:34:29.047Z,9.60
2022-10-17T21:39:32.848Z,13.00
2022-10-17T21:44:36.519Z,12.80
2022-10-17T21:49:40.087Z,12.20
2022-10-17T21:54:43.773Z,8.70
2022-10-17T21:59:47.076Z,9.80
2022-10-17T22:04:50.386Z,11.20
2022-10-17T22:09:53.904Z,11.10
2022-10-17T22:14:57.209Z,11.60
2022-10-17T22:20:00.756Z,8.60
2022-10-17T22:25:04.985Z,12.10
2022-10-17T22:30:09.833Z,8.80
2022-10-17T22:35:13.789Z,11.60
2022-10-17T22:40:17.279Z,12.50
2022-10-17T22:45:20.667Z,11.60
2022-10-17T22:50:24.901Z,8.70
2022-10-17T22:55:28.412Z,12.10
2022-10-17T23:00:31.826Z,12.80
2022-10-17T23:05:35.244Z,11.70
2022-10-17T23:10:38.998Z,12.70
2022-10-17T23:15:42.952Z,12.00
2022-10-17T23:20:46.713Z,12.80
2022-10-17T23:25:51.639Z,12.60
2022-10-17T23:30:54.972Z,11.80
2022-10-17T23:35:58.211Z,12.80
2022-10-17T23:41:01.491Z,13.40
2022-10-17T23:46:07.118Z,12.60
2022-10-17T23:51:11.324Z,11.50
2022-10-17T23:56:15.290Z,12.70
