createdAt,value
2023-05-01T00:02:14.703Z,9.48
2023-05-01T00:04:41.924Z,10.02
2023-05-01T00:07:09.134Z,9.45
2023-05-01T00:09:36.480Z,12.43
2023-05-01T00:12:03.957Z,12.10
2023-05-01T00:14:31.380Z,15.27
2023-05-01T00:16:58.650Z,14.85
2023-05-01T00:19:26.196Z,15.70
2023-05-01T00:21:53.538Z,15.20
2023-05-01T00:24:20.778Z,16.98
2023-05-01T00:26:48.031Z,14.38
2023-05-01T00:29:15.469Z,14.80
2023-05-01T00:31:42.858Z,18.85
2023-05-01T00:34:11.702Z,15.05
2023-05-01T00:36:38.874Z,13.63
2023-05-01T00:39:08.007Z,14.15
2023-05-01T00:41:35.889Z,16.33
2023-05-01T00:44:03.485Z,15.07
2023-05-01T00:46:32.016Z,14.45
2023-05-01T00:48:59.411Z,13.43
2023-05-01T00:51:29.399Z,15.48
2023-05-01T00:53:57.091Z,12.88
2023-05-01T00:56:26.485Z,10.98
2023-05-01T00:58:54.433Z,13.23
2023-05-01T01:01:22.157Z,15.23
2023-05-01T01:03:54.692Z,15.20
2023-05-01T01:06:40.490Z,10.55
2023-05-01T01:09:19.218Z,11.50
2023-05-01T01:12:07.749Z,12.52
2023-05-01T01:14:49.570Z,10.50
2023-05-01T01:17:42.562Z,12.85
2023-05-01T01:20:33.582Z,11.75
2023-05-01T01:23:22.165Z,11.18
2023-05-01T01:26:21.854Z,11.68
2023-05-01T01:29:20.829Z,12.00
2023-05-01T01:32:01.696Z,16.17
2023-05-01T01:34:35.567Z,10.40
2023-05-01T01:37:11.919Z,11.75
2023-05-01T01:39:42.531Z,12.35
2023-05-01T01:42:14.018Z,12.90
2023-05-01T01:44:48.842Z,12.07
2023-05-01T01:47:18.110Z,12.07
2023-05-01T01:49:50.049Z,14.20
2023-05-01T01:52:19.077Z,9.70
2023-05-01T01:54:52.492Z,16.80
2023-05-01T01:57:22.808Z,14.05
2023-05-01T02:02:20.860Z,9.93
2023-05-01T02:04:50.212Z,13.83
2023-05-01T02:07:19.077Z,13.65
2023-05-01T02:09:48.065Z,11.57
2023-05-01T02:12:17.938Z,12.90
2023-05-01T02:14:46.330Z,11.43
2023-05-01T02:17:16.402Z,11.73
2023-05-01T02:19:46.238Z,10.95
2023-05-01T02:22:15.167Z,9.95
2023-05-01T02:24:43.969Z,13.85
2023-05-01T02:27:19.997Z,10.07
2023-05-01T02:29:47.083Z,10.20
2023-05-01T02:32:14.763Z,13.52
2023-05-01T02:34:42.246Z,10.02
2023-05-01T02:37:12.122Z,12.30
2023-05-01T02:39:41.111Z,10.38
2023-05-01T02:42:12.925Z,10.95
2023-05-01T02:44:51.241Z,11.32
2023-05-01T02:47:21.686Z,10.77
2023-05-01T02:49:51.281Z,11.15
2023-05-01T02:52:20.041Z,11.07
2023-05-01T02:54:51.045Z,14.43
2023-05-01T02:57:18.629Z,15.10
2023-05-01T02:59:45.622Z,11.05
2023-05-01T03:02:12.972Z,11.60
2023-05-01T03:04:41.365Z,11.00
2023-05-01T03:07:08.475Z,10.95
2023-05-01T03:09:35.764Z,13.25
2023-05-01T03:12:03.174Z,15.55
2023-05-01T03:14:30.299Z,14.10
2023-05-01T03:16:58.468Z,12.50
2023-05-01T03:19:25.576Z,13.50
2023-05-01T03:21:52.697Z,16.05
2023-05-01T03:24:19.757Z,16.20
2023-05-01T03:26:46.841Z,13.82
2023-05-01T03:29:13.919Z,12.65
2023-05-01T03:31:41.052Z,15.80
2023-05-01T03:34:10.279Z,12.65
2023-05-01T03:36:37.410Z,14.93
2023-05-01T03:39:05.251Z,13.02
2023-05-01T03:41:50.958Z,12.13
2023-05-01T03:44:23.356Z,16.20
2023-05-01T03:46:50.539Z,10.07
2023-05-01T03:49:22.956Z,10.25
2023-05-01T03:51:52.156Z,12.60
2023-05-01T03:54:19.273Z,14.80
2023-05-01T03:57:13.043Z,13.27
2023-05-01T03:59:40.202Z,13.30
2023-05-01T04:02:07.374Z,13.90
2023-05-01T04:04:36.881Z,12.83
2023-05-01T04:07:04.282Z,12.70
2023-05-01T04:09:31.439Z,11.77
2023-05-01T04:11:58.960Z,13.63
2023-05-01T04:14:26.891Z,11.95
2023-05-01T04:16:54.126Z,13.88
2023-05-01T04:19:21.440Z,16.48
2023-05-01T04:21:52.748Z,14.10
2023-05-01T04:24:19.761Z,12.75
2023-05-01T04:26:46.994Z,13.32
2023-05-01T04:29:14.530Z,13.35
2023-05-01T04:31:41.916Z,16.08
2023-05-01T04:34:09.480Z,11.18
2023-05-01T04:36:37.878Z,10.60
2023-05-01T04:39:05.495Z,14.32
2023-05-01T04:41:33.353Z,13.45
2023-05-01T04:44:00.554Z,16.40
2023-05-01T04:46:27.704Z,10.95
2023-05-01T04:48:54.818Z,12.75
2023-05-01T04:51:22.714Z,9.93
2023-05-01T04:53:50.745Z,17.98
2023-05-01T04:56:22.271Z,13.63
2023-05-01T04:58:53.085Z,14.55
2023-05-01T05:01:22.706Z,12.68
2023-05-01T05:03:50.348Z,12.75
2023-05-01T05:06:17.855Z,16.05
2023-05-01T05:08:44.894Z,17.23
2023-05-01T05:11:12.285Z,14.63
2023-05-01T05:13:49.525Z,14.57
2023-05-01T05:16:16.916Z,14.55
2023-05-01T05:18:44.090Z,12.98
2023-05-01T05:21:11.368Z,14.50
2023-05-01T05:23:43.658Z,16.90
2023-05-01T05:26:11.863Z,16.38
2023-05-01T05:28:38.993Z,13.63
2023-05-01T05:31:07.313Z,13.70
2023-05-01T05:33:35.232Z,14.25
2023-05-01T05:36:02.317Z,13.55
2023-05-01T05:38:35.379Z,13.10
2023-05-01T05:41:04.403Z,12.82
2023-05-01T05:43:32.465Z,16.83
2023-05-01T05:46:00.775Z,13.32
2023-05-01T05:48:29.307Z,18.38
2023-05-01T05:50:57.641Z,17.75
2023-05-01T05:53:26.158Z,15.85
2023-05-01T05:55:54.325Z,9.73
2023-05-01T05:58:22.640Z,13.07
2023-05-01T06:00:50.642Z,10.90
2023-05-01T06:03:19.604Z,13.13
2023-05-01T06:05:47.411Z,15.13
2023-05-01T06:08:15.276Z,12.80
2023-05-01T06:10:43.786Z,12.63
2023-05-01T06:13:14.069Z,13.68
2023-05-01T06:15:48.208Z,11.48
2023-05-01T06:18:15.701Z,13.35
2023-05-01T06:20:42.996Z,13.25
2023-05-01T06:23:10.647Z,15.43
2023-05-01T06:25:43.073Z,10.85
2023-05-01T06:28:11.173Z,10.43
2023-05-01T06:30:38.398Z,15.50
2023-05-01T06:33:05.616Z,13.45
2023-05-01T06:35:33.653Z,12.38
2023-05-01T06:38:00.766Z,12.07
2023-05-01T06:40:28.113Z,11.40
2023-05-01T06:42:55.634Z,12.30
2023-05-01T06:45:27.258Z,10.55
2023-05-01T06:47:54.669Z,14.00
2023-05-01T06:50:21.975Z,10.55
2023-05-01T06:52:49.306Z,11.63
2023-05-01T06:55:16.780Z,14.27
2023-05-01T06:57:44.439Z,13.30
2023-05-01T07:00:13.052Z,10.65
2023-05-01T07:02:41.118Z,12.18
2023-05-01T07:05:08.568Z,13.13
2023-05-01T07:07:37.526Z,14.35
2023-05-01T07:12:33.868Z,11.05
2023-05-01T07:15:01.098Z,10.77
2023-05-01T07:17:29.730Z,10.07
2023-05-01T07:19:57.015Z,10.85
2023-05-01T07:22:24.529Z,12.43
2023-05-01T07:24:51.771Z,9.27
2023-05-01T07:27:19.011Z,10.45
2023-05-01T07:29:46.373Z,8.77
2023-05-01T07:32:13.762Z,9.55
2023-05-01T07:34:41.037Z,9.38
2023-05-01T07:37:08.144Z,29.42
2023-05-01T07:39:35.340Z,14.68
2023-05-01T07:42:02.482Z,8.90
2023-05-01T07:44:29.695Z,8.98
2023-05-01T07:47:03.587Z,8.35
2023-05-01T07:49:35.960Z,7.80
2023-05-01T07:52:03.356Z,7.90
2023-05-01T07:54:31.414Z,6.75
2023-05-01T07:56:58.738Z,8.35
2023-05-01T07:59:26.010Z,8.38
2023-05-01T08:01:53.222Z,8.07
2023-05-01T08:04:23.249Z,6.63
2023-05-01T08:06:51.651Z,15.00
2023-05-01T08:09:19.094Z,7.88
2023-05-01T08:11:46.471Z,8.27
2023-05-01T08:14:13.840Z,8.55
2023-05-01T08:16:41.118Z,7.25
2023-05-01T08:19:08.548Z,8.98
2023-05-01T08:21:35.768Z,9.18
2023-05-01T08:24:02.922Z,14.77
2023-05-01T08:26:30.607Z,8.48
2023-05-01T08:28:57.816Z,6.45
2023-05-01T08:31:26.188Z,9.05
2023-05-01T08:33:53.365Z,7.88
2023-05-01T08:36:21.308Z,6.95
2023-05-01T08:38:48.854Z,8.10
2023-05-01T08:41:20.934Z,8.27
2023-05-01T08:43:49.349Z,8.82
2023-05-01T08:46:34.788Z,6.65
2023-05-01T08:49:05.640Z,10.07
2023-05-01T08:51:34.246Z,10.93
2023-05-01T08:54:03.847Z,8.52
2023-05-01T08:56:31.879Z,10.97
2023-05-01T08:59:01.452Z,9.77
2023-05-01T09:01:29.715Z,7.30
2023-05-01T09:03:58.439Z,10.15
2023-05-01T09:06:28.825Z,7.13
2023-05-01T09:11:24.412Z,5.53
2023-05-01T09:13:53.018Z,9.98
2023-05-01T09:16:20.964Z,8.50
2023-05-01T09:18:48.445Z,8.00
2023-05-01T09:21:15.654Z,6.07
2023-05-01T09:23:42.770Z,7.60
2023-05-01T09:26:10.379Z,6.28
2023-05-01T09:28:45.544Z,6.95
2023-05-01T09:31:33.046Z,9.25
2023-05-01T09:34:01.966Z,7.85
2023-05-01T09:36:34.255Z,9.55
2023-05-01T09:39:02.289Z,8.35
2023-05-01T09:41:33.141Z,6.88
2023-05-01T09:44:00.408Z,7.10
2023-05-01T09:46:28.031Z,7.40
2023-05-01T09:48:58.972Z,8.68
2023-05-01T09:51:29.421Z,8.35
2023-05-01T09:54:04.653Z,10.05
2023-05-01T09:56:34.345Z,9.88
2023-05-01T09:59:18.460Z,6.47
2023-05-01T10:01:46.860Z,7.97
2023-05-01T10:04:14.440Z,7.80
2023-05-01T10:06:42.378Z,6.57
2023-05-01T10:09:17.714Z,6.97
2023-05-01T10:11:56.320Z,6.65
2023-05-01T10:14:28.441Z,8.38
2023-05-01T10:16:58.196Z,8.02
2023-05-01T10:19:25.926Z,7.80
2023-05-01T10:21:53.699Z,6.72
2023-05-01T10:24:21.300Z,7.60
2023-05-01T10:26:49.283Z,6.95
2023-05-01T10:29:17.558Z,10.80
2023-05-01T10:31:45.070Z,8.38
2023-05-01T10:34:18.829Z,6.30
2023-05-01T10:36:57.807Z,6.80
2023-05-01T10:39:35.538Z,7.93
2023-05-01T10:42:04.789Z,6.15
2023-05-01T10:44:34.965Z,8.68
2023-05-01T10:47:25.413Z,5.50
2023-05-01T10:53:14.883Z,8.45
2023-05-01T10:55:44.042Z,8.90
2023-05-01T10:58:31.785Z,6.18
2023-05-01T11:01:30.386Z,5.47
2023-05-01T11:04:18.613Z,4.95
2023-05-01T11:07:15.961Z,6.30
2023-05-01T11:09:47.498Z,6.90
2023-05-01T11:12:16.738Z,5.95
2023-05-01T11:14:57.772Z,4.80
2023-05-01T11:17:43.376Z,5.30
2023-05-01T11:20:12.764Z,4.20
2023-05-01T11:22:51.302Z,7.15
2023-05-01T11:25:20.884Z,5.90
2023-05-01T11:27:53.189Z,5.03
2023-05-01T11:30:21.136Z,5.40
2023-05-01T11:32:50.723Z,6.70
2023-05-01T11:35:20.293Z,6.33
2023-05-01T11:37:47.968Z,5.53
2023-05-01T11:40:25.060Z,6.80
2023-05-01T11:43:13.312Z,8.23
2023-05-01T11:45:40.497Z,6.95
2023-05-01T11:48:18.250Z,7.50
2023-05-01T11:50:45.926Z,5.15
2023-05-01T11:53:18.826Z,6.50
2023-05-01T11:55:46.461Z,6.00
2023-05-01T11:58:13.886Z,6.68
2023-05-01T12:00:42.990Z,10.40
2023-05-01T12:03:12.942Z,7.20
2023-05-01T12:05:43.026Z,7.10
2023-05-01T12:08:13.102Z,7.47
2023-05-01T12:10:43.806Z,9.07
2023-05-01T12:13:13.778Z,7.53
2023-05-01T12:15:43.904Z,6.55
2023-05-01T12:18:13.071Z,9.30
2023-05-01T12:20:52.388Z,7.07
2023-05-01T12:23:39.821Z,7.38
2023-05-01T12:26:20.556Z,5.85
2023-05-01T12:29:04.704Z,6.05
2023-05-01T12:31:32.588Z,9.20
2023-05-01T12:34:04.671Z,19.77
2023-05-01T12:36:33.833Z,6.57
2023-05-01T12:39:05.423Z,5.40
2023-05-01T12:41:48.529Z,5.25
2023-05-01T12:44:22.948Z,6.03
2023-05-01T12:47:01.176Z,7.22
2023-05-01T12:49:29.938Z,7.38
2023-05-01T12:52:00.164Z,8.50
2023-05-01T12:54:33.447Z,6.32
2023-05-01T12:57:12.168Z,7.30
2023-05-01T12:59:40.570Z,7.93
2023-05-01T13:02:08.999Z,7.20
2023-05-01T13:04:36.266Z,9.63
2023-05-01T13:07:12.097Z,9.32
2023-05-01T13:09:39.576Z,8.90
2023-05-01T13:12:09.195Z,9.18
2023-05-01T13:14:43.560Z,10.82
2023-05-01T13:17:14.518Z,6.07
2023-05-01T13:19:41.692Z,6.45
2023-05-01T13:22:08.834Z,7.70
2023-05-01T13:24:41.058Z,11.57
2023-05-01T13:27:14.788Z,8.35
2023-05-01T13:29:42.684Z,6.47
2023-05-01T13:32:11.380Z,6.03
2023-05-01T13:34:42.989Z,8.20
2023-05-01T13:37:14.655Z,7.38
2023-05-01T13:39:46.887Z,8.75
2023-05-01T13:42:26.274Z,12.48
2023-05-01T13:44:55.685Z,15.40
2023-05-01T13:47:26.726Z,6.68
2023-05-01T13:49:54.153Z,6.05
2023-05-01T13:52:21.473Z,5.35
2023-05-01T13:54:49.009Z,7.13
2023-05-01T13:57:17.492Z,6.63
2023-05-01T13:59:46.233Z,7.75
2023-05-01T14:02:21.972Z,8.73
2023-05-01T14:04:49.758Z,7.30
2023-05-01T14:07:23.432Z,6.57
2023-05-01T14:09:55.202Z,7.10
2023-05-01T14:12:28.158Z,11.70
2023-05-01T14:14:55.490Z,5.63
2023-05-01T14:17:36.333Z,7.43
2023-05-01T14:20:05.843Z,9.45
2023-05-01T14:22:44.373Z,7.85
2023-05-01T14:25:31.890Z,9.63
2023-05-01T14:28:01.191Z,6.18
2023-05-01T14:30:28.509Z,6.70
2023-05-01T14:32:56.822Z,5.03
2023-05-01T14:35:25.217Z,6.97
2023-05-01T14:37:52.388Z,9.43
2023-05-01T14:40:26.582Z,7.63
2023-05-01T14:42:55.343Z,9.40
2023-05-01T14:45:22.605Z,7.07
2023-05-01T14:47:50.392Z,14.80
2023-05-01T14:50:22.804Z,6.25
2023-05-01T14:52:58.049Z,7.68
2023-05-01T14:55:34.900Z,6.70
2023-05-01T14:58:02.210Z,6.97
2023-05-01T15:00:29.359Z,6.22
2023-05-01T15:02:58.722Z,7.80
2023-05-01T15:05:26.440Z,9.10
2023-05-01T15:07:56.931Z,8.52
2023-05-01T15:12:51.612Z,8.77
2023-05-01T15:15:18.821Z,6.47
2023-05-01T15:17:46.034Z,6.07
2023-05-01T15:20:13.432Z,4.95
2023-05-01T15:22:41.189Z,7.30
2023-05-01T15:25:10.116Z,6.28
2023-05-01T15:27:37.308Z,9.13
2023-05-01T15:30:05.558Z,8.65
2023-05-01T15:32:32.737Z,4.88
2023-05-01T15:35:00.167Z,8.70
2023-05-01T15:37:27.546Z,6.30
2023-05-01T15:39:54.778Z,5.35
2023-05-01T15:42:22.056Z,7.68
2023-05-01T15:44:49.260Z,6.25
2023-05-01T15:47:16.548Z,6.30
2023-05-01T15:49:43.832Z,6.18
2023-05-01T15:52:11.521Z,5.30
2023-05-01T15:54:38.702Z,5.60
2023-05-01T15:57:07.837Z,6.95
2023-05-01T15:59:35.066Z,5.18
2023-05-01T16:02:02.303Z,9.63
2023-05-01T16:04:29.572Z,8.00
2023-05-01T16:06:56.981Z,6.15
2023-05-01T16:09:29.522Z,4.78
2023-05-01T16:11:56.782Z,8.52
2023-05-01T16:14:24.217Z,5.88
2023-05-01T16:16:51.372Z,7.35
2023-05-01T16:19:21.888Z,7.90
2023-05-01T16:21:49.299Z,6.85
2023-05-01T16:24:16.488Z,6.32
2023-05-01T16:26:44.502Z,4.20
2023-05-01T16:29:12.280Z,5.78
2023-05-01T16:31:44.935Z,4.20
2023-05-01T16:34:13.578Z,6.18
2023-05-01T16:36:44.819Z,7.43
2023-05-01T16:39:14.449Z,5.97
2023-05-01T16:41:46.467Z,6.97
2023-05-01T16:44:14.891Z,5.00
2023-05-01T16:47:08.751Z,6.53
2023-05-01T16:49:38.976Z,7.90
2023-05-01T16:52:06.249Z,8.05
2023-05-01T16:54:35.924Z,6.18
2023-05-01T16:57:03.729Z,7.80
2023-05-01T16:59:31.245Z,8.43
2023-05-01T17:01:58.332Z,7.10
2023-05-01T17:04:26.007Z,9.02
2023-05-01T17:06:53.242Z,8.32
2023-05-01T17:09:20.955Z,6.85
2023-05-01T17:11:59.207Z,8.07
2023-05-01T17:14:28.945Z,7.72
2023-05-01T17:16:58.779Z,7.65
2023-05-01T17:19:26.237Z,7.65
2023-05-01T17:21:53.290Z,10.43
2023-05-01T17:24:20.359Z,8.32
2023-05-01T17:26:47.574Z,9.13
2023-05-01T17:29:15.440Z,8.88
2023-05-01T17:31:42.549Z,10.32
2023-05-01T17:34:09.627Z,9.07
2023-05-01T17:36:36.911Z,13.05
2023-05-01T17:39:04.448Z,9.35
2023-05-01T17:41:31.605Z,11.57
2023-05-01T17:43:58.712Z,11.48
2023-05-01T17:46:25.875Z,8.68
2023-05-01T17:48:53.765Z,11.85
2023-05-01T17:51:20.984Z,11.80
2023-05-01T17:53:48.275Z,12.82
2023-05-01T17:56:15.812Z,10.60
2023-05-01T17:58:42.880Z,11.35
2023-05-01T18:01:10.493Z,10.20
2023-05-01T18:03:37.875Z,14.32
2023-05-01T18:06:05.274Z,10.43
2023-05-01T18:08:32.575Z,9.85
2023-05-01T18:10:59.648Z,18.00
2023-05-01T18:13:28.750Z,11.52
2023-05-01T18:15:56.255Z,12.23
2023-05-01T18:18:23.551Z,12.77
2023-05-01T18:20:50.695Z,11.07
2023-05-01T18:23:18.966Z,11.88
2023-05-01T18:25:46.583Z,12.05
2023-05-01T18:28:16.584Z,13.30
2023-05-01T18:30:44.075Z,10.18
2023-05-01T18:33:12.399Z,10.43
2023-05-01T18:35:42.084Z,8.93
2023-05-01T18:38:10.528Z,11.48
2023-05-01T18:40:38.166Z,12.45
2023-05-01T18:43:05.600Z,10.15
2023-05-01T18:45:32.811Z,9.23
2023-05-01T18:48:00.829Z,16.15
2023-05-01T18:50:29.027Z,12.55
2023-05-01T18:52:56.276Z,8.15
2023-05-01T18:55:23.415Z,11.52
2023-05-01T18:57:50.595Z,12.15
2023-05-01T19:00:18.262Z,9.60
2023-05-01T19:02:51.546Z,12.57
2023-05-01T19:05:19.450Z,16.00
2023-05-01T19:07:46.762Z,9.70
2023-05-01T19:10:14.405Z,12.30
2023-05-01T19:12:42.402Z,17.95
2023-05-01T19:15:10.160Z,13.15
2023-05-01T19:17:37.662Z,12.02
2023-05-01T19:20:05.733Z,11.57
2023-05-01T19:22:32.895Z,12.25
2023-05-01T19:25:03.271Z,13.93
2023-05-01T19:30:01.228Z,13.55
2023-05-01T19:32:29.453Z,12.57
2023-05-01T19:35:07.145Z,11.43
2023-05-01T19:37:43.053Z,10.73
2023-05-01T19:40:13.170Z,15.63
2023-05-01T19:42:40.376Z,9.00
2023-05-01T19:45:08.116Z,13.07
2023-05-01T19:47:38.793Z,14.10
2023-05-01T19:50:20.696Z,10.63
2023-05-01T19:52:49.761Z,12.63
2023-05-01T19:55:22.729Z,12.35
2023-05-01T19:57:50.921Z,10.75
2023-05-01T20:00:18.056Z,13.27
2023-05-01T20:02:45.408Z,16.08
2023-05-01T20:05:13.273Z,12.13
2023-05-01T20:07:41.980Z,11.80
2023-05-01T20:10:10.147Z,12.48
2023-05-01T20:12:37.860Z,12.48
2023-05-01T20:15:06.420Z,11.30
2023-05-01T20:17:35.073Z,11.23
2023-05-01T20:20:04.694Z,13.23
2023-05-01T20:22:32.611Z,9.87
2023-05-01T20:25:00.344Z,9.35
2023-05-01T20:27:27.771Z,15.15
2023-05-01T20:29:59.557Z,13.10
2023-05-01T20:32:27.450Z,14.20
2023-05-01T20:34:55.571Z,13.20
2023-05-01T20:37:23.102Z,15.13
2023-05-01T20:39:50.284Z,16.30
2023-05-01T20:42:17.464Z,9.98
2023-05-01T20:44:44.771Z,12.45
2023-05-01T20:47:12.185Z,11.65
2023-05-01T20:49:39.385Z,12.45
2023-05-01T20:52:06.523Z,12.98
2023-05-01T20:54:33.595Z,18.02
2023-05-01T20:57:02.906Z,13.85
2023-05-01T20:59:30.965Z,14.18
2023-05-01T21:01:58.269Z,12.80
2023-05-01T21:04:25.505Z,15.48
2023-05-01T21:06:52.826Z,14.80
2023-05-01T21:09:20.092Z,13.65
2023-05-01T21:11:47.308Z,13.30
2023-05-01T21:14:14.353Z,15.88
2023-05-01T21:16:41.852Z,13.75
2023-05-01T21:19:11.428Z,12.82
2023-05-01T21:21:39.145Z,15.25
2023-05-01T21:24:08.845Z,12.32
2023-05-01T21:26:36.126Z,19.10
2023-05-01T21:29:03.252Z,13.02
2023-05-01T21:31:32.684Z,14.18
2023-05-01T21:34:03.849Z,12.03
2023-05-01T21:36:31.498Z,14.23
2023-05-01T21:39:00.884Z,13.77
2023-05-01T21:41:28.001Z,14.48
2023-05-01T21:43:55.295Z,17.63
2023-05-01T21:46:22.497Z,14.40
2023-05-01T21:48:52.647Z,15.07
2023-05-01T21:51:26.047Z,17.50
2023-05-01T21:53:53.359Z,12.18
2023-05-01T21:56:23.737Z,14.05
2023-05-01T22:01:21.965Z,16.90
2023-05-01T22:03:50.048Z,16.65
2023-05-01T22:06:17.421Z,15.77
2023-05-01T22:08:44.531Z,15.18
2023-05-01T22:11:11.552Z,15.05
2023-05-01T22:13:38.566Z,16.77
2023-05-01T22:16:06.065Z,13.50
2023-05-01T22:18:33.428Z,14.68
2023-05-01T22:21:01.594Z,17.30
2023-05-01T22:23:28.653Z,14.93
2023-05-01T22:26:00.393Z,13.65
2023-05-01T22:28:27.900Z,12.73
2023-05-01T22:30:55.029Z,14.55
2023-05-01T22:33:22.123Z,13.40
2023-05-01T22:35:49.207Z,16.45
2023-05-01T22:38:17.748Z,13.75
2023-05-01T22:40:44.813Z,12.43
2023-05-01T22:43:11.882Z,13.55
2023-05-01T22:45:39.718Z,16.52
2023-05-01T22:48:07.014Z,11.85
2023-05-01T22:50:34.279Z,13.82
2023-05-01T22:53:01.586Z,20.65
2023-05-01T22:55:28.892Z,14.57
2023-05-01T22:57:55.991Z,14.95
2023-05-01T23:00:23.620Z,14.18
2023-05-01T23:02:51.377Z,15.60
2023-05-01T23:05:18.621Z,12.18
2023-05-01T23:07:45.861Z,14.35
2023-05-01T23:10:13.049Z,16.63
2023-05-01T23:12:42.926Z,17.25
2023-05-01T23:15:14.394Z,12.15
2023-05-01T23:17:41.640Z,14.90
2023-05-01T23:20:12.692Z,12.48
2023-05-01T23:22:40.669Z,11.05
2023-05-01T23:25:08.408Z,12.50
2023-05-01T23:27:40.340Z,15.38
2023-05-01T23:30:08.328Z,14.85
2023-05-01T23:32:35.404Z,11.50
2023-05-01T23:35:25.682Z,10.25
2023-05-01T23:37:53.862Z,12.60
2023-05-01T23:40:21.242Z,14.23
2023-05-01T23:42:48.937Z,12.15
2023-05-01T23:45:17.246Z,11.20
2023-05-01T23:47:44.521Z,13.13
2023-05-01T23:50:11.854Z,10.57
2023-05-01T23:52:39.072Z,11.55
2023-05-01T23:55:06.517Z,11.32
2023-05-01T23:57:33.524Z,11.05
