createdAt,value
2023-05-13T00:00:50.969Z,245.49
2023-05-13T00:01:50.964Z,248.55
2023-05-13T00:02:51.030Z,244.10
2023-05-13T00:03:51.144Z,246.46
2023-05-13T00:04:50.973Z,246.18
2023-05-13T00:05:51.139Z,244.26
2023-05-13T00:06:51.009Z,245.56
2023-05-13T00:07:51.008Z,246.68
2023-05-13T00:08:51.032Z,246.80
2023-05-13T00:09:51.042Z,247.09
2023-05-13T00:10:51.038Z,246.70
2023-05-13T00:11:51.088Z,245.92
2023-05-13T00:12:51.052Z,246.79
2023-05-13T00:13:51.038Z,250.00
2023-05-13T00:14:51.052Z,249.24
2023-05-13T00:15:51.121Z,244.65
2023-05-13T00:16:51.197Z,243.56
2023-05-13T00:17:51.069Z,245.94
2023-05-13T00:18:51.104Z,246.58
2023-05-13T00:19:51.049Z,248.00
2023-05-13T00:20:51.063Z,248.51
2023-05-13T00:21:51.186Z,248.19
2023-05-13T00:22:51.069Z,248.28
2023-05-13T00:23:51.066Z,247.15
2023-05-13T00:24:51.077Z,246.70
2023-05-13T00:25:51.076Z,248.82
2023-05-13T00:26:51.096Z,246.53
2023-05-13T00:27:51.102Z,245.41
2023-05-13T00:28:51.084Z,250.03
2023-05-13T00:29:51.123Z,247.94
2023-05-13T00:30:51.122Z,244.35
2023-05-13T00:31:51.166Z,240.89
2023-05-13T00:32:51.158Z,240.96
2023-05-13T00:33:51.136Z,237.31
2023-05-13T00:34:51.130Z,232.21
2023-05-13T00:35:51.136Z,228.49
2023-05-13T00:36:51.144Z,226.59
2023-05-13T00:37:51.159Z,224.95
2023-05-13T00:38:51.188Z,224.20
2023-05-13T00:39:51.196Z,224.81
2023-05-13T00:40:51.192Z,226.87
2023-05-13T00:41:51.194Z,227.01
2023-05-13T00:42:51.223Z,223.23
2023-05-13T00:43:51.223Z,217.67
2023-05-13T00:44:51.212Z,215.13
2023-05-13T00:45:51.278Z,218.73
2023-05-13T00:46:51.231Z,216.97
2023-05-13T00:47:51.347Z,217.78
2023-05-13T00:48:51.259Z,216.99
2023-05-13T00:49:51.259Z,222.32
2023-05-13T00:50:51.277Z,229.41
2023-05-13T00:51:51.292Z,230.37
2023-05-13T00:52:51.294Z,231.73
2023-05-13T00:53:51.328Z,229.18
2023-05-13T00:54:51.313Z,228.64
2023-05-13T00:55:51.330Z,229.32
2023-05-13T00:56:51.331Z,230.06
2023-05-13T00:57:51.350Z,230.86
2023-05-13T00:58:51.366Z,232.24
2023-05-13T00:59:51.359Z,231.40
2023-05-13T01:00:51.420Z,230.78
2023-05-13T01:01:51.401Z,230.84
2023-05-13T01:02:51.535Z,232.88
2023-05-13T01:03:51.392Z,232.25
2023-05-13T01:04:51.403Z,228.65
2023-05-13T01:05:51.429Z,229.52
2023-05-13T01:06:51.439Z,230.53
2023-05-13T01:07:51.451Z,236.26
2023-05-13T01:08:51.433Z,238.48
2023-05-13T01:09:51.443Z,238.21
2023-05-13T01:10:51.458Z,238.34
2023-05-13T01:11:51.461Z,235.61
2023-05-13T01:12:51.496Z,232.60
2023-05-13T01:13:51.494Z,231.46
2023-05-13T01:14:51.491Z,229.38
2023-05-13T01:15:51.511Z,228.48
2023-05-13T01:16:51.559Z,229.97
2023-05-13T01:17:51.550Z,228.32
2023-05-13T01:18:51.576Z,228.17
2023-05-13T01:19:51.548Z,228.78
2023-05-13T01:20:51.547Z,229.85
2023-05-13T01:21:51.550Z,230.35
2023-05-13T01:22:51.575Z,232.21
2023-05-13T01:23:51.585Z,230.23
2023-05-13T01:24:51.611Z,226.08
2023-05-13T01:25:51.595Z,227.85
2023-05-13T01:26:51.621Z,224.04
2023-05-13T01:27:51.616Z,223.86
2023-05-13T01:28:51.626Z,228.67
2023-05-13T01:29:51.660Z,227.95
2023-05-13T01:30:51.717Z,230.27
2023-05-13T01:31:51.667Z,230.69
2023-05-13T01:32:51.753Z,227.25
2023-05-13T01:33:51.674Z,225.10
2023-05-13T01:34:51.705Z,227.85
2023-05-13T01:35:51.720Z,233.13
2023-05-13T01:36:51.713Z,235.99
2023-05-13T01:37:51.731Z,236.60
2023-05-13T01:38:51.738Z,238.03
2023-05-13T01:39:51.782Z,238.78
2023-05-13T01:40:51.764Z,241.62
2023-05-13T01:41:51.800Z,242.59
2023-05-13T01:42:51.792Z,242.21
2023-05-13T01:43:51.818Z,243.58
2023-05-13T01:44:51.807Z,245.12
2023-05-13T01:45:51.834Z,245.41
2023-05-13T01:46:51.919Z,245.41
2023-05-13T01:47:51.907Z,245.53
2023-05-13T01:48:51.879Z,246.76
2023-05-13T01:49:51.914Z,246.63
2023-05-13T01:50:51.913Z,244.69
2023-05-13T01:51:51.934Z,241.41
2023-05-13T01:52:51.957Z,243.94
2023-05-13T01:53:51.952Z,245.09
2023-05-13T01:54:51.969Z,241.36
2023-05-13T01:55:51.965Z,241.77
2023-05-13T01:56:51.982Z,239.18
2023-05-13T01:57:51.994Z,238.72
2023-05-13T01:58:52.025Z,241.43
2023-05-13T01:59:52.019Z,237.24
2023-05-13T02:00:52.037Z,241.20
2023-05-13T02:01:52.065Z,240.00
2023-05-13T02:02:52.147Z,238.25
2023-05-13T02:03:52.119Z,234.68
2023-05-13T02:04:52.083Z,233.16
2023-05-13T02:05:52.114Z,234.91
2023-05-13T02:06:52.169Z,233.10
2023-05-13T02:07:52.136Z,233.01
2023-05-13T02:08:52.181Z,231.25
2023-05-13T02:09:52.158Z,231.00
2023-05-13T02:10:52.196Z,227.93
2023-05-13T02:11:52.196Z,228.70
2023-05-13T02:12:52.234Z,232.00
2023-05-13T02:13:52.217Z,232.31
2023-05-13T02:14:52.265Z,230.39
2023-05-13T02:15:52.237Z,231.08
2023-05-13T02:16:52.294Z,232.44
2023-05-13T02:17:52.321Z,234.22
2023-05-13T02:18:52.276Z,237.31
2023-05-13T02:19:52.288Z,239.07
2023-05-13T02:20:52.296Z,241.14
2023-05-13T02:21:52.321Z,242.82
2023-05-13T02:22:52.318Z,244.19
2023-05-13T02:23:52.378Z,247.07
2023-05-13T02:24:52.372Z,250.16
2023-05-13T02:25:52.353Z,249.56
2023-05-13T02:26:52.363Z,246.24
2023-05-13T02:27:52.397Z,245.36
2023-05-13T02:28:52.414Z,245.29
2023-05-13T02:29:52.422Z,241.38
2023-05-13T02:30:52.442Z,242.50
2023-05-13T02:31:52.500Z,242.75
2023-05-13T02:32:52.513Z,240.61
2023-05-13T02:33:52.498Z,242.70
2023-05-13T02:34:52.532Z,243.01
2023-05-13T02:35:52.517Z,245.32
2023-05-13T02:36:52.537Z,248.08
2023-05-13T02:37:52.580Z,247.48
2023-05-13T02:38:52.614Z,248.19
2023-05-13T02:39:52.594Z,249.66
2023-05-13T02:40:52.587Z,249.06
2023-05-13T02:41:52.636Z,249.16
2023-05-13T02:42:52.664Z,247.18
2023-05-13T02:43:52.672Z,248.90
2023-05-13T02:44:52.670Z,248.25
2023-05-13T02:45:52.693Z,249.36
2023-05-13T02:46:52.720Z,250.00
2023-05-13T02:47:52.795Z,250.36
2023-05-13T02:48:52.708Z,249.92
2023-05-13T02:49:52.743Z,245.73
2023-05-13T02:50:52.760Z,246.51
2023-05-13T02:51:52.757Z,244.62
2023-05-13T02:52:52.792Z,246.44
2023-05-13T02:53:52.777Z,246.63
2023-05-13T02:54:52.854Z,245.96
2023-05-13T02:55:52.828Z,244.57
2023-05-13T02:56:52.832Z,245.23
2023-05-13T02:57:52.877Z,244.22
2023-05-13T02:58:52.872Z,243.10
2023-05-13T02:59:52.914Z,242.66
2023-05-13T03:00:52.980Z,241.33
2023-05-13T03:01:52.953Z,241.52
2023-05-13T03:02:53.045Z,240.16
2023-05-13T03:03:52.959Z,244.39
2023-05-13T03:04:52.985Z,242.69
2023-05-13T03:05:53.004Z,243.61
2023-05-13T03:06:53.053Z,242.52
2023-05-13T03:07:53.028Z,244.07
2023-05-13T03:08:53.068Z,242.52
2023-05-13T03:09:53.062Z,242.34
2023-05-13T03:10:53.084Z,245.27
2023-05-13T03:11:53.070Z,247.81
2023-05-13T03:12:53.094Z,249.21
2023-05-13T03:13:53.108Z,249.38
2023-05-13T03:14:53.142Z,249.36
2023-05-13T03:15:53.148Z,247.51
2023-05-13T03:16:53.152Z,247.80
2023-05-13T03:17:53.209Z,248.65
2023-05-13T03:18:53.317Z,249.81
2023-05-13T03:19:53.209Z,247.43
2023-05-13T03:20:53.236Z,245.99
2023-05-13T03:21:53.247Z,244.26
2023-05-13T03:22:53.277Z,245.89
2023-05-13T03:23:53.302Z,245.97
2023-05-13T03:24:53.277Z,246.18
2023-05-13T03:25:53.343Z,246.68
2023-05-13T03:26:53.333Z,249.71
2023-05-13T03:27:53.345Z,249.51
2023-05-13T03:28:53.403Z,249.62
2023-05-13T03:29:53.408Z,249.30
2023-05-13T03:30:53.449Z,247.40
2023-05-13T03:31:53.466Z,248.87
2023-05-13T03:32:53.501Z,247.48
2023-05-13T03:33:53.635Z,246.04
2023-05-13T03:34:53.490Z,244.89
2023-05-13T03:35:53.510Z,243.48
2023-05-13T03:36:53.556Z,244.04
2023-05-13T03:37:53.552Z,241.31
2023-05-13T03:38:53.597Z,240.14
2023-05-13T03:39:53.634Z,238.71
2023-05-13T03:40:53.640Z,238.03
2023-05-13T03:41:53.639Z,238.52
2023-05-13T03:42:53.667Z,238.61
2023-05-13T03:43:53.686Z,234.63
2023-05-13T03:44:53.734Z,234.62
2023-05-13T03:45:53.775Z,234.40
2023-05-13T03:46:53.928Z,233.18
2023-05-13T03:47:53.898Z,230.86
2023-05-13T03:48:53.885Z,231.36
2023-05-13T03:49:53.924Z,232.40
2023-05-13T03:50:53.968Z,227.32
2023-05-13T03:51:54.000Z,225.32
2023-05-13T03:52:54.048Z,224.40
2023-05-13T03:53:54.089Z,222.31
2023-05-13T03:54:54.106Z,223.16
2023-05-13T03:55:54.259Z,220.43
2023-05-13T03:56:54.199Z,218.17
2023-05-13T03:57:54.262Z,220.80
2023-05-13T03:58:54.304Z,217.46
2023-05-13T03:59:54.354Z,219.56
2023-05-13T04:00:54.397Z,218.36
2023-05-13T04:01:54.565Z,218.41
2023-05-13T04:02:54.614Z,218.71
2023-05-13T04:03:54.527Z,218.98
2023-05-13T04:04:54.581Z,218.57
2023-05-13T04:05:54.632Z,220.06
2023-05-13T04:06:54.617Z,224.46
2023-05-13T04:07:54.653Z,227.07
2023-05-13T04:08:54.681Z,235.22
2023-05-13T04:09:54.685Z,238.56
2023-05-13T04:10:54.728Z,241.70
2023-05-13T04:11:54.773Z,242.10
2023-05-13T04:12:54.773Z,243.74
2023-05-13T04:13:54.793Z,245.34
2023-05-13T04:14:54.828Z,248.57
2023-05-13T04:15:54.884Z,249.24
2023-05-13T04:16:54.966Z,250.00
2023-05-13T04:17:54.952Z,248.62
2023-05-13T04:18:54.993Z,249.60
2023-05-13T04:19:54.949Z,248.10
2023-05-13T04:20:54.971Z,247.58
2023-05-13T04:21:54.985Z,248.09
2023-05-13T04:22:54.999Z,248.38
2023-05-13T04:23:55.019Z,249.06
2023-05-13T04:24:55.032Z,248.26
2023-05-13T04:25:55.052Z,247.00
2023-05-13T04:26:55.112Z,243.71
2023-05-13T04:27:55.075Z,239.40
2023-05-13T04:28:55.120Z,235.17
2023-05-13T04:29:55.146Z,236.56
2023-05-13T04:30:55.135Z,234.51
2023-05-13T04:31:55.219Z,236.08
2023-05-13T04:32:55.205Z,231.67
2023-05-13T04:33:55.216Z,230.03
2023-05-13T04:34:55.245Z,231.68
2023-05-13T04:35:55.236Z,229.63
2023-05-13T04:36:55.252Z,229.60
2023-05-13T04:37:55.264Z,226.63
2023-05-13T04:38:55.293Z,227.28
2023-05-13T04:39:55.304Z,222.68
2023-05-13T04:40:55.308Z,220.10
2023-05-13T04:41:55.334Z,220.15
2023-05-13T04:42:55.351Z,219.79
2023-05-13T04:43:55.352Z,219.47
2023-05-13T04:44:55.364Z,217.16
2023-05-13T04:45:55.419Z,217.74
2023-05-13T04:46:55.393Z,214.92
2023-05-13T04:47:57.652Z,214.21
2023-05-13T04:48:55.420Z,211.84
2023-05-13T04:49:55.392Z,207.74
2023-05-13T04:50:55.397Z,207.85
2023-05-13T04:51:55.388Z,206.14
2023-05-13T04:52:55.396Z,204.43
2023-05-13T04:53:55.379Z,208.13
2023-05-13T04:54:55.349Z,208.54
2023-05-13T04:55:55.347Z,210.23
2023-05-13T04:56:55.339Z,211.80
2023-05-13T04:57:55.326Z,211.90
2023-05-13T04:58:55.339Z,214.79
2023-05-13T04:59:55.341Z,214.47
2023-05-13T05:00:55.307Z,212.28
2023-05-13T05:01:55.366Z,209.84
2023-05-13T05:02:55.363Z,207.19
2023-05-13T05:03:55.410Z,211.01
2023-05-13T05:04:55.281Z,206.47
2023-05-13T05:05:55.297Z,204.65
2023-05-13T05:06:55.294Z,206.37
2023-05-13T05:07:55.289Z,206.05
2023-05-13T05:08:55.273Z,201.94
2023-05-13T05:09:55.240Z,204.08
2023-05-13T05:10:55.251Z,204.36
2023-05-13T05:11:55.232Z,205.21
2023-05-13T05:12:55.218Z,203.96
2023-05-13T05:13:55.232Z,204.96
2023-05-13T05:14:55.202Z,205.06
2023-05-13T05:15:55.225Z,210.81
2023-05-13T05:16:55.218Z,213.01
2023-05-13T05:17:55.340Z,213.85
2023-05-13T05:18:55.326Z,217.68
2023-05-13T05:19:55.180Z,219.55
2023-05-13T05:20:55.152Z,219.44
2023-05-13T05:21:55.176Z,220.23
2023-05-13T05:22:55.154Z,221.67
2023-05-13T05:23:55.137Z,220.26
2023-05-13T05:24:55.135Z,220.50
2023-05-13T05:26:00.896Z,218.92
2023-05-13T05:26:56.124Z,219.15
2023-05-13T05:27:55.099Z,219.35
2023-05-13T05:28:55.134Z,219.84
2023-05-13T05:29:55.105Z,219.50
2023-05-13T05:30:55.097Z,219.74
2023-05-13T05:31:55.311Z,222.20
2023-05-13T05:32:55.118Z,220.70
2023-05-13T05:33:55.076Z,221.01
2023-05-13T05:34:55.070Z,221.70
2023-05-13T05:35:55.041Z,224.24
2023-05-13T05:36:55.066Z,222.46
2023-05-13T05:37:55.039Z,222.59
2023-05-13T05:38:55.047Z,222.57
2023-05-13T05:39:55.016Z,223.76
2023-05-13T05:40:55.002Z,223.73
2023-05-13T05:41:55.049Z,223.76
2023-05-13T05:42:55.002Z,225.21
2023-05-13T05:43:54.993Z,225.82
2023-05-13T05:44:54.967Z,224.14
2023-05-13T05:45:55.005Z,225.32
2023-05-13T05:46:54.966Z,222.39
2023-05-13T05:47:55.018Z,222.13
2023-05-13T05:48:54.996Z,222.76
2023-05-13T05:49:54.936Z,222.14
2023-05-13T05:50:54.925Z,222.52
2023-05-13T05:51:54.930Z,222.92
2023-05-13T05:52:54.919Z,227.45
2023-05-13T05:53:54.916Z,228.44
2023-05-13T05:54:54.916Z,228.80
2023-05-13T05:55:54.940Z,228.11
2023-05-13T05:56:54.903Z,227.77
2023-05-13T05:57:54.903Z,224.11
2023-05-13T05:58:54.937Z,225.48
2023-05-13T05:59:54.914Z,224.00
2023-05-13T06:00:54.916Z,224.40
2023-05-13T06:01:55.056Z,226.43
2023-05-13T06:02:55.017Z,225.48
2023-05-13T06:03:55.254Z,226.27
2023-05-13T06:04:54.940Z,224.63
2023-05-13T06:05:54.972Z,224.27
2023-05-13T06:06:55.028Z,222.96
2023-05-13T06:07:54.978Z,218.59
2023-05-13T06:08:54.966Z,216.41
2023-05-13T06:09:54.974Z,218.89
2023-05-13T06:10:54.998Z,221.83
2023-05-13T06:11:55.005Z,222.22
2023-05-13T06:12:55.005Z,222.88
2023-05-13T06:13:54.988Z,226.44
2023-05-13T06:14:54.987Z,227.20
2023-05-13T06:15:55.051Z,225.33
2023-05-13T06:16:55.855Z,224.13
2023-05-13T06:17:55.078Z,223.95
2023-05-13T06:18:55.699Z,220.16
2023-05-13T06:19:55.008Z,222.85
2023-05-13T06:20:55.002Z,222.41
2023-05-13T06:21:55.028Z,223.55
2023-05-13T06:22:55.014Z,223.58
2023-05-13T06:23:55.019Z,223.60
2023-05-13T06:24:55.011Z,221.19
2023-05-13T06:25:55.016Z,221.97
2023-05-13T06:26:55.034Z,223.16
2023-05-13T06:27:55.027Z,222.90
2023-05-13T06:28:55.027Z,224.94
2023-05-13T06:29:55.020Z,224.67
2023-05-13T06:30:55.056Z,220.83
2023-05-13T06:31:55.042Z,222.10
2023-05-13T06:33:01.560Z,220.57
2023-05-13T06:33:56.054Z,220.66
2023-05-13T06:34:56.060Z,219.60
2023-05-13T06:35:55.033Z,216.20
2023-05-13T06:36:55.011Z,212.95
2023-05-13T06:37:55.023Z,214.21
2023-05-13T06:38:54.996Z,212.02
2023-05-13T06:39:54.985Z,216.04
2023-05-13T06:40:54.982Z,214.92
2023-05-13T06:41:54.969Z,212.61
2023-05-13T06:42:54.956Z,211.18
2023-05-13T06:43:54.979Z,209.18
2023-05-13T06:44:55.069Z,209.40
2023-05-13T06:45:54.949Z,213.19
2023-05-13T06:46:54.982Z,210.64
2023-05-13T06:47:54.989Z,211.36
2023-05-13T06:48:54.933Z,206.46
2023-05-13T06:49:54.919Z,202.68
2023-05-13T06:50:54.940Z,204.33
2023-05-13T06:51:54.929Z,201.23
2023-05-13T06:52:54.893Z,197.64
2023-05-13T06:53:54.919Z,198.46
2023-05-13T06:54:54.869Z,196.25
2023-05-13T06:55:54.872Z,194.19
2023-05-13T06:56:54.869Z,195.22
2023-05-13T06:57:54.851Z,192.88
2023-05-13T06:58:54.856Z,192.77
2023-05-13T06:59:54.860Z,193.88
2023-05-13T07:00:54.879Z,196.03
2023-05-13T07:01:54.888Z,197.95
2023-05-13T07:02:54.825Z,195.56
2023-05-13T07:03:54.840Z,199.44
2023-05-13T07:04:54.797Z,198.02
2023-05-13T07:05:54.784Z,201.47
2023-05-13T07:06:54.794Z,200.79
2023-05-13T07:07:54.787Z,203.83
2023-05-13T07:08:54.790Z,207.24
2023-05-13T07:09:54.788Z,211.39
2023-05-13T07:10:54.809Z,213.17
2023-05-13T07:11:54.801Z,213.27
2023-05-13T07:12:54.827Z,215.97
2023-05-13T07:13:54.816Z,213.69
2023-05-13T07:14:54.803Z,214.15
2023-05-13T07:15:54.810Z,214.17
2023-05-13T07:16:54.838Z,210.95
2023-05-13T07:17:54.816Z,209.72
2023-05-13T07:18:54.841Z,211.30
2023-05-13T07:19:54.835Z,210.76
2023-05-13T07:20:54.811Z,209.56
2023-05-13T07:21:54.811Z,209.41
2023-05-13T07:22:54.805Z,208.68
2023-05-13T07:23:54.791Z,209.51
2023-05-13T07:24:54.815Z,208.87
2023-05-13T07:25:54.795Z,212.10
2023-05-13T07:26:54.798Z,211.94
2023-05-13T07:27:54.813Z,212.06
2023-05-13T07:28:54.793Z,213.00
2023-05-13T07:29:54.804Z,212.41
2023-05-13T07:30:54.900Z,212.85
2023-05-13T07:31:54.809Z,213.46
2023-05-13T07:32:54.896Z,210.52
2023-05-13T07:33:54.826Z,213.99
2023-05-13T07:34:54.812Z,213.38
2023-05-13T07:35:54.814Z,213.89
2023-05-13T07:36:54.803Z,211.73
2023-05-13T07:37:54.792Z,212.34
2023-05-13T07:38:54.786Z,209.07
2023-05-13T07:39:54.912Z,209.60
2023-05-13T07:40:54.830Z,210.66
2023-05-13T07:41:54.788Z,213.69
2023-05-13T07:42:54.784Z,210.14
2023-05-13T07:43:54.797Z,211.11
2023-05-13T07:44:54.807Z,211.25
2023-05-13T07:45:54.804Z,208.33
2023-05-13T07:46:54.841Z,203.33
2023-05-13T07:47:54.842Z,203.29
2023-05-13T07:48:54.805Z,198.08
2023-05-13T07:49:54.811Z,191.63
2023-05-13T07:50:54.821Z,190.41
2023-05-13T07:51:54.804Z,193.46
2023-05-13T07:52:54.824Z,191.12
2023-05-13T07:53:54.840Z,187.82
2023-05-13T07:54:54.808Z,187.85
2023-05-13T07:55:54.821Z,185.86
2023-05-13T07:56:54.802Z,178.61
2023-05-13T07:57:54.811Z,179.09
2023-05-13T07:58:54.804Z,177.51
2023-05-13T07:59:54.823Z,176.47
2023-05-13T08:00:54.829Z,177.50
2023-05-13T08:01:54.827Z,177.61
2023-05-13T08:02:54.896Z,179.60
2023-05-13T08:03:54.959Z,179.05
2023-05-13T08:04:54.858Z,178.12
2023-05-13T08:05:54.828Z,174.28
2023-05-13T08:06:54.813Z,176.70
2023-05-13T08:07:54.835Z,178.99
2023-05-13T08:08:54.855Z,177.22
2023-05-13T08:09:54.872Z,176.72
2023-05-13T08:10:54.911Z,176.43
2023-05-13T08:11:54.897Z,177.23
2023-05-13T08:12:54.890Z,178.95
2023-05-13T08:13:54.928Z,177.94
2023-05-13T08:14:54.939Z,176.48
2023-05-13T08:15:55.051Z,178.97
2023-05-13T08:16:55.109Z,180.92
2023-05-13T08:17:55.077Z,183.16
2023-05-13T08:18:55.140Z,182.95
2023-05-13T08:19:55.215Z,186.70
2023-05-13T08:20:55.146Z,186.30
2023-05-13T08:21:55.191Z,185.40
2023-05-13T08:22:55.251Z,181.46
2023-05-13T08:23:55.298Z,183.44
2023-05-13T08:24:55.335Z,185.71
2023-05-13T08:25:55.401Z,188.12
2023-05-13T08:26:55.431Z,188.33
2023-05-13T08:27:55.482Z,187.24
2023-05-13T08:28:55.520Z,193.54
2023-05-13T08:29:55.586Z,190.89
2023-05-13T08:30:55.602Z,192.71
2023-05-13T08:31:55.710Z,192.51
2023-05-13T08:32:55.732Z,193.61
2023-05-13T08:33:55.755Z,196.94
2023-05-13T08:34:55.802Z,192.76
2023-05-13T08:35:55.861Z,191.85
2023-05-13T08:36:55.935Z,188.97
2023-05-13T08:37:55.990Z,187.27
2023-05-13T08:38:56.042Z,185.69
2023-05-13T08:39:56.100Z,190.41
2023-05-13T08:40:56.157Z,192.00
2023-05-13T08:41:56.213Z,188.63
2023-05-13T08:42:56.246Z,187.67
2023-05-13T08:43:56.300Z,186.47
2023-05-13T08:44:56.374Z,186.25
2023-05-13T08:45:56.479Z,183.57
2023-05-13T08:46:56.478Z,184.41
2023-05-13T08:47:56.633Z,187.57
2023-05-13T08:48:56.599Z,183.98
2023-05-13T08:49:56.647Z,186.16
2023-05-13T08:50:56.868Z,182.00
2023-05-13T08:51:56.780Z,183.04
2023-05-13T08:52:56.837Z,182.76
2023-05-13T08:53:56.881Z,183.14
2023-05-13T08:54:56.965Z,180.69
2023-05-13T08:55:57.127Z,182.32
2023-05-13T08:56:57.046Z,179.46
2023-05-13T08:57:57.104Z,176.14
2023-05-13T08:58:57.176Z,175.54
2023-05-13T08:59:57.215Z,176.63
2023-05-13T09:00:57.324Z,176.17
2023-05-13T09:01:57.316Z,173.38
2023-05-13T09:02:57.419Z,170.95
2023-05-13T09:03:57.432Z,172.95
2023-05-13T09:04:57.589Z,172.41
2023-05-13T09:05:57.524Z,174.99
2023-05-13T09:06:57.571Z,176.93
2023-05-13T09:07:57.635Z,176.05
2023-05-13T09:08:57.687Z,175.23
2023-05-13T09:09:57.721Z,172.58
2023-05-13T09:10:57.823Z,173.88
2023-05-13T09:11:57.830Z,170.54
2023-05-13T09:12:57.873Z,169.89
2023-05-13T09:13:57.944Z,167.58
2023-05-13T09:14:57.982Z,169.94
2023-05-13T09:15:58.116Z,167.19
2023-05-13T09:16:58.088Z,169.02
2023-05-13T09:17:58.258Z,167.35
2023-05-13T09:18:58.249Z,166.39
2023-05-13T09:19:58.271Z,166.39
2023-05-13T09:20:58.248Z,166.72
2023-05-13T09:21:58.310Z,165.28
2023-05-13T09:22:58.333Z,162.69
2023-05-13T09:23:58.399Z,161.20
2023-05-13T09:24:58.425Z,160.65
2023-05-13T09:25:58.472Z,160.14
2023-05-13T09:26:58.509Z,154.71
2023-05-13T09:27:58.778Z,155.90
2023-05-13T09:28:58.606Z,150.82
2023-05-13T09:29:58.662Z,149.41
2023-05-13T09:30:58.717Z,152.79
2023-05-13T09:31:58.716Z,149.95
2023-05-13T09:32:58.784Z,146.34
2023-05-13T09:33:58.806Z,142.00
2023-05-13T09:34:58.834Z,140.53
2023-05-13T09:35:58.902Z,131.78
2023-05-13T09:36:58.932Z,136.86
2023-05-13T09:37:58.959Z,141.14
2023-05-13T09:38:58.991Z,133.52
2023-05-13T09:39:59.055Z,133.32
2023-05-13T09:40:59.072Z,124.88
2023-05-13T09:41:59.118Z,127.18
2023-05-13T09:42:59.165Z,121.67
2023-05-13T09:43:59.196Z,121.94
2023-05-13T09:44:59.218Z,112.18
2023-05-13T09:45:59.298Z,108.51
2023-05-13T09:46:59.375Z,106.89
2023-05-13T09:47:59.374Z,105.56
2023-05-13T09:48:59.387Z,98.21
2023-05-13T09:49:59.513Z,94.39
2023-05-13T09:50:59.476Z,96.96
2023-05-13T09:51:59.520Z,105.63
2023-05-13T09:52:59.557Z,103.04
2023-05-13T09:53:59.596Z,108.87
2023-05-13T09:54:59.658Z,119.59
2023-05-13T09:55:59.698Z,111.88
2023-05-13T09:56:59.734Z,110.43
2023-05-13T09:57:59.762Z,105.00
2023-05-13T09:58:59.864Z,100.83
2023-05-13T09:59:59.858Z,101.64
2023-05-13T10:01:00.085Z,106.03
2023-05-13T10:01:59.950Z,111.29
2023-05-13T10:02:59.995Z,108.71
2023-05-13T10:04:00.086Z,105.73
2023-05-13T10:05:00.048Z,100.83
2023-05-13T10:06:02.290Z,100.32
2023-05-13T10:07:00.125Z,96.52
2023-05-13T10:08:00.071Z,95.53
2023-05-13T10:09:00.125Z,97.30
2023-05-13T10:10:00.095Z,93.24
2023-05-13T10:11:00.053Z,108.76
2023-05-13T10:12:00.067Z,92.68
2023-05-13T10:13:00.062Z,112.45
2023-05-13T10:14:00.062Z,116.11
2023-05-13T10:15:00.041Z,113.79
2023-05-13T10:16:00.043Z,113.85
2023-05-13T10:17:00.178Z,113.55
2023-05-13T10:18:00.022Z,106.71
2023-05-13T10:19:00.041Z,105.72
2023-05-13T10:20:00.006Z,102.85
2023-05-13T10:20:59.979Z,108.29
2023-05-13T10:21:59.971Z,105.61
2023-05-13T10:22:59.961Z,105.47
2023-05-13T10:23:59.971Z,102.86
2023-05-13T10:24:59.973Z,103.27
2023-05-13T10:25:59.949Z,97.53
2023-05-13T10:26:59.958Z,102.72
2023-05-13T10:27:59.927Z,116.38
2023-05-13T10:28:59.946Z,136.88
2023-05-13T10:30:02.363Z,126.19
2023-05-13T10:30:59.909Z,118.77
2023-05-13T10:31:59.971Z,109.35
2023-05-13T10:32:59.970Z,117.85
2023-05-13T10:33:59.906Z,120.86
2023-05-13T10:34:59.883Z,126.57
2023-05-13T10:35:59.901Z,113.64
2023-05-13T10:36:59.869Z,127.28
2023-05-13T10:37:59.867Z,117.96
2023-05-13T10:38:59.859Z,115.06
2023-05-13T10:39:59.855Z,95.44
2023-05-13T10:40:59.876Z,76.62
2023-05-13T10:41:59.839Z,86.26
2023-05-13T10:42:59.844Z,97.16
2023-05-13T10:43:59.841Z,94.10
2023-05-13T10:44:59.817Z,70.52
2023-05-13T10:45:59.920Z,62.47
2023-05-13T10:46:59.810Z,78.15
2023-05-13T10:47:59.854Z,49.53
2023-05-13T10:48:59.785Z,64.85
2023-05-13T10:49:59.771Z,56.22
2023-05-13T10:50:59.766Z,50.46
2023-05-13T10:51:59.881Z,44.95
2023-05-13T10:52:59.750Z,42.17
2023-05-13T10:53:59.749Z,26.36
2023-05-13T10:54:59.731Z,24.89
2023-05-13T10:55:59.724Z,54.31
2023-05-13T10:56:59.725Z,40.31
2023-05-13T10:57:59.724Z,29.98
2023-05-13T10:58:59.702Z,44.74
2023-05-13T10:59:59.693Z,46.90
2023-05-13T11:00:59.700Z,43.55
2023-05-13T11:01:59.804Z,46.82
2023-05-13T11:02:59.745Z,34.74
2023-05-13T11:03:59.722Z,45.84
2023-05-13T11:04:59.679Z,37.17
2023-05-13T11:05:59.669Z,31.39
2023-05-13T11:06:59.657Z,26.73
2023-05-13T11:07:59.642Z,26.37
2023-05-13T11:08:59.645Z,19.77
2023-05-13T11:09:59.645Z,40.59
2023-05-13T11:10:59.619Z,39.14
2023-05-13T11:11:59.626Z,29.15
2023-05-13T11:12:59.620Z,39.40
2023-05-13T11:13:59.604Z,33.50
2023-05-13T11:14:59.612Z,31.95
2023-05-13T11:15:59.619Z,27.63
2023-05-13T11:16:59.577Z,29.61
2023-05-13T11:17:59.599Z,25.12
2023-05-13T11:18:59.619Z,31.17
2023-05-13T11:19:59.580Z,30.96
2023-05-13T11:20:59.570Z,34.65
2023-05-13T11:21:59.558Z,22.82
2023-05-13T11:22:59.551Z,27.04
2023-05-13T11:23:59.545Z,33.35
2023-05-13T11:24:59.519Z,28.25
2023-05-13T11:25:59.518Z,33.84
2023-05-13T11:26:59.526Z,35.74
2023-05-13T11:27:59.514Z,42.96
2023-05-13T11:28:59.515Z,38.30
2023-05-13T11:29:59.479Z,37.68
2023-05-13T11:30:59.503Z,37.52
2023-05-13T11:32:00.495Z,35.03
2023-05-13T11:32:59.669Z,39.15
2023-05-13T11:33:59.464Z,46.67
2023-05-13T11:34:59.457Z,34.12
2023-05-13T11:35:59.440Z,48.20
2023-05-13T11:36:59.471Z,30.70
2023-05-13T11:38:00.429Z,25.00
2023-05-13T11:38:59.439Z,27.99
2023-05-13T11:39:59.432Z,31.76
2023-05-13T11:40:59.422Z,35.95
2023-05-13T11:41:59.433Z,21.72
2023-05-13T11:42:59.420Z,40.55
2023-05-13T11:43:59.416Z,25.67
2023-05-13T11:44:59.399Z,32.56
2023-05-13T11:45:59.457Z,27.16
2023-05-13T11:46:59.384Z,37.74
2023-05-13T11:47:59.525Z,26.99
2023-05-13T11:48:59.353Z,25.85
2023-05-13T11:49:59.338Z,39.30
2023-05-13T11:50:59.334Z,44.88
2023-05-13T11:51:59.341Z,30.30
2023-05-13T11:52:59.336Z,25.40
2023-05-13T11:53:59.326Z,16.63
2023-05-13T11:54:59.307Z,27.91
2023-05-13T11:55:59.342Z,25.99
2023-05-13T11:56:59.303Z,23.69
2023-05-13T11:57:59.324Z,43.72
2023-05-13T11:58:59.281Z,44.70
2023-05-13T11:59:59.307Z,30.38
2023-05-13T12:00:59.272Z,38.40
2023-05-13T12:01:59.298Z,30.40
2023-05-13T12:02:59.328Z,26.46
2023-05-13T12:03:59.249Z,25.30
2023-05-13T12:04:59.273Z,32.19
2023-05-13T12:05:59.264Z,49.07
2023-05-13T12:06:59.254Z,39.59
2023-05-13T12:07:59.243Z,36.05
2023-05-13T12:08:59.232Z,46.40
2023-05-13T12:09:59.246Z,38.23
2023-05-13T12:10:59.239Z,68.53
2023-05-13T12:11:59.218Z,56.43
2023-05-13T12:12:59.204Z,50.28
2023-05-13T12:13:59.186Z,43.66
2023-05-13T12:14:59.180Z,64.38
2023-05-13T12:15:59.235Z,51.17
2023-05-13T12:16:59.205Z,71.93
2023-05-13T12:17:59.219Z,54.29
2023-05-13T12:18:59.244Z,66.87
2023-05-13T12:19:59.177Z,66.66
2023-05-13T12:20:59.148Z,51.10
2023-05-13T12:21:59.141Z,81.18
2023-05-13T12:22:59.137Z,54.54
2023-05-13T12:23:59.128Z,64.93
2023-05-13T12:24:59.127Z,85.44
2023-05-13T12:25:59.144Z,64.63
2023-05-13T12:26:59.149Z,78.92
2023-05-13T12:27:59.104Z,77.06
2023-05-13T12:28:59.085Z,61.39
2023-05-13T12:29:59.104Z,52.33
2023-05-13T12:30:59.145Z,41.57
2023-05-13T12:31:59.187Z,69.23
2023-05-13T12:32:59.095Z,64.93