createdAt,value
2022-08-01T00:00:04.725Z,24.60
2022-08-01T00:02:51.884Z,24.60
2022-08-01T00:05:38.941Z,24.60
2022-08-01T00:08:25.867Z,24.60
2022-08-01T00:11:14.795Z,24.60
2022-08-01T00:14:01.565Z,24.50
2022-08-01T00:16:48.413Z,24.50
2022-08-01T00:19:35.279Z,24.40
2022-08-01T00:22:22.120Z,24.40
2022-08-01T00:25:09.734Z,24.40
2022-08-01T00:27:57.487Z,24.40
2022-08-01T00:30:44.133Z,24.30
2022-08-01T00:33:30.614Z,24.30
2022-08-01T00:36:17.573Z,24.20
2022-08-01T00:39:04.590Z,24.20
2022-08-01T00:41:59.495Z,24.10
2022-08-01T00:44:48.276Z,24.10
2022-08-01T00:47:35.056Z,24.10
2022-08-01T00:50:22.057Z,24.10
2022-08-01T00:53:09.681Z,24.10
2022-08-01T00:56:06.197Z,24.00
2022-08-01T00:58:53.133Z,24.00
2022-08-01T01:01:46.773Z,24.00
2022-08-01T01:04:33.736Z,24.00
2022-08-01T01:07:26.372Z,24.00
2022-08-01T01:10:20.184Z,24.00
2022-08-01T01:13:09.129Z,23.90
2022-08-01T01:16:00.813Z,23.90
2022-08-01T01:18:51.670Z,23.90
2022-08-01T01:21:58.675Z,23.70
2022-08-01T01:25:00.389Z,23.60
2022-08-01T01:27:59.257Z,23.50
2022-08-01T01:30:51.056Z,23.40
2022-08-01T01:33:47.055Z,23.40
2022-08-01T01:36:35.785Z,23.10
2022-08-01T01:39:23.292Z,22.80
2022-08-01T01:42:10.742Z,22.70
2022-08-01T01:45:01.469Z,22.70
2022-08-01T01:47:50.280Z,22.50
2022-08-01T01:50:39.318Z,22.40
2022-08-01T01:53:27.231Z,22.20
2022-08-01T01:56:16.813Z,21.90
2022-08-01T01:59:05.038Z,21.60
2022-08-01T02:01:58.338Z,21.50
2022-08-01T02:04:55.605Z,21.30
2022-08-01T02:07:43.607Z,21.40
2022-08-01T02:10:31.433Z,21.00
2022-08-01T02:13:18.931Z,20.90
2022-08-01T02:16:09.198Z,20.80
2022-08-01T02:18:56.148Z,20.50
2022-08-01T02:21:49.905Z,20.40
2022-08-01T02:24:41.630Z,20.20
2022-08-01T02:27:32.925Z,20.10
2022-08-01T02:30:19.828Z,20.10
2022-08-01T02:33:15.548Z,19.90
2022-08-01T02:36:31.757Z,19.80
2022-08-01T02:39:16.092Z,19.80
2022-08-01T02:42:08.469Z,19.80
2022-08-01T02:44:56.475Z,19.70
2022-08-01T02:47:45.177Z,19.80
2022-08-01T02:50:34.027Z,19.80
2022-08-01T02:53:43.792Z,19.90
2022-08-01T02:56:38.070Z,19.80
2022-08-01T02:59:26.789Z,19.70
2022-08-01T03:02:15.167Z,19.40
2022-08-01T03:05:04.173Z,19.30
2022-08-01T03:07:51.210Z,19.30
2022-08-01T03:10:40.601Z,19.40
2022-08-01T03:13:31.396Z,19.40
2022-08-01T03:16:20.073Z,19.50
2022-08-01T03:19:09.202Z,19.60
2022-08-01T03:21:59.307Z,19.60
2022-08-01T03:24:50.070Z,19.60
2022-08-01T03:27:39.128Z,19.70
2022-08-01T03:30:30.857Z,19.80
2022-08-01T03:33:17.730Z,19.90
2022-08-01T03:36:06.732Z,20.10
2022-08-01T03:38:54.428Z,20.30
2022-08-01T03:41:43.543Z,20.30
2022-08-01T03:44:34.117Z,20.20
2022-08-01T03:47:26.553Z,20.00
2022-08-01T03:50:15.535Z,19.80
2022-08-01T03:53:05.054Z,19.50
2022-08-01T03:55:52.422Z,19.30
2022-08-01T03:58:41.417Z,19.10
2022-08-01T04:01:30.309Z,19.40
2022-08-01T04:04:18.791Z,19.60
2022-08-01T04:07:07.705Z,19.90
2022-08-01T04:09:54.721Z,20.10
2022-08-01T04:12:41.510Z,20.20
2022-08-01T04:15:28.587Z,20.30
2022-08-01T04:18:15.657Z,20.20
2022-08-01T04:21:03.432Z,20.20
2022-08-01T04:23:53.583Z,20.40
2022-08-01T04:26:43.282Z,20.60
2022-08-01T04:29:31.848Z,20.70
2022-08-01T04:32:20.205Z,20.90
2022-08-01T04:35:22.871Z,20.90
2022-08-01T04:38:24.546Z,20.90
2022-08-01T04:41:14.477Z,21.00
2022-08-01T04:44:01.619Z,21.20
2022-08-01T04:46:49.341Z,21.30
2022-08-01T04:49:48.712Z,21.50
2022-08-01T04:52:37.296Z,21.70
2022-08-01T04:55:25.328Z,21.90
2022-08-01T04:58:17.370Z,22.00
2022-08-01T05:01:04.607Z,22.30
2022-08-01T05:03:51.562Z,22.60
2022-08-01T05:06:37.925Z,22.80
2022-08-01T05:09:27.077Z,23.10
2022-08-01T05:12:19.246Z,23.30
2022-08-01T05:15:10.597Z,23.30
2022-08-01T05:18:01.149Z,23.30
2022-08-01T05:20:48.329Z,23.50
2022-08-01T05:23:43.201Z,23.50
2022-08-01T05:26:30.299Z,23.70
2022-08-01T05:29:19.970Z,24.30
2022-08-01T05:32:07.594Z,24.30
2022-08-01T05:34:54.697Z,24.70
2022-08-01T05:37:41.185Z,24.80
2022-08-01T05:40:27.565Z,25.10
2022-08-01T05:43:14.638Z,25.60
2022-08-01T05:46:02.976Z,26.20
2022-08-01T05:48:49.762Z,26.90
2022-08-01T05:51:36.593Z,27.60
2022-08-01T05:54:23.081Z,27.90
2022-08-01T05:57:09.902Z,28.20
2022-08-01T06:07:33.814Z,29.20
2022-08-01T06:10:25.449Z,29.50
2022-08-01T06:13:12.319Z,29.60
2022-08-01T06:15:59.813Z,29.70
2022-08-01T06:18:46.832Z,30.10
2022-08-01T06:21:33.581Z,30.30
2022-08-01T06:24:23.744Z,30.40
2022-08-01T06:27:21.690Z,30.60
2022-08-01T06:30:10.044Z,30.70
2022-08-01T06:32:59.494Z,31.10
2022-08-01T06:35:46.245Z,31.10
2022-08-01T06:38:33.005Z,31.20
2022-08-01T06:41:21.245Z,31.30
2022-08-01T06:44:07.988Z,31.50
2022-08-01T06:46:54.888Z,31.90
2022-08-01T06:49:41.468Z,31.90
2022-08-01T06:52:28.558Z,32.10
2022-08-01T06:55:15.539Z,32.20
2022-08-01T06:58:03.598Z,31.70
2022-08-01T07:00:54.719Z,31.90
2022-08-01T07:03:53.092Z,32.30
2022-08-01T07:06:41.353Z,31.70
2022-08-01T07:09:27.724Z,30.90
2022-08-01T07:12:14.258Z,30.70
2022-08-01T07:15:02.489Z,30.30
2022-08-01T07:17:49.116Z,30.00
2022-08-01T07:20:42.005Z,29.90
2022-08-01T07:23:37.961Z,29.90
2022-08-01T07:26:32.745Z,30.50
2022-08-01T07:29:19.665Z,31.20
2022-08-01T07:32:08.545Z,31.70
2022-08-01T07:34:55.676Z,31.90
2022-08-01T07:37:48.805Z,32.20
2022-08-01T07:40:36.316Z,32.20
2022-08-01T07:43:23.382Z,32.00
2022-08-01T07:46:10.104Z,32.30
2022-08-01T07:48:58.356Z,32.80
2022-08-01T07:52:04.079Z,32.80
2022-08-01T07:54:52.353Z,32.90
2022-08-01T07:57:39.306Z,32.90
2022-08-01T08:00:26.030Z,32.90
2022-08-01T08:03:12.925Z,33.00
2022-08-01T08:06:00.877Z,32.80
2022-08-01T08:08:47.529Z,32.80
2022-08-01T08:11:34.502Z,33.10
2022-08-01T08:14:23.652Z,32.80
2022-08-01T08:17:19.570Z,33.20
2022-08-01T08:20:09.179Z,33.30
2022-08-01T08:22:59.119Z,33.50
2022-08-01T08:25:45.820Z,33.70
2022-08-01T08:28:32.365Z,33.40
2022-08-01T08:31:25.393Z,33.30
2022-08-01T08:34:26.460Z,33.70
2022-08-01T08:37:13.747Z,33.40
2022-08-01T08:40:02.282Z,33.70
2022-08-01T08:42:49.881Z,34.10
2022-08-01T08:45:59.529Z,34.20
2022-08-01T08:48:43.877Z,34.30
2022-08-01T08:51:33.099Z,34.60
2022-08-01T08:54:28.041Z,34.20
2022-08-01T08:57:21.975Z,34.00
2022-08-01T09:00:12.732Z,34.20
2022-08-01T09:02:59.680Z,34.50
2022-08-01T09:05:46.868Z,34.40
2022-08-01T09:08:35.215Z,34.60
2022-08-01T09:11:23.118Z,34.60
2022-08-01T09:14:14.805Z,34.60
2022-08-01T09:17:07.525Z,34.60
2022-08-01T09:19:59.284Z,34.90
2022-08-01T09:22:47.874Z,35.20
2022-08-01T09:25:52.616Z,35.40
2022-08-01T09:28:39.947Z,34.70
2022-08-01T09:31:40.931Z,35.10
2022-08-01T09:34:29.474Z,35.60
2022-08-01T09:37:18.299Z,35.70
2022-08-01T09:40:11.562Z,35.80
2022-08-01T09:43:15.052Z,35.60
2022-08-01T09:46:07.343Z,35.00
2022-08-01T09:49:03.063Z,35.20
2022-08-01T09:52:00.035Z,35.40
2022-08-01T09:54:56.947Z,35.40
2022-08-01T09:57:57.121Z,35.40
2022-08-01T10:00:45.674Z,35.40
2022-08-01T10:03:32.472Z,35.60
2022-08-01T10:06:24.892Z,36.00
2022-08-01T10:09:12.164Z,35.60
2022-08-01T10:12:01.919Z,35.30
2022-08-01T10:14:50.549Z,35.20
2022-08-01T10:17:50.392Z,35.30
2022-08-01T10:20:38.740Z,34.50
2022-08-01T10:23:39.502Z,33.90
2022-08-01T10:26:28.883Z,34.10
2022-08-01T10:29:45.165Z,34.40
2022-08-01T10:32:29.445Z,34.50
2022-08-01T10:35:18.225Z,34.30
2022-08-01T10:38:26.571Z,33.60
2022-08-01T10:41:17.020Z,32.60
2022-08-01T10:44:04.386Z,32.00
2022-08-01T10:46:55.026Z,31.60
2022-08-01T10:49:47.297Z,31.60
2022-08-01T10:52:39.142Z,31.50
2022-08-01T10:55:28.056Z,32.20
2022-08-01T10:58:15.902Z,33.10
2022-08-01T11:01:17.165Z,33.00
2022-08-01T11:04:12.573Z,32.50
2022-08-01T11:07:09.870Z,32.30
2022-08-01T11:10:14.591Z,32.40
2022-08-01T11:13:04.506Z,32.00
2022-08-01T11:15:51.172Z,31.80
2022-08-01T11:18:38.063Z,31.50
2022-08-01T11:22:02.085Z,31.20
2022-08-01T11:24:59.981Z,31.50
2022-08-01T11:27:48.173Z,31.80
2022-08-01T11:34:55.273Z,32.60
2022-08-01T11:37:41.817Z,33.00
2022-08-01T11:40:33.205Z,33.10
2022-08-01T11:43:20.615Z,32.90
2022-08-01T11:46:07.110Z,32.50
2022-08-01T11:49:33.811Z,32.20
2022-08-01T11:52:26.642Z,32.00
2022-08-01T11:55:16.581Z,31.90
2022-08-01T11:58:07.161Z,32.60
2022-08-01T12:00:57.236Z,33.20
2022-08-01T12:03:57.858Z,33.40
2022-08-01T12:06:46.821Z,32.90
2022-08-01T12:09:37.920Z,32.30
2022-08-01T12:12:24.799Z,32.20
2022-08-01T12:15:35.384Z,32.60
2022-08-01T12:18:22.394Z,32.70
2022-08-01T12:21:09.148Z,32.90
2022-08-01T12:24:03.084Z,32.50
2022-08-01T12:26:50.066Z,32.40
2022-08-01T12:29:38.807Z,32.70
2022-08-01T12:32:35.495Z,32.90
2022-08-01T12:35:24.264Z,32.80
2022-08-01T12:38:17.726Z,32.60
2022-08-01T12:41:04.813Z,32.60
2022-08-01T12:43:51.601Z,32.60
2022-08-01T12:46:41.520Z,32.40
2022-08-01T12:49:33.455Z,32.40
2022-08-01T12:52:23.237Z,32.60
2022-08-01T12:55:15.151Z,32.60
2022-08-01T12:58:06.967Z,32.20
2022-08-01T13:01:08.645Z,32.00
2022-08-01T13:04:05.091Z,32.00
2022-08-01T13:06:56.302Z,31.80
2022-08-01T13:09:51.855Z,31.80
2022-08-01T13:12:39.314Z,31.90
2022-08-01T13:15:29.262Z,31.90
2022-08-01T13:18:27.262Z,31.80
2022-08-01T13:21:16.211Z,31.80
2022-08-01T13:24:08.072Z,31.70
2022-08-01T13:26:59.614Z,31.60
2022-08-01T13:29:48.222Z,31.40
2022-08-01T13:32:35.338Z,31.60
2022-08-01T13:35:22.953Z,31.60
2022-08-01T13:38:09.594Z,31.40
2022-08-01T13:41:01.463Z,31.40
2022-08-01T13:43:58.641Z,31.40
2022-08-01T13:46:49.844Z,31.30
2022-08-01T13:49:40.992Z,31.20
2022-08-01T13:52:27.967Z,31.20
2022-08-01T13:55:14.794Z,31.30
2022-08-01T13:58:03.585Z,31.20
2022-08-01T14:00:50.424Z,31.20
2022-08-01T14:03:37.253Z,31.20
2022-08-01T14:06:24.203Z,31.40
2022-08-01T14:09:18.000Z,31.50
2022-08-01T14:12:10.898Z,31.50
2022-08-01T14:14:58.880Z,31.60
2022-08-01T14:17:47.903Z,31.60
2022-08-01T14:20:35.314Z,31.40
2022-08-01T14:23:21.960Z,31.10
2022-08-01T14:26:12.299Z,31.00
2022-08-01T14:28:59.461Z,31.00
2022-08-01T14:31:47.515Z,30.90
2022-08-01T14:34:34.119Z,31.10
2022-08-01T14:37:22.348Z,31.00
2022-08-01T14:40:15.257Z,31.20
2022-08-01T14:43:06.325Z,31.20
2022-08-01T14:46:13.311Z,31.00
2022-08-01T14:49:01.538Z,30.90
2022-08-01T14:51:48.238Z,30.90
2022-08-01T14:54:35.127Z,30.70
2022-08-01T14:57:22.190Z,30.70
2022-08-01T15:00:12.402Z,30.60
2022-08-01T15:02:59.171Z,30.60
2022-08-01T15:05:47.451Z,30.50
2022-08-01T15:08:34.621Z,30.50
2022-08-01T15:11:21.500Z,30.40
2022-08-01T15:14:25.600Z,30.30
2022-08-01T15:17:12.365Z,30.20
2022-08-01T15:20:00.837Z,30.20
2022-08-01T15:22:49.699Z,30.00
2022-08-01T15:25:41.187Z,29.90
2022-08-01T15:28:28.832Z,30.00
2022-08-01T15:31:15.664Z,30.00
2022-08-01T15:34:02.649Z,30.00
2022-08-01T15:36:50.846Z,30.00
2022-08-01T15:39:39.593Z,29.90
2022-08-01T15:42:27.054Z,29.90
2022-08-01T15:45:45.405Z,29.90
2022-08-01T15:48:25.722Z,29.80
2022-08-01T15:51:12.348Z,29.90
2022-08-01T15:53:59.175Z,29.90
2022-08-01T15:56:47.991Z,29.70
2022-08-01T15:59:37.873Z,29.60
2022-08-01T16:02:27.021Z,29.70
2022-08-01T16:05:14.046Z,29.70
2022-08-01T16:08:07.540Z,29.70
2022-08-01T16:10:54.623Z,29.60
2022-08-01T16:13:43.748Z,29.50
2022-08-01T16:16:30.890Z,29.40
2022-08-01T16:19:19.271Z,29.40
2022-08-01T16:22:06.564Z,29.30
2022-08-01T16:24:56.570Z,29.20
2022-08-01T16:27:46.592Z,29.20
2022-08-01T16:30:34.781Z,29.00
2022-08-01T16:33:50.346Z,29.00
2022-08-01T16:36:28.401Z,28.90
2022-08-01T16:39:17.358Z,28.90
2022-08-01T16:42:08.311Z,28.70
2022-08-01T16:44:55.401Z,28.60
2022-08-01T16:47:43.687Z,28.50
2022-08-01T16:50:30.170Z,28.60
2022-08-01T16:53:18.841Z,28.60
2022-08-01T16:56:06.108Z,28.70
2022-08-01T16:58:53.139Z,28.70
2022-08-01T17:01:56.168Z,28.70
2022-08-01T17:04:47.840Z,28.70
2022-08-01T17:07:34.736Z,28.70
2022-08-01T17:10:21.434Z,28.70
2022-08-01T17:13:08.234Z,28.50
2022-08-01T17:15:56.605Z,28.50
2022-08-01T17:18:43.628Z,28.60
2022-08-01T17:21:31.537Z,28.50
2022-08-01T17:24:18.653Z,28.50
2022-08-01T17:27:10.669Z,28.40
2022-08-01T17:29:59.625Z,28.30
2022-08-01T17:32:47.857Z,28.30
2022-08-01T17:35:34.336Z,28.20
2022-08-01T17:38:22.407Z,28.20
2022-08-01T17:41:09.156Z,28.10
2022-08-01T17:43:56.062Z,28.10
2022-08-01T17:46:42.953Z,28.00
2022-08-01T17:49:53.356Z,28.00
2022-08-01T17:52:37.438Z,28.00
2022-08-01T17:55:55.930Z,28.00
2022-08-01T17:58:51.424Z,28.00
2022-08-01T18:01:38.717Z,27.90
2022-08-01T18:04:33.846Z,27.90
2022-08-01T18:07:21.221Z,27.90
2022-08-01T18:10:11.741Z,27.90
2022-08-01T18:13:01.502Z,27.80
2022-08-01T18:15:48.664Z,27.70
2022-08-01T18:18:38.500Z,27.70
2022-08-01T18:21:25.258Z,27.70
2022-08-01T18:24:12.172Z,27.70
2022-08-01T18:26:58.752Z,27.50
2022-08-01T18:29:48.081Z,27.50
2022-08-01T18:32:35.263Z,27.50
2022-08-01T18:35:22.551Z,27.40
2022-08-01T18:38:13.261Z,27.40
2022-08-01T18:41:00.509Z,27.30
2022-08-01T18:43:48.625Z,27.20
2022-08-01T18:46:37.401Z,27.30
2022-08-01T18:49:24.080Z,27.30
2022-08-01T18:52:11.182Z,27.20
2022-08-01T18:54:58.074Z,27.20
2022-08-01T18:57:45.184Z,27.10
2022-08-01T19:00:31.906Z,27.10
2022-08-01T19:03:20.695Z,27.10
2022-08-01T19:06:07.744Z,27.10
2022-08-01T19:08:55.889Z,27.10
2022-08-01T19:11:46.767Z,27.00
2022-08-01T19:14:33.769Z,26.90
2022-08-01T19:17:21.837Z,26.90
2022-08-01T19:20:11.328Z,26.90
2022-08-01T19:22:58.337Z,26.90
2022-08-01T19:25:54.975Z,26.90
2022-08-01T19:28:47.095Z,26.80
2022-08-01T19:31:34.504Z,26.80
2022-08-01T19:34:26.851Z,26.80
2022-08-01T19:37:15.799Z,26.70
2022-08-01T19:40:03.270Z,26.70
2022-08-01T19:42:50.503Z,26.60
2022-08-01T19:45:37.173Z,26.70
2022-08-01T19:48:24.494Z,26.60
2022-08-01T19:51:16.674Z,26.60
2022-08-01T19:54:11.126Z,26.60
2022-08-01T19:57:01.764Z,26.70
2022-08-01T19:59:48.732Z,26.60
2022-08-01T20:02:37.020Z,26.50
2022-08-01T20:05:25.055Z,26.40
2022-08-01T20:08:13.488Z,26.40
2022-08-01T20:11:05.534Z,26.40
2022-08-01T20:14:00.394Z,26.40
2022-08-01T20:16:47.340Z,26.40
2022-08-01T20:19:33.950Z,26.40
2022-08-01T20:22:26.263Z,26.40
2022-08-01T20:25:13.753Z,26.40
2022-08-01T20:28:02.124Z,26.40
2022-08-01T20:30:55.645Z,26.30
2022-08-01T20:33:49.007Z,26.30
2022-08-01T20:36:37.520Z,26.30
2022-08-01T20:39:26.474Z,26.30
2022-08-01T20:42:13.644Z,26.20
2022-08-01T20:45:04.087Z,26.20
2022-08-01T20:47:51.892Z,26.20
2022-08-01T20:50:56.529Z,26.10
2022-08-01T20:53:45.723Z,26.10
2022-08-01T20:56:38.510Z,26.10
2022-08-01T20:59:54.630Z,26.00
2022-08-01T21:02:51.462Z,25.90
2022-08-01T21:05:42.347Z,25.80
2022-08-01T21:08:44.529Z,25.80
2022-08-01T21:11:40.009Z,25.70
2022-08-01T21:14:41.231Z,25.50
2022-08-01T21:17:38.459Z,25.50
2022-08-01T21:20:29.813Z,25.30
2022-08-01T21:23:26.006Z,25.30
2022-08-01T21:26:14.458Z,25.30
2022-08-01T21:29:03.738Z,25.40
2022-08-01T21:32:11.370Z,25.40
2022-08-01T21:34:59.491Z,25.40
2022-08-01T21:37:51.981Z,25.30
2022-08-01T21:40:39.744Z,25.30
2022-08-01T21:43:26.666Z,25.30
2022-08-01T21:46:14.348Z,25.20
2022-08-01T21:49:01.216Z,25.20
2022-08-01T21:51:55.272Z,25.20
2022-08-01T21:54:57.406Z,25.20
2022-08-01T21:58:01.453Z,25.20
2022-08-01T22:00:52.080Z,25.10
2022-08-01T22:03:46.186Z,25.00
2022-08-01T22:06:36.617Z,25.10
2022-08-01T22:09:24.227Z,25.00
2022-08-01T22:12:17.928Z,24.90
2022-08-01T22:15:07.237Z,24.90
2022-08-01T22:17:54.193Z,24.80
2022-08-01T22:20:41.294Z,24.80
2022-08-01T22:23:28.893Z,24.90
2022-08-01T22:26:15.606Z,24.80
2022-08-01T22:29:05.986Z,24.70
2022-08-01T22:31:56.782Z,24.60
2022-08-01T22:34:43.849Z,24.50
2022-08-01T22:37:55.008Z,24.50
2022-08-01T22:40:45.580Z,24.50
2022-08-01T22:43:39.620Z,24.50
2022-08-01T22:46:40.252Z,24.40
2022-08-01T22:49:34.826Z,24.20
2022-08-01T22:52:25.741Z,24.20
2022-08-01T22:55:14.849Z,24.10
2022-08-01T22:58:04.780Z,24.00
2022-08-01T23:00:54.883Z,23.90
2022-08-01T23:03:47.073Z,24.00
2022-08-01T23:06:42.749Z,24.00
2022-08-01T23:09:39.277Z,23.80
2022-08-01T23:12:39.963Z,23.60
2022-08-01T23:15:28.362Z,23.60
2022-08-01T23:18:16.777Z,23.60
2022-08-01T23:21:05.614Z,23.60
2022-08-01T23:23:52.894Z,23.40
2022-08-01T23:26:40.009Z,23.40
2022-08-01T23:29:27.815Z,23.20
2022-08-01T23:32:16.036Z,23.00
2022-08-01T23:35:02.698Z,22.90
2022-08-01T23:37:51.945Z,22.80
2022-08-01T23:40:39.388Z,22.80
2022-08-01T23:43:25.994Z,22.70
2022-08-01T23:46:12.625Z,22.40
2022-08-01T23:48:59.343Z,22.30
2022-08-01T23:51:46.326Z,22.40
2022-08-01T23:54:35.290Z,22.50
2022-08-01T23:57:22.635Z,22.50
