createdAt,value
2018-04-26T00:00:52.761Z,5.62
2018-04-26T00:01:59.058Z,5.47
2018-04-26T00:03:10.810Z,5.70
2018-04-26T00:04:19.998Z,6.22
2018-04-26T00:05:27.151Z,6.57
2018-04-26T00:06:35.186Z,7.87
2018-04-26T00:07:41.366Z,5.80
2018-04-26T00:08:47.584Z,6.95
2018-04-26T00:09:53.823Z,6.80
2018-04-26T00:10:59.798Z,8.73
2018-04-26T00:12:06.008Z,7.55
2018-04-26T00:13:12.230Z,6.18
2018-04-26T00:14:19.358Z,5.82
2018-04-26T00:15:25.710Z,6.05
2018-04-26T00:16:31.747Z,8.18
2018-04-26T00:17:38.103Z,6.62
2018-04-26T00:18:44.313Z,7.43
2018-04-26T00:19:50.530Z,8.15
2018-04-26T00:20:56.721Z,5.93
2018-04-26T00:22:02.930Z,6.37
2018-04-26T00:23:09.130Z,6.65
2018-04-26T00:24:15.342Z,6.87
2018-04-26T00:25:21.581Z,7.22
2018-04-26T00:26:32.953Z,7.20
2018-04-26T00:27:39.286Z,7.00
2018-04-26T00:28:45.496Z,7.80
2018-04-26T00:29:52.486Z,6.00
2018-04-26T00:30:58.455Z,8.70
2018-04-26T00:32:04.722Z,6.57
2018-04-26T00:33:10.958Z,8.05
2018-04-26T00:34:17.139Z,7.57
2018-04-26T00:35:23.392Z,5.90
2018-04-26T00:36:30.334Z,7.20
2018-04-26T00:37:36.619Z,7.05
2018-04-26T00:38:42.819Z,10.30
2018-04-26T00:39:49.065Z,7.40
2018-04-26T00:40:55.225Z,9.40
2018-04-26T00:42:01.442Z,7.82
2018-04-26T00:43:07.657Z,6.95
2018-04-26T00:44:14.859Z,9.07
2018-04-26T00:45:21.168Z,9.27
2018-04-26T00:46:27.615Z,8.50
2018-04-26T00:47:33.868Z,8.02
2018-04-26T00:48:40.110Z,8.18
2018-04-26T00:49:47.450Z,8.18
2018-04-26T00:50:54.284Z,9.80
2018-04-26T00:52:01.520Z,7.50
2018-04-26T00:53:07.765Z,10.88
2018-04-26T00:54:14.572Z,6.53
2018-04-26T00:55:20.796Z,7.72
2018-04-26T00:56:27.009Z,9.38
2018-04-26T00:57:34.173Z,7.18
2018-04-26T00:58:40.325Z,8.88
2018-04-26T00:59:46.326Z,7.43
2018-04-26T01:00:52.531Z,8.55
2018-04-26T01:02:00.671Z,6.72
2018-04-26T01:03:06.903Z,8.07
2018-04-26T01:04:13.119Z,9.10
2018-04-26T01:05:19.498Z,9.15
2018-04-26T01:06:25.875Z,6.93
2018-04-26T01:07:32.111Z,6.43
2018-04-26T01:08:38.359Z,7.25
2018-04-26T01:09:44.696Z,8.40
2018-04-26T01:10:52.669Z,11.07
2018-04-26T01:12:04.046Z,8.15
2018-04-26T01:13:10.267Z,8.73
2018-04-26T01:14:16.470Z,10.82
2018-04-26T01:15:22.692Z,7.28
2018-04-26T01:16:28.913Z,8.02
2018-04-26T01:17:35.191Z,8.15
2018-04-26T01:18:41.413Z,9.15
2018-04-26T01:19:47.746Z,6.95
2018-04-26T01:20:53.928Z,8.82
2018-04-26T01:22:00.151Z,7.03
2018-04-26T01:23:06.352Z,8.15
2018-04-26T01:24:12.552Z,9.93
2018-04-26T01:25:18.787Z,9.88
2018-04-26T01:26:24.976Z,8.40
2018-04-26T01:27:30.957Z,9.75
2018-04-26T01:28:42.688Z,7.62
2018-04-26T01:29:50.079Z,8.15
2018-04-26T01:30:56.289Z,8.43
2018-04-26T01:32:02.576Z,9.00
2018-04-26T01:33:12.883Z,8.35
2018-04-26T01:34:19.085Z,8.05
2018-04-26T01:35:25.310Z,10.52
2018-04-26T01:36:42.769Z,10.20
2018-04-26T01:37:48.889Z,8.80
2018-04-26T01:38:55.076Z,8.05
2018-04-26T01:40:01.798Z,8.90
2018-04-26T01:41:08.035Z,9.02
2018-04-26T01:42:14.307Z,10.50
2018-04-26T01:43:19.886Z,7.35
2018-04-26T01:44:26.155Z,7.85
2018-04-26T01:45:32.360Z,8.00
2018-04-26T01:46:38.649Z,8.00
2018-04-26T01:47:44.862Z,7.87
2018-04-26T01:48:51.074Z,10.45
2018-04-26T01:49:57.268Z,8.88
2018-04-26T01:51:03.562Z,9.15
2018-04-26T01:52:10.024Z,8.00
2018-04-26T01:53:16.250Z,12.63
2018-04-26T01:54:23.239Z,7.62
2018-04-26T01:55:29.472Z,8.52
2018-04-26T01:56:35.787Z,8.80
2018-04-26T01:57:41.789Z,7.60
2018-04-26T01:58:47.981Z,7.40
2018-04-26T01:59:56.016Z,8.00
2018-04-26T02:01:02.203Z,8.05
2018-04-26T02:02:08.136Z,8.75
2018-04-26T02:03:14.061Z,10.00
2018-04-26T02:04:20.592Z,9.13
2018-04-26T02:05:26.879Z,7.78
2018-04-26T02:06:33.111Z,9.38
2018-04-26T02:07:39.295Z,7.82
2018-04-26T02:08:45.598Z,10.18
2018-04-26T02:09:51.796Z,8.52
2018-04-26T02:10:58.043Z,8.77
2018-04-26T02:12:03.967Z,8.23
2018-04-26T02:13:10.238Z,9.48
2018-04-26T02:14:16.443Z,9.05
2018-04-26T02:15:24.959Z,8.40
2018-04-26T02:16:42.446Z,7.45
2018-04-26T02:17:49.198Z,9.07
2018-04-26T02:18:55.115Z,9.93
2018-04-26T02:20:01.152Z,9.43
2018-04-26T02:21:07.437Z,7.45
2018-04-26T02:22:13.598Z,11.95
2018-04-26T02:23:19.807Z,7.75
2018-04-26T02:24:26.219Z,8.43
2018-04-26T02:25:32.428Z,9.98
2018-04-26T02:26:38.682Z,9.20
2018-04-26T02:27:44.899Z,9.30
2018-04-26T02:28:51.219Z,10.13
2018-04-26T02:29:57.373Z,9.02
2018-04-26T02:31:05.295Z,9.02
2018-04-26T02:32:11.740Z,9.80
2018-04-26T02:33:18.131Z,10.70
2018-04-26T02:34:25.059Z,11.27
2018-04-26T02:35:30.999Z,8.85
2018-04-26T02:36:37.351Z,11.40
2018-04-26T02:37:44.710Z,9.80
2018-04-26T02:38:50.963Z,9.93
2018-04-26T02:39:57.279Z,10.68
2018-04-26T02:41:04.763Z,9.18
2018-04-26T02:42:12.439Z,9.90
2018-04-26T02:43:18.415Z,11.90
2018-04-26T02:44:24.664Z,8.55
2018-04-26T02:45:30.467Z,12.15
2018-04-26T02:46:40.480Z,10.20
2018-04-26T02:47:46.657Z,10.10
2018-04-26T02:48:53.062Z,9.60
2018-04-26T02:49:58.972Z,11.23
2018-04-26T02:51:05.179Z,9.45
2018-04-26T02:52:11.564Z,10.68
2018-04-26T02:53:18.036Z,9.50
2018-04-26T02:54:24.248Z,11.65
2018-04-26T02:55:33.429Z,9.55
2018-04-26T02:56:41.204Z,12.45
2018-04-26T02:57:47.470Z,10.23
2018-04-26T02:58:53.670Z,10.85
2018-04-26T03:00:00.003Z,9.88
2018-04-26T03:01:06.248Z,10.57
2018-04-26T03:02:14.044Z,10.18
2018-04-26T03:03:22.072Z,9.70
2018-04-26T03:04:28.316Z,9.90
2018-04-26T03:05:34.731Z,13.27
2018-04-26T03:06:40.782Z,9.27
2018-04-26T03:07:47.268Z,8.25
2018-04-26T03:08:53.466Z,9.88
2018-04-26T03:09:59.783Z,8.32
2018-04-26T03:11:06.134Z,11.00
2018-04-26T03:12:12.055Z,9.55
2018-04-26T03:13:19.299Z,9.75
2018-04-26T03:14:25.211Z,14.05
2018-04-26T03:15:31.511Z,9.45
2018-04-26T03:16:38.220Z,10.77
2018-04-26T03:17:46.406Z,10.15
2018-04-26T03:18:54.262Z,9.90
2018-04-26T03:20:00.476Z,10.48
2018-04-26T03:21:06.776Z,9.00
2018-04-26T03:22:12.988Z,11.23
2018-04-26T03:23:19.208Z,10.52
2018-04-26T03:24:25.444Z,10.88
2018-04-26T03:25:32.193Z,9.52
2018-04-26T03:26:38.472Z,10.38
2018-04-26T03:27:44.744Z,10.40
2018-04-26T03:28:51.544Z,10.75
2018-04-26T03:29:57.928Z,12.27
2018-04-26T03:31:05.445Z,12.73
2018-04-26T03:32:12.951Z,10.10
2018-04-26T03:33:20.965Z,10.82
2018-04-26T03:34:29.505Z,11.40
2018-04-26T03:35:35.812Z,13.23
2018-04-26T03:36:41.992Z,10.65
2018-04-26T03:37:50.002Z,11.55
2018-04-26T03:38:56.639Z,10.10
2018-04-26T03:40:03.334Z,11.35
2018-04-26T03:41:09.811Z,9.40
2018-04-26T03:42:16.223Z,8.95
2018-04-26T03:43:22.703Z,11.57
2018-04-26T03:44:29.186Z,11.93
2018-04-26T03:45:35.457Z,9.15
2018-04-26T03:46:41.825Z,9.65
2018-04-26T03:47:48.131Z,8.90
2018-04-26T03:48:55.138Z,11.52
2018-04-26T03:50:01.865Z,13.45
2018-04-26T03:51:08.159Z,13.40
2018-04-26T03:52:14.032Z,11.73
2018-04-26T03:53:20.280Z,13.10
2018-04-26T03:54:26.475Z,13.20
2018-04-26T03:55:33.361Z,11.02
2018-04-26T03:56:39.710Z,14.02
2018-04-26T03:57:45.941Z,10.88
2018-04-26T03:58:57.833Z,13.43
2018-04-26T04:00:20.417Z,15.43
2018-04-26T04:01:37.458Z,10.70
2018-04-26T04:02:54.498Z,9.70
2018-04-26T04:05:53.785Z,12.80
2018-04-26T04:07:00.050Z,12.02
2018-04-26T04:08:06.291Z,11.15
2018-04-26T04:09:12.478Z,14.15
2018-04-26T04:10:21.212Z,11.70
2018-04-26T04:11:29.263Z,12.88
2018-04-26T04:12:35.872Z,11.98
2018-04-26T04:13:42.848Z,13.68
2018-04-26T04:14:50.753Z,14.02
2018-04-26T04:15:59.610Z,14.23
2018-04-26T04:17:05.989Z,15.75
2018-04-26T04:18:12.328Z,14.07
2018-04-26T04:19:20.238Z,12.82
2018-04-26T04:20:27.959Z,12.93
2018-04-26T04:21:35.138Z,15.50
2018-04-26T04:22:41.440Z,13.93
2018-04-26T04:23:48.458Z,13.82
2018-04-26T04:24:54.752Z,12.93
2018-04-26T04:26:02.240Z,13.60
2018-04-26T04:27:08.303Z,11.65
2018-04-26T04:28:14.516Z,14.20
2018-04-26T04:29:20.707Z,13.77
2018-04-26T04:30:26.949Z,14.27
2018-04-26T04:31:34.211Z,14.50
2018-04-26T04:32:40.501Z,13.50
2018-04-26T04:33:46.910Z,13.20
2018-04-26T04:34:53.223Z,10.82
2018-04-26T04:35:59.530Z,12.07
2018-04-26T04:37:05.823Z,12.10
2018-04-26T04:38:12.016Z,12.52
2018-04-26T04:39:18.244Z,16.08
2018-04-26T04:40:24.547Z,13.62
2018-04-26T04:41:31.251Z,11.12
2018-04-26T04:42:37.501Z,12.85
2018-04-26T04:43:43.899Z,11.00
2018-04-26T04:44:50.326Z,12.80
2018-04-26T04:45:56.628Z,11.80
2018-04-26T04:47:02.839Z,12.25
2018-04-26T04:48:09.074Z,14.80
2018-04-26T04:49:15.390Z,14.40
2018-04-26T04:50:21.680Z,12.65
2018-04-26T04:51:27.943Z,12.80
2018-04-26T04:52:34.148Z,11.70
2018-04-26T04:53:40.437Z,14.15
2018-04-26T04:54:46.715Z,13.90
2018-04-26T04:55:53.087Z,15.15
2018-04-26T04:56:59.374Z,14.38
2018-04-26T04:58:05.800Z,15.60
2018-04-26T04:59:12.944Z,12.32
2018-04-26T05:00:19.669Z,15.38
2018-04-26T05:01:26.391Z,14.00
2018-04-26T05:02:33.382Z,15.35
2018-04-26T05:03:39.758Z,14.82
2018-04-26T05:04:47.018Z,14.75
2018-04-26T05:05:53.627Z,15.82
2018-04-26T05:07:00.863Z,14.30
2018-04-26T05:08:07.089Z,13.30
2018-04-26T05:09:13.381Z,14.02
2018-04-26T05:10:19.724Z,14.48
2018-04-26T05:11:26.017Z,13.52
2018-04-26T05:12:32.318Z,14.70
2018-04-26T05:13:39.356Z,13.80
2018-04-26T05:14:45.547Z,12.32
2018-04-26T05:15:51.755Z,12.50
2018-04-26T05:16:57.969Z,14.50
2018-04-26T05:18:04.315Z,15.68
2018-04-26T05:19:10.523Z,14.95
2018-04-26T05:20:16.811Z,13.95
2018-04-26T05:21:23.123Z,15.07
2018-04-26T05:22:32.348Z,12.52
2018-04-26T05:23:39.658Z,15.07
2018-04-26T05:24:45.931Z,12.88
2018-04-26T05:25:53.395Z,13.80
2018-04-26T05:26:59.774Z,12.90
2018-04-26T05:28:05.982Z,14.65
2018-04-26T05:29:13.346Z,13.77
2018-04-26T05:30:19.636Z,11.15
2018-04-26T05:31:25.926Z,12.82
2018-04-26T05:32:32.228Z,12.63
2018-04-26T05:33:38.638Z,11.07
2018-04-26T05:34:44.901Z,12.18
2018-04-26T05:35:51.300Z,10.52
2018-04-26T05:36:59.150Z,11.77
2018-04-26T05:38:06.763Z,10.77
2018-04-26T05:39:14.195Z,14.38
2018-04-26T05:40:20.434Z,12.95
2018-04-26T05:41:26.648Z,11.18
2018-04-26T05:42:32.958Z,12.10
2018-04-26T05:43:39.191Z,11.30
2018-04-26T05:44:45.471Z,10.88
2018-04-26T05:45:52.811Z,9.63
2018-04-26T05:46:59.170Z,9.18
2018-04-26T05:48:05.360Z,10.68
2018-04-26T05:49:11.666Z,9.50
2018-04-26T05:50:17.769Z,9.77
2018-04-26T05:51:24.102Z,8.45
2018-04-26T05:52:30.370Z,10.85
2018-04-26T05:53:38.200Z,12.68
2018-04-26T05:54:45.459Z,14.02
2018-04-26T05:55:51.987Z,11.50
2018-04-26T05:56:58.370Z,12.35
2018-04-26T05:58:04.600Z,11.12
2018-04-26T05:59:10.819Z,9.55
2018-04-26T06:00:17.139Z,10.57
2018-04-26T06:01:23.143Z,9.15
2018-04-26T06:02:29.580Z,9.88
2018-04-26T06:03:35.894Z,10.13
2018-04-26T06:04:42.204Z,11.32
2018-04-26T06:05:49.318Z,9.55
2018-04-26T06:06:55.611Z,10.55
2018-04-26T06:08:01.922Z,9.40
2018-04-26T06:09:08.345Z,8.52
2018-04-26T06:10:16.173Z,9.35
2018-04-26T06:11:22.614Z,8.90
2018-04-26T06:12:29.094Z,12.15
2018-04-26T06:13:35.282Z,9.80
2018-04-26T06:14:41.323Z,9.02
2018-04-26T06:15:47.503Z,9.40
2018-04-26T06:16:53.755Z,9.02
2018-04-26T06:18:00.031Z,9.18
2018-04-26T06:19:06.382Z,8.55
2018-04-26T06:20:13.410Z,9.40
2018-04-26T06:21:19.711Z,6.28
2018-04-26T06:22:26.011Z,8.32
2018-04-26T06:23:32.291Z,8.75
2018-04-26T06:24:38.540Z,7.40
2018-04-26T06:25:45.018Z,11.75
2018-04-26T06:26:53.935Z,6.22
2018-04-26T06:28:00.227Z,9.38
2018-04-26T06:29:06.432Z,9.98
2018-04-26T06:30:12.751Z,9.13
2018-04-26T06:31:19.297Z,7.65
2018-04-26T06:32:25.612Z,6.50
2018-04-26T06:33:32.399Z,5.20
2018-04-26T06:34:38.671Z,6.12
2018-04-26T06:35:44.696Z,6.07
2018-04-26T06:36:51.086Z,6.07
2018-04-26T06:37:58.125Z,5.50
2018-04-26T06:39:03.691Z,6.05
2018-04-26T06:40:09.659Z,4.60
2018-04-26T06:41:15.871Z,7.85
2018-04-26T06:42:22.077Z,4.53
2018-04-26T06:43:28.467Z,6.28
2018-04-26T06:44:34.746Z,5.90
2018-04-26T06:45:41.190Z,6.72
2018-04-26T06:46:49.863Z,4.62
2018-04-26T06:47:56.118Z,4.18
2018-04-26T06:49:02.499Z,3.40
2018-04-26T06:50:08.737Z,4.57
2018-04-26T06:51:15.048Z,3.72
2018-04-26T06:52:21.343Z,3.40
2018-04-26T06:53:27.652Z,23.23
2018-04-26T06:54:34.688Z,3.25
2018-04-26T06:55:41.007Z,3.37
2018-04-26T06:56:47.310Z,3.67
2018-04-26T06:57:53.606Z,3.55
2018-04-26T06:58:59.816Z,3.45
2018-04-26T07:00:05.734Z,4.12
2018-04-26T07:01:14.598Z,3.90
2018-04-26T07:02:22.067Z,3.37
2018-04-26T07:03:28.123Z,3.67
2018-04-26T07:04:34.382Z,4.90
2018-04-26T07:05:40.724Z,2.20
2018-04-26T07:06:47.192Z,5.05
2018-04-26T07:08:04.471Z,5.03
2018-04-26T07:09:11.760Z,2.95
2018-04-26T07:10:18.034Z,4.12
2018-04-26T07:11:24.308Z,3.90
2018-04-26T07:12:30.581Z,5.40
2018-04-26T07:13:36.851Z,3.53
2018-04-26T07:14:43.131Z,3.62
2018-04-26T07:15:49.375Z,3.40
2018-04-26T07:16:55.620Z,4.37
2018-04-26T07:18:01.863Z,4.22
2018-04-26T07:19:08.165Z,5.07
2018-04-26T07:20:14.394Z,5.28
2018-04-26T07:21:20.696Z,5.37
2018-04-26T07:22:26.906Z,3.10
2018-04-26T07:23:33.111Z,3.75
2018-04-26T07:24:39.324Z,3.53
2018-04-26T07:25:45.578Z,2.30
2018-04-26T07:26:51.852Z,2.78
2018-04-26T07:27:58.131Z,3.42
2018-04-26T07:29:06.842Z,2.78
2018-04-26T07:30:18.028Z,2.70
2018-04-26T07:31:24.269Z,4.30
2018-04-26T07:32:31.270Z,2.12
2018-04-26T07:33:37.547Z,4.60
2018-04-26T07:34:43.985Z,2.92
2018-04-26T07:35:50.267Z,3.05
2018-04-26T07:36:56.539Z,2.58
2018-04-26T07:38:02.862Z,2.22
2018-04-26T07:39:09.174Z,2.37
2018-04-26T07:40:15.211Z,2.87
2018-04-26T07:41:22.198Z,3.70
2018-04-26T07:42:28.391Z,2.60
2018-04-26T07:43:34.901Z,4.32
2018-04-26T07:44:41.115Z,4.90
2018-04-26T07:45:47.363Z,3.28
2018-04-26T07:46:53.423Z,2.42
2018-04-26T07:48:00.550Z,4.45
2018-04-26T07:49:07.196Z,4.10
2018-04-26T07:50:13.199Z,2.30
2018-04-26T07:51:21.981Z,4.62
2018-04-26T07:52:28.274Z,2.97
2018-04-26T07:53:34.478Z,7.78
2018-04-26T07:54:40.796Z,2.62
2018-04-26T07:55:48.085Z,2.75
2018-04-26T07:56:54.259Z,4.78
2018-04-26T07:58:00.547Z,5.30
2018-04-26T07:59:06.758Z,4.00
2018-04-26T08:00:13.195Z,3.08
2018-04-26T08:01:19.500Z,5.12
2018-04-26T08:02:26.402Z,2.87
2018-04-26T08:03:33.823Z,3.92
2018-04-26T08:04:41.221Z,4.18
2018-04-26T08:05:47.936Z,3.83
2018-04-26T08:06:54.212Z,3.97
2018-04-26T08:08:00.548Z,3.00
2018-04-26T08:09:05.954Z,4.37
2018-04-26T08:10:12.235Z,4.35
2018-04-26T08:11:19.937Z,4.20
2018-04-26T08:12:26.118Z,4.45
2018-04-26T08:13:32.160Z,2.45
2018-04-26T08:14:38.390Z,3.70
2018-04-26T08:15:44.621Z,3.37
2018-04-26T08:16:50.918Z,2.92
2018-04-26T08:17:57.138Z,3.20
2018-04-26T08:19:03.333Z,4.40
2018-04-26T08:20:09.281Z,3.65
2018-04-26T08:21:15.575Z,4.15
2018-04-26T08:22:21.859Z,2.90
2018-04-26T08:23:28.960Z,3.30
2018-04-26T08:24:35.201Z,4.45
2018-04-26T08:25:41.412Z,4.70
2018-04-26T08:26:47.971Z,3.15
2018-04-26T08:27:54.274Z,4.22
2018-04-26T08:29:01.117Z,5.15
2018-04-26T08:30:07.383Z,3.53
2018-04-26T08:31:13.241Z,4.47
2018-04-26T08:32:19.530Z,3.65
2018-04-26T08:33:25.790Z,6.45
2018-04-26T08:34:32.423Z,3.03
2018-04-26T08:35:38.607Z,3.05
2018-04-26T08:36:44.913Z,3.62
2018-04-26T08:37:51.971Z,3.35
2018-04-26T08:38:58.158Z,7.10
2018-04-26T08:40:03.843Z,3.10
2018-04-26T08:41:10.114Z,2.70
2018-04-26T08:42:16.288Z,3.67
2018-04-26T08:43:22.470Z,5.40
2018-04-26T08:44:28.723Z,1.70
2018-04-26T08:45:35.130Z,2.80
2018-04-26T08:46:41.510Z,3.80
2018-04-26T08:47:47.761Z,3.37
2018-04-26T08:48:54.074Z,2.22
2018-04-26T08:50:00.291Z,3.80
2018-04-26T08:51:07.191Z,2.47
2018-04-26T08:52:13.492Z,4.12
2018-04-26T08:53:20.145Z,3.10
2018-04-26T08:54:26.459Z,3.00
2018-04-26T08:55:35.061Z,3.95
2018-04-26T08:56:42.032Z,3.67
2018-04-26T08:57:49.066Z,4.53
2018-04-26T08:58:55.583Z,3.67
2018-04-26T09:00:01.791Z,2.40
2018-04-26T09:01:08.024Z,3.30
2018-04-26T09:02:14.943Z,2.58
2018-04-26T09:03:21.276Z,4.65
2018-04-26T09:04:27.529Z,2.85
2018-04-26T09:05:34.408Z,4.07
2018-04-26T09:06:41.164Z,2.92
2018-04-26T09:07:47.503Z,2.58
2018-04-26T09:08:54.138Z,4.62
2018-04-26T09:10:00.480Z,2.62
2018-04-26T09:11:08.820Z,2.97
2018-04-26T09:12:16.270Z,3.58
2018-04-26T09:13:22.535Z,3.12
2018-04-26T09:14:30.676Z,2.37
2018-04-26T09:15:37.017Z,3.33
2018-04-26T09:16:43.238Z,3.47
2018-04-26T09:17:49.596Z,3.00
2018-04-26T09:18:56.336Z,4.07
2018-04-26T09:20:02.319Z,2.55
2018-04-26T09:21:08.587Z,2.20
2018-04-26T09:22:14.782Z,3.15
2018-04-26T09:23:20.986Z,1.40
2018-04-26T09:24:27.178Z,2.47
2018-04-26T09:25:33.410Z,2.90
2018-04-26T09:26:41.954Z,2.78
2018-04-26T09:27:51.178Z,4.50
2018-04-26T09:28:58.079Z,3.22
2018-04-26T09:30:03.697Z,3.08
2018-04-26T09:31:10.178Z,3.85
2018-04-26T09:32:16.398Z,5.45
2018-04-26T09:33:22.611Z,2.60
2018-04-26T09:34:29.306Z,3.62
2018-04-26T09:35:35.302Z,4.53
2018-04-26T09:36:41.554Z,4.90
2018-04-26T09:37:47.718Z,2.78
2018-04-26T09:38:54.154Z,3.75
2018-04-26T09:40:00.338Z,3.97
2018-04-26T09:41:06.634Z,3.47
2018-04-26T09:42:12.888Z,2.50
2018-04-26T09:43:20.616Z,3.60
2018-04-26T09:44:26.487Z,3.40
2018-04-26T09:45:33.362Z,3.12
2018-04-26T09:46:39.564Z,3.37
2018-04-26T09:47:45.806Z,3.58
2018-04-26T09:48:52.635Z,2.83
2018-04-26T09:49:58.915Z,2.80
2018-04-26T09:51:05.243Z,3.72
2018-04-26T09:52:11.630Z,3.30
2018-04-26T09:53:17.849Z,2.50
2018-04-26T09:54:24.026Z,5.93
2018-04-26T09:55:32.955Z,4.85
2018-04-26T09:56:45.750Z,3.05
2018-04-26T09:57:52.835Z,3.90
2018-04-26T09:59:00.387Z,4.22
2018-04-26T10:00:06.710Z,2.70
2018-04-26T10:01:12.730Z,5.70
2018-04-26T10:02:18.878Z,4.87
2018-04-26T10:03:27.728Z,5.10
2018-04-26T10:04:39.311Z,6.05
2018-04-26T10:05:51.023Z,4.15
2018-04-26T10:07:00.148Z,3.90
2018-04-26T10:08:06.354Z,2.87
2018-04-26T10:09:12.634Z,3.75
2018-04-26T10:10:18.939Z,3.25
2018-04-26T10:11:25.158Z,3.85
2018-04-26T10:12:31.493Z,2.87
2018-04-26T10:13:37.759Z,3.08
2018-04-26T10:14:43.927Z,3.95
2018-04-26T10:15:50.184Z,4.32
2018-04-26T10:16:56.442Z,4.80
2018-04-26T10:18:02.921Z,2.95
2018-04-26T10:19:09.110Z,5.45
2018-04-26T10:20:15.331Z,4.68
2018-04-26T10:21:21.870Z,1.70
2018-04-26T10:22:28.148Z,5.72
2018-04-26T10:23:35.019Z,5.95
2018-04-26T10:24:41.294Z,2.85
2018-04-26T10:25:47.607Z,2.75
2018-04-26T10:26:54.531Z,3.60
2018-04-26T10:28:00.782Z,3.05
2018-04-26T10:29:09.991Z,4.07
2018-04-26T10:30:16.159Z,2.87
2018-04-26T10:31:22.444Z,4.32
2018-04-26T10:32:28.683Z,3.33
2018-04-26T10:33:35.498Z,3.62
2018-04-26T10:34:41.804Z,4.37
2018-04-26T10:35:48.883Z,2.65
2018-04-26T10:36:55.726Z,3.90
2018-04-26T10:38:02.076Z,2.65
2018-04-26T10:39:08.360Z,2.12
2018-04-26T10:40:14.554Z,2.78
2018-04-26T10:41:22.417Z,2.65
2018-04-26T10:42:28.676Z,1.67
2018-04-26T10:43:34.927Z,2.28
2018-04-26T10:44:42.516Z,3.15
2018-04-26T10:45:49.626Z,1.42
2018-04-26T10:46:56.536Z,1.20
2018-04-26T10:48:02.763Z,2.72
2018-04-26T10:49:09.040Z,1.67
2018-04-26T10:50:15.348Z,2.67
2018-04-26T10:51:21.707Z,1.83
2018-04-26T10:52:28.019Z,2.67
2018-04-26T10:53:34.319Z,2.92
2018-04-26T10:54:40.630Z,3.83
2018-04-26T10:55:46.886Z,1.73
2018-04-26T10:56:53.134Z,1.87
2018-04-26T10:57:59.471Z,2.53
2018-04-26T10:59:05.750Z,2.10
2018-04-26T11:00:12.959Z,2.55
2018-04-26T11:01:20.075Z,1.70
2018-04-26T11:02:26.323Z,3.53
2018-04-26T11:03:32.647Z,1.75
2018-04-26T11:04:38.959Z,2.22
2018-04-26T11:05:45.191Z,2.62
2018-04-26T11:06:51.467Z,1.70
2018-04-26T11:07:57.367Z,2.47
2018-04-26T11:09:03.560Z,4.85
2018-04-26T11:10:09.791Z,2.25
2018-04-26T11:11:16.107Z,2.78
2018-04-26T11:12:22.518Z,3.62
2018-04-26T11:13:28.745Z,2.50
2018-04-26T11:14:35.043Z,2.47
2018-04-26T11:15:41.316Z,2.62
2018-04-26T11:16:47.662Z,2.62
2018-04-26T11:17:54.448Z,2.55
2018-04-26T11:19:01.431Z,2.62
2018-04-26T11:20:07.605Z,2.90
2018-04-26T11:21:14.386Z,1.80
2018-04-26T11:22:20.957Z,2.33
2018-04-26T11:23:27.213Z,2.15
2018-04-26T11:24:33.423Z,3.78
2018-04-26T11:25:40.383Z,4.90
2018-04-26T11:26:46.291Z,2.85
2018-04-26T11:27:52.522Z,3.37
2018-04-26T11:28:58.758Z,2.97
2018-04-26T11:30:04.356Z,2.30
2018-04-26T11:31:10.634Z,2.75
2018-04-26T11:32:16.835Z,2.60
2018-04-26T11:33:23.073Z,2.80
2018-04-26T11:34:29.368Z,2.83
2018-04-26T11:35:35.701Z,2.75
2018-04-26T11:36:44.287Z,2.05
2018-04-26T11:37:51.270Z,2.47
2018-04-26T11:38:58.135Z,2.33
2018-04-26T11:40:07.762Z,2.10
2018-04-26T11:41:14.091Z,2.30
2018-04-26T11:42:20.330Z,2.62
2018-04-26T11:43:26.674Z,3.97
2018-04-26T11:44:32.934Z,2.35
2018-04-26T11:45:39.116Z,3.33
2018-04-26T11:46:45.367Z,2.37
2018-04-26T11:47:51.883Z,2.62
2018-04-26T11:48:59.028Z,2.25
2018-04-26T11:50:05.307Z,1.98
2018-04-26T11:51:11.384Z,1.85
2018-04-26T11:52:20.189Z,1.73
2018-04-26T11:53:27.182Z,1.73
2018-04-26T11:54:33.594Z,1.10
2018-04-26T11:55:40.317Z,1.15
2018-04-26T11:56:53.021Z,1.65
2018-04-26T11:57:59.440Z,1.75
2018-04-26T11:59:05.774Z,1.27
2018-04-26T12:00:12.624Z,1.50
2018-04-26T12:01:19.680Z,1.60
2018-04-26T12:02:26.704Z,1.80
2018-04-26T12:03:33.914Z,2.10
2018-04-26T12:04:41.864Z,2.00
2018-04-26T12:05:49.100Z,1.70
2018-04-26T12:06:56.435Z,1.62
2018-04-26T12:08:03.566Z,1.90
2018-04-26T12:09:10.691Z,1.60
2018-04-26T12:10:17.719Z,1.70
2018-04-26T12:11:26.140Z,1.70
2018-04-26T12:12:32.653Z,2.00
2018-04-26T12:13:39.505Z,1.60
2018-04-26T12:14:45.906Z,2.92
2018-04-26T12:15:52.184Z,2.33
2018-04-26T12:16:58.586Z,1.90
2018-04-26T12:18:04.794Z,2.47
2018-04-26T12:19:12.571Z,6.32
2018-04-26T12:20:19.132Z,3.03
2018-04-26T12:21:30.044Z,2.00
2018-04-26T12:22:40.443Z,2.60
2018-04-26T12:23:46.733Z,2.90
2018-04-26T12:24:53.035Z,2.42
2018-04-26T12:25:59.350Z,2.30
2018-04-26T12:27:05.652Z,1.70
2018-04-26T12:28:11.987Z,3.62
2018-04-26T12:29:18.342Z,2.22
2018-04-26T12:30:24.887Z,2.90
2018-04-26T12:31:31.461Z,2.42
2018-04-26T12:32:37.676Z,1.87
2018-04-26T12:33:43.778Z,2.75
2018-04-26T12:34:50.627Z,2.00
2018-04-26T12:35:56.834Z,3.28
2018-04-26T12:37:03.179Z,2.20
2018-04-26T12:38:09.231Z,2.50
2018-04-26T12:39:15.619Z,3.55
2018-04-26T12:40:21.899Z,2.72
2018-04-26T12:41:28.161Z,3.70
2018-04-26T12:42:34.406Z,2.30
2018-04-26T12:43:40.617Z,2.53
2018-04-26T12:44:46.951Z,3.12
2018-04-26T12:45:53.817Z,3.40
2018-04-26T12:46:59.944Z,2.72
2018-04-26T12:48:06.201Z,3.75
2018-04-26T12:49:13.125Z,2.08
2018-04-26T12:50:19.495Z,3.00
2018-04-26T12:51:26.754Z,4.25
2018-04-26T12:52:33.094Z,3.33
2018-04-26T12:53:39.368Z,5.85
2018-04-26T12:54:46.467Z,3.00
2018-04-26T12:55:52.656Z,2.65
2018-04-26T12:56:58.862Z,2.75
2018-04-26T12:58:05.882Z,2.62
2018-04-26T12:59:12.387Z,2.83
2018-04-26T13:00:19.282Z,1.83
2018-04-26T13:01:25.515Z,2.75
2018-04-26T13:02:32.685Z,1.83
2018-04-26T13:03:38.886Z,2.00
2018-04-26T13:04:45.379Z,2.22
2018-04-26T13:05:51.785Z,1.92
2018-04-26T13:06:58.319Z,1.90
2018-04-26T13:08:04.842Z,1.55
2018-04-26T13:09:11.075Z,2.65
2018-04-26T13:10:18.683Z,1.92
2018-04-26T13:11:26.908Z,3.65
2018-04-26T13:12:34.675Z,1.65
2018-04-26T13:13:41.130Z,3.25
2018-04-26T13:14:48.087Z,1.90
2018-04-26T13:15:54.459Z,2.95
2018-04-26T13:17:00.690Z,2.53
2018-04-26T13:18:07.880Z,2.70
2018-04-26T13:19:14.906Z,2.72
2018-04-26T13:20:21.233Z,3.40
2018-04-26T13:21:27.565Z,3.37
2018-04-26T13:22:35.508Z,3.40
2018-04-26T13:23:42.720Z,3.50
2018-04-26T13:24:50.287Z,2.70
2018-04-26T13:25:59.746Z,2.60
2018-04-26T13:27:08.075Z,2.70
2018-04-26T13:28:14.383Z,4.00
2018-04-26T13:29:20.359Z,3.47
2018-04-26T13:30:26.718Z,2.75
2018-04-26T13:31:33.000Z,3.45
2018-04-26T13:32:39.319Z,3.25
2018-04-26T13:33:45.614Z,3.25
2018-04-26T13:34:51.969Z,3.00
2018-04-26T13:35:58.263Z,3.65
2018-04-26T13:37:04.608Z,4.50
2018-04-26T13:38:10.890Z,4.07
2018-04-26T13:39:17.220Z,3.12
2018-04-26T13:40:23.503Z,3.60
2018-04-26T13:41:31.480Z,3.60
2018-04-26T13:42:40.666Z,2.92
2018-04-26T13:43:47.038Z,3.17
2018-04-26T13:44:53.879Z,2.85
2018-04-26T13:46:00.094Z,3.67
2018-04-26T13:47:06.596Z,3.60
2018-04-26T13:48:12.675Z,2.55
2018-04-26T13:49:19.058Z,3.08
2018-04-26T13:50:25.461Z,3.00
2018-04-26T13:51:31.537Z,3.40
2018-04-26T13:52:37.740Z,2.97
2018-04-26T13:53:44.046Z,2.58
2018-04-26T13:54:51.676Z,3.22
2018-04-26T13:55:58.027Z,2.80
2018-04-26T13:57:05.775Z,4.80
2018-04-26T13:58:13.269Z,3.58
2018-04-26T13:59:19.602Z,2.40
2018-04-26T14:00:25.935Z,3.53
2018-04-26T14:01:32.642Z,2.10
2018-04-26T14:02:38.955Z,2.42
2018-04-26T14:03:45.276Z,2.87
2018-04-26T14:04:51.577Z,2.80
2018-04-26T14:06:04.133Z,4.50
2018-04-26T14:07:15.441Z,3.00
2018-04-26T14:08:21.802Z,3.55
2018-04-26T14:09:28.115Z,2.00
2018-04-26T14:10:34.439Z,2.22
2018-04-26T14:11:40.784Z,4.07
2018-04-26T14:12:48.339Z,2.85
2018-04-26T14:13:56.569Z,2.25
2018-04-26T14:15:03.272Z,2.33
2018-04-26T14:16:09.587Z,2.75
2018-04-26T14:17:15.947Z,2.15
2018-04-26T14:18:22.259Z,3.05
2018-04-26T14:19:28.577Z,2.92
2018-04-26T14:20:34.907Z,3.05
2018-04-26T14:21:41.231Z,2.25
2018-04-26T14:22:47.615Z,2.22
2018-04-26T14:23:53.976Z,2.33
2018-04-26T14:25:00.425Z,2.12
2018-04-26T14:26:06.783Z,2.85
2018-04-26T14:27:17.416Z,2.47
2018-04-26T14:28:26.363Z,2.08
2018-04-26T14:29:32.593Z,3.20
2018-04-26T14:30:39.194Z,2.35
2018-04-26T14:31:45.481Z,2.05
2018-04-26T14:32:51.226Z,2.10
2018-04-26T14:33:57.495Z,1.98
2018-04-26T14:35:03.876Z,2.03
2018-04-26T14:36:10.440Z,2.17
2018-04-26T14:37:16.799Z,2.12
2018-04-26T14:38:23.475Z,4.20
2018-04-26T14:39:29.755Z,2.45
2018-04-26T14:40:36.071Z,3.05
2018-04-26T14:41:42.415Z,2.60
2018-04-26T14:42:48.824Z,4.30
2018-04-26T14:43:56.940Z,2.53