createdAt,value
2019-05-16T00:01:55.399Z,5.60
2019-05-16T00:04:23.110Z,5.10
2019-05-16T00:06:50.461Z,8.07
2019-05-16T00:09:18.301Z,6.80
2019-05-16T00:11:46.180Z,5.77
2019-05-16T00:14:13.635Z,7.10
2019-05-16T00:16:41.172Z,6.63
2019-05-16T00:19:09.013Z,5.97
2019-05-16T00:21:38.297Z,5.77
2019-05-16T00:24:08.066Z,8.63
2019-05-16T00:26:35.267Z,6.57
2019-05-16T00:29:02.700Z,5.40
2019-05-16T00:31:30.052Z,6.85
2019-05-16T00:33:58.020Z,7.23
2019-05-16T00:36:27.666Z,5.53
2019-05-16T00:38:57.713Z,6.67
2019-05-16T00:41:24.959Z,5.65
2019-05-16T00:43:52.605Z,7.43
2019-05-16T00:46:20.270Z,5.60
2019-05-16T00:48:48.734Z,5.90
2019-05-16T00:51:18.322Z,5.73
2019-05-16T00:53:48.257Z,5.53
2019-05-16T00:56:15.251Z,5.87
2019-05-16T00:58:43.515Z,7.50
2019-05-16T01:01:10.969Z,6.13
2019-05-16T01:03:38.578Z,5.83
2019-05-16T01:06:16.699Z,6.73
2019-05-16T01:08:35.720Z,5.63
2019-05-16T01:11:03.449Z,5.50
2019-05-16T01:13:31.513Z,6.00
2019-05-16T01:15:59.182Z,5.90
2019-05-16T01:18:28.525Z,6.70
2019-05-16T01:20:55.770Z,5.67
2019-05-16T01:23:23.184Z,6.80
2019-05-16T01:25:50.492Z,5.30
2019-05-16T01:28:18.341Z,6.93
2019-05-16T01:30:45.747Z,5.97
2019-05-16T01:33:13.169Z,6.10
2019-05-16T01:35:41.857Z,6.47
2019-05-16T01:38:09.274Z,6.43
2019-05-16T01:40:38.653Z,5.83
2019-05-16T01:43:05.862Z,7.53
2019-05-16T01:45:33.297Z,5.53
2019-05-16T01:48:00.627Z,7.33
2019-05-16T01:50:28.452Z,7.07
2019-05-16T01:52:57.892Z,6.97
2019-05-16T01:55:25.483Z,7.73
2019-05-16T01:57:53.260Z,6.93
2019-05-16T02:00:24.629Z,5.63
2019-05-16T02:02:50.494Z,5.87
2019-05-16T02:05:18.833Z,6.27
2019-05-16T02:07:48.043Z,5.72
2019-05-16T02:10:17.890Z,6.23
2019-05-16T02:12:45.727Z,5.73
2019-05-16T02:15:13.450Z,6.42
2019-05-16T02:17:40.835Z,6.73
2019-05-16T02:20:08.870Z,5.97
2019-05-16T02:22:38.695Z,6.70
2019-05-16T02:25:07.712Z,5.87
2019-05-16T02:27:35.265Z,5.93
2019-05-16T02:30:03.417Z,6.60
2019-05-16T02:32:31.442Z,7.33
2019-05-16T02:35:01.218Z,6.00
2019-05-16T02:37:33.417Z,7.50
2019-05-16T02:40:01.257Z,6.57
2019-05-16T02:42:30.949Z,6.07
2019-05-16T02:45:02.450Z,7.47
2019-05-16T02:47:31.468Z,6.50
2019-05-16T02:50:00.805Z,6.97
2019-05-16T02:52:27.576Z,7.33
2019-05-16T02:54:55.377Z,6.50
2019-05-16T02:57:23.247Z,5.40
2019-05-16T02:59:51.286Z,8.10
2019-05-16T03:02:20.565Z,6.60
2019-05-16T03:04:51.400Z,5.93
2019-05-16T03:07:36.444Z,7.23
2019-05-16T03:09:47.710Z,6.57
2019-05-16T03:12:16.834Z,6.57
2019-05-16T03:14:45.817Z,9.00
2019-05-16T03:17:17.447Z,5.40
2019-05-16T03:19:51.062Z,7.17
2019-05-16T03:22:21.878Z,9.70
2019-05-16T03:24:51.522Z,7.57
2019-05-16T03:27:21.637Z,6.27
2019-05-16T03:29:50.681Z,6.40
2019-05-16T03:32:23.547Z,7.47
2019-05-16T03:34:54.000Z,6.60
2019-05-16T03:37:17.886Z,6.13
2019-05-16T03:39:45.384Z,7.20
2019-05-16T03:42:13.012Z,7.28
2019-05-16T03:44:41.096Z,7.33
2019-05-16T03:47:11.250Z,6.77
2019-05-16T03:49:37.858Z,6.07
2019-05-16T03:52:05.607Z,8.07
2019-05-16T03:54:33.769Z,6.70
2019-05-16T03:57:01.853Z,6.80
2019-05-16T03:59:31.518Z,6.47
2019-05-16T04:02:01.229Z,6.10
2019-05-16T04:04:30.914Z,7.60
2019-05-16T04:07:01.115Z,7.67
2019-05-16T04:09:27.532Z,6.67
2019-05-16T04:11:55.608Z,7.13
2019-05-16T04:14:23.107Z,10.30
2019-05-16T04:16:51.142Z,6.73
2019-05-16T04:19:21.126Z,7.17
2019-05-16T04:21:50.983Z,7.53
2019-05-16T04:24:17.405Z,7.63
2019-05-16T04:26:44.755Z,6.07
2019-05-16T04:29:12.506Z,7.23
2019-05-16T04:31:41.475Z,10.53
2019-05-16T04:34:11.748Z,7.30
2019-05-16T04:36:40.724Z,8.17
2019-05-16T04:39:07.759Z,6.87
2019-05-16T04:41:35.720Z,6.90
2019-05-16T04:44:04.975Z,6.27
2019-05-16T04:46:32.944Z,8.83
2019-05-16T04:49:01.788Z,6.10
2019-05-16T04:51:30.691Z,5.87
2019-05-16T04:54:01.729Z,5.15
2019-05-16T04:56:30.681Z,4.63
2019-05-16T04:59:00.391Z,6.13
2019-05-16T05:01:26.921Z,5.07
2019-05-16T05:04:08.782Z,5.83
2019-05-16T05:06:23.972Z,5.70
2019-05-16T05:08:58.313Z,7.97
2019-05-16T05:11:21.558Z,5.60
2019-05-16T05:13:50.595Z,6.60
2019-05-16T05:16:20.268Z,4.10
2019-05-16T05:18:47.588Z,4.07
2019-05-16T05:21:15.361Z,7.78
2019-05-16T05:23:43.497Z,4.87
2019-05-16T05:26:11.013Z,4.65
2019-05-16T05:28:40.225Z,3.95
2019-05-16T05:31:10.533Z,5.03
2019-05-16T05:33:36.909Z,5.00
2019-05-16T05:36:04.398Z,4.45
2019-05-16T05:38:31.820Z,5.47
2019-05-16T05:41:00.175Z,4.27
2019-05-16T05:43:30.321Z,6.37
2019-05-16T05:46:00.439Z,5.20
2019-05-16T05:48:30.530Z,4.12
2019-05-16T05:50:57.131Z,4.22
2019-05-16T05:53:24.603Z,4.35
2019-05-16T05:55:52.175Z,6.10
2019-05-16T05:58:20.531Z,5.80
2019-05-16T06:00:51.553Z,3.90
2019-05-16T06:03:21.659Z,3.55
2019-05-16T06:05:47.506Z,4.90
2019-05-16T06:08:14.881Z,5.03
2019-05-16T06:10:42.301Z,2.92
2019-05-16T06:13:11.160Z,2.98
2019-05-16T06:15:39.985Z,4.58
2019-05-16T06:18:07.540Z,5.25
2019-05-16T06:20:34.950Z,3.90
2019-05-16T06:23:02.336Z,7.25
2019-05-16T06:25:31.427Z,3.83
2019-05-16T06:28:00.152Z,4.65
2019-05-16T06:30:30.210Z,4.25
2019-05-16T06:32:57.040Z,5.00
2019-05-16T06:35:24.742Z,3.95
2019-05-16T06:37:52.233Z,6.37
2019-05-16T06:40:20.279Z,4.97
2019-05-16T06:42:47.824Z,3.55
2019-05-16T06:45:15.484Z,3.90
2019-05-16T06:47:43.062Z,4.25
2019-05-16T06:50:11.360Z,3.72
2019-05-16T06:52:40.841Z,5.47
2019-05-16T06:55:10.163Z,3.77
2019-05-16T06:57:37.596Z,3.52
2019-05-16T07:00:05.821Z,4.15
2019-05-16T07:02:34.612Z,4.45
2019-05-16T07:05:02.122Z,4.45
2019-05-16T07:07:30.825Z,4.53
2019-05-16T07:10:04.168Z,5.50
2019-05-16T07:12:30.522Z,6.00
2019-05-16T07:14:56.861Z,3.65
2019-05-16T07:17:24.185Z,4.15
2019-05-16T07:19:51.487Z,5.03
2019-05-16T07:22:20.540Z,5.72
2019-05-16T07:24:50.310Z,5.17
2019-05-16T07:27:17.856Z,4.53
2019-05-16T07:29:45.198Z,4.85
2019-05-16T07:32:13.270Z,5.35
2019-05-16T07:34:40.740Z,5.85
2019-05-16T07:37:08.070Z,3.22
2019-05-16T07:39:38.524Z,5.78
2019-05-16T07:42:04.825Z,3.83
2019-05-16T07:44:32.281Z,5.25
2019-05-16T07:47:01.031Z,5.33
2019-05-16T07:49:30.399Z,6.12
2019-05-16T07:52:00.412Z,4.20
2019-05-16T07:54:27.341Z,5.45
2019-05-16T07:56:58.714Z,6.00
2019-05-16T07:59:24.296Z,6.72
2019-05-16T08:01:54.091Z,5.00
2019-05-16T08:04:21.165Z,4.87
2019-05-16T08:06:50.211Z,6.30
2019-05-16T08:09:20.914Z,5.40
2019-05-16T08:11:50.010Z,5.53
2019-05-16T08:14:16.730Z,5.22
2019-05-16T08:16:44.405Z,4.65
2019-05-16T08:19:11.868Z,3.33
2019-05-16T08:21:41.154Z,6.62
2019-05-16T08:24:14.513Z,3.33
2019-05-16T08:26:42.481Z,6.28
2019-05-16T08:29:07.743Z,4.90
2019-05-16T08:31:35.051Z,5.30
2019-05-16T08:34:02.862Z,6.08
2019-05-16T08:36:31.327Z,3.55
2019-05-16T08:41:31.296Z,3.98
2019-05-16T08:44:01.054Z,7.50
2019-05-16T08:46:27.137Z,3.85
2019-05-16T08:48:54.520Z,7.08
2019-05-16T08:50:05.959Z,5.90
2019-05-16T08:51:22.427Z,3.80
2019-05-16T08:53:50.570Z,4.80
2019-05-16T08:56:21.463Z,5.75
2019-05-16T08:58:48.797Z,4.95
2019-05-16T09:01:17.076Z,4.67
2019-05-16T09:03:44.408Z,4.22
2019-05-16T09:06:12.023Z,4.92
2019-05-16T09:08:39.846Z,5.65
2019-05-16T09:11:26.948Z,5.80
2019-05-16T09:13:37.054Z,5.03
2019-05-16T09:16:07.711Z,5.85
2019-05-16T09:18:46.128Z,5.30
2019-05-16T09:21:04.117Z,3.60
2019-05-16T09:23:31.495Z,4.65
2019-05-16T09:25:58.924Z,4.20
2019-05-16T09:28:28.273Z,5.05
2019-05-16T09:30:57.714Z,5.62
2019-05-16T09:33:27.015Z,4.08
2019-05-16T09:35:57.268Z,4.42
2019-05-16T09:38:24.089Z,4.03
2019-05-16T09:40:51.726Z,7.92
2019-05-16T09:43:19.248Z,4.58
2019-05-16T09:45:47.262Z,5.25
2019-05-16T09:48:18.459Z,4.22
2019-05-16T09:50:46.714Z,5.75
2019-05-16T09:53:13.674Z,5.47
2019-05-16T09:55:41.703Z,3.40
2019-05-16T09:58:09.077Z,4.33
2019-05-16T10:00:37.461Z,4.17
2019-05-16T10:03:07.170Z,3.60
2019-05-16T10:05:36.983Z,4.92
2019-05-16T10:08:06.706Z,4.28
2019-05-16T10:10:33.315Z,5.67
2019-05-16T10:13:01.077Z,4.28
2019-05-16T10:15:28.865Z,8.80
2019-05-16T10:17:57.488Z,5.33
2019-05-16T10:20:27.204Z,5.45
2019-05-16T10:22:54.367Z,3.25
2019-05-16T10:25:21.835Z,5.95
2019-05-16T10:27:50.025Z,5.42
2019-05-16T10:30:18.109Z,3.72
2019-05-16T10:32:47.819Z,4.17
2019-05-16T10:35:15.011Z,3.98
2019-05-16T10:37:43.288Z,5.20
2019-05-16T10:40:11.335Z,4.65
2019-05-16T10:42:38.905Z,4.67
2019-05-16T10:45:08.674Z,4.62
2019-05-16T10:47:37.133Z,5.65
2019-05-16T10:50:06.224Z,5.28
2019-05-16T10:52:33.527Z,6.00
2019-05-16T10:55:02.488Z,5.25
2019-05-16T10:57:30.847Z,4.87
2019-05-16T11:00:09.129Z,6.55
2019-05-16T11:02:27.999Z,7.25
2019-05-16T11:05:02.777Z,3.87
2019-05-16T11:07:29.532Z,5.15
2019-05-16T11:10:01.398Z,3.37
2019-05-16T11:12:40.931Z,4.83
2019-05-16T11:14:53.058Z,4.75
2019-05-16T11:17:20.631Z,3.87
2019-05-16T11:19:47.939Z,5.67
2019-05-16T11:22:15.607Z,3.90
2019-05-16T11:24:43.442Z,7.55
2019-05-16T11:27:11.682Z,4.72
2019-05-16T11:29:39.121Z,3.85
2019-05-16T11:32:07.120Z,5.87
2019-05-16T11:34:37.246Z,7.30
2019-05-16T11:37:06.855Z,4.25
2019-05-16T11:39:34.120Z,5.37
2019-05-16T11:42:01.550Z,5.78
2019-05-16T11:44:30.287Z,5.75
2019-05-16T11:46:57.763Z,6.45
2019-05-16T11:49:27.573Z,6.40
2019-05-16T11:51:57.738Z,4.20
2019-05-16T11:54:26.627Z,5.97
2019-05-16T11:56:54.060Z,5.97
2019-05-16T11:59:21.823Z,6.28
2019-05-16T12:01:49.158Z,5.87
2019-05-16T12:04:17.399Z,5.62
2019-05-16T12:06:46.853Z,6.10
2019-05-16T12:09:14.661Z,6.95
2019-05-16T12:11:42.319Z,6.17
2019-05-16T12:14:09.747Z,5.80
2019-05-16T12:16:37.939Z,9.40
2019-05-16T12:19:06.919Z,6.28
2019-05-16T12:21:34.741Z,7.05
2019-05-16T12:24:02.205Z,6.72
2019-05-16T12:26:29.855Z,9.73
2019-05-16T12:28:57.427Z,6.75
2019-05-16T12:31:24.807Z,6.50
2019-05-16T12:33:52.273Z,6.20
2019-05-16T12:36:19.989Z,6.47
2019-05-16T12:38:47.604Z,6.47
2019-05-16T12:41:15.334Z,6.00
2019-05-16T12:43:49.643Z,6.67
2019-05-16T12:46:12.785Z,5.78
2019-05-16T12:48:40.575Z,7.03
2019-05-16T12:51:09.018Z,6.87
2019-05-16T12:53:36.876Z,6.87
2019-05-16T12:56:05.033Z,6.58
2019-05-16T12:58:42.402Z,7.08
2019-05-16T13:01:02.559Z,7.10
2019-05-16T13:03:30.336Z,7.92
2019-05-16T13:05:58.584Z,7.72
2019-05-16T13:08:26.859Z,7.85
2019-05-16T13:10:57.518Z,8.23
2019-05-16T13:13:24.002Z,7.70
2019-05-16T13:15:51.495Z,6.10
2019-05-16T13:18:19.233Z,8.25
2019-05-16T13:20:47.020Z,6.67
2019-05-16T13:23:17.425Z,4.83
2019-05-16T13:25:43.736Z,4.87
2019-05-16T13:28:11.229Z,5.97
2019-05-16T13:30:38.704Z,6.17
2019-05-16T13:33:07.305Z,5.58
2019-05-16T13:35:37.091Z,4.45
2019-05-16T13:38:07.603Z,4.37
2019-05-16T13:40:34.417Z,4.17
2019-05-16T13:43:02.087Z,4.28
2019-05-16T13:45:29.507Z,4.50
2019-05-16T13:47:57.407Z,4.55
2019-05-16T13:50:27.290Z,4.90
2019-05-16T13:52:54.893Z,4.55
2019-05-16T13:55:22.262Z,6.17
2019-05-16T13:57:49.789Z,5.03
2019-05-16T14:00:17.910Z,5.12
2019-05-16T14:02:45.275Z,4.70
2019-05-16T14:05:12.859Z,4.50
2019-05-16T14:07:40.330Z,5.12
2019-05-16T14:10:09.401Z,4.55
2019-05-16T14:12:37.043Z,4.90
2019-05-16T14:15:08.076Z,4.80
2019-05-16T14:17:37.114Z,4.47
2019-05-16T14:20:13.899Z,7.70
2019-05-16T14:22:34.681Z,5.60
2019-05-16T14:25:02.126Z,5.30
2019-05-16T14:27:29.458Z,4.95
2019-05-16T14:29:57.743Z,5.62
2019-05-16T14:32:25.384Z,5.58
2019-05-16T14:34:53.327Z,5.47
2019-05-16T14:37:21.013Z,5.97
2019-05-16T14:39:48.929Z,6.03
2019-05-16T14:42:17.893Z,6.60
2019-05-16T14:45:04.837Z,7.08
2019-05-16T14:47:17.762Z,6.92
2019-05-16T14:49:44.331Z,5.72
2019-05-16T14:52:11.913Z,6.03
2019-05-16T14:54:39.678Z,5.42
2019-05-16T14:57:09.296Z,5.60
2019-05-16T14:59:37.075Z,5.50
2019-05-16T15:02:06.891Z,4.95
2019-05-16T15:04:34.411Z,5.40
2019-05-16T15:07:01.736Z,4.77
2019-05-16T15:09:29.728Z,4.83
2019-05-16T15:11:58.250Z,4.70
2019-05-16T15:14:28.063Z,4.72
2019-05-16T15:16:57.433Z,4.87
2019-05-16T15:19:24.190Z,5.30
2019-05-16T15:21:52.122Z,4.72
2019-05-16T15:24:19.643Z,5.08
2019-05-16T15:26:47.429Z,4.70
2019-05-16T15:29:16.518Z,4.75
2019-05-16T15:31:46.553Z,7.00
2019-05-16T15:34:13.917Z,4.90
2019-05-16T15:36:41.577Z,7.17
2019-05-16T15:39:09.353Z,5.08
2019-05-16T15:41:36.782Z,4.70
2019-05-16T15:44:04.290Z,3.92
2019-05-16T15:46:32.066Z,3.40
2019-05-16T15:49:00.567Z,3.65
2019-05-16T15:51:28.168Z,4.05
2019-05-16T15:53:57.191Z,4.30
2019-05-16T15:56:27.110Z,4.00
2019-05-16T15:58:54.817Z,4.40
2019-05-16T16:01:23.145Z,3.90
2019-05-16T16:03:50.776Z,3.42
2019-05-16T16:06:18.279Z,4.92
2019-05-16T16:08:47.064Z,6.33
2019-05-16T16:11:17.163Z,4.17
2019-05-16T16:13:44.322Z,3.45
2019-05-16T16:16:11.828Z,7.60
2019-05-16T16:18:39.235Z,7.90
2019-05-16T16:21:07.564Z,6.72
2019-05-16T16:23:37.362Z,6.95
2019-05-16T16:26:06.814Z,6.75
2019-05-16T16:28:34.026Z,2.47
2019-05-16T16:31:01.353Z,2.77
2019-05-16T16:33:30.123Z,2.23
2019-05-16T16:35:57.731Z,2.58
2019-05-16T16:38:25.214Z,2.20
2019-05-16T16:40:52.886Z,3.00
2019-05-16T16:43:23.924Z,3.40
2019-05-16T16:46:04.089Z,3.80
2019-05-16T16:48:19.712Z,5.95
2019-05-16T16:50:47.140Z,4.08
2019-05-16T16:53:14.523Z,4.30
2019-05-16T16:55:41.979Z,2.60
2019-05-16T16:58:09.838Z,2.83
2019-05-16T17:00:37.993Z,3.77
2019-05-16T17:03:09.921Z,3.85
2019-05-16T17:05:36.993Z,2.90
2019-05-16T17:08:04.394Z,3.92
2019-05-16T17:10:32.131Z,2.83
2019-05-16T17:12:59.924Z,3.12
2019-05-16T17:15:27.404Z,2.60
2019-05-16T17:17:57.401Z,2.40
2019-05-16T17:20:25.107Z,2.20
2019-05-16T17:22:52.607Z,2.67
2019-05-16T17:25:20.043Z,2.30
2019-05-16T17:27:47.869Z,2.65
2019-05-16T17:30:17.767Z,3.10
2019-05-16T17:32:45.189Z,3.20
2019-05-16T17:35:13.843Z,3.00
2019-05-16T17:37:41.345Z,3.87
2019-05-16T17:40:09.865Z,4.08
2019-05-16T17:42:37.511Z,3.53
2019-05-16T17:45:07.297Z,3.30
2019-05-16T17:47:37.040Z,3.17
2019-05-16T17:50:06.786Z,2.67
2019-05-16T17:52:36.685Z,2.47
2019-05-16T17:55:07.306Z,2.55
2019-05-16T17:57:37.113Z,2.75
2019-05-16T18:00:07.035Z,2.75
2019-05-16T18:02:34.326Z,3.20
2019-05-16T18:05:02.402Z,4.08
2019-05-16T18:07:32.379Z,3.40
2019-05-16T18:10:00.086Z,4.87
2019-05-16T18:12:27.666Z,3.73
2019-05-16T18:14:57.178Z,4.45
2019-05-16T18:17:26.832Z,6.30
2019-05-16T18:19:54.582Z,9.07
2019-05-16T18:22:22.240Z,4.70
2019-05-16T18:24:50.195Z,4.53
2019-05-16T18:27:17.644Z,7.00
2019-05-16T18:29:47.079Z,5.85
2019-05-16T18:32:16.885Z,5.25
2019-05-16T18:34:44.088Z,4.62
2019-05-16T18:37:13.014Z,5.20
2019-05-16T18:39:43.205Z,4.70
2019-05-16T18:42:10.656Z,5.12
2019-05-16T18:44:38.524Z,5.35
2019-05-16T18:47:10.971Z,4.90
2019-05-16T18:49:36.730Z,6.75
2019-05-16T18:52:06.413Z,5.20
2019-05-16T18:54:33.645Z,5.40
2019-05-16T18:57:01.021Z,5.33
2019-05-16T18:59:28.760Z,5.63
2019-05-16T19:01:56.058Z,6.03
2019-05-16T19:04:26.883Z,6.20
2019-05-16T19:06:56.642Z,7.00
2019-05-16T19:09:26.818Z,8.13
2019-05-16T19:11:56.591Z,10.87
2019-05-16T19:14:24.267Z,10.88
2019-05-16T19:16:52.620Z,10.13
2019-05-16T19:19:20.326Z,10.17
2019-05-16T19:21:49.149Z,10.30
2019-05-16T19:24:19.899Z,9.20
2019-05-16T19:26:48.964Z,7.53
2019-05-16T19:29:17.438Z,8.10
2019-05-16T19:31:46.960Z,8.30
2019-05-16T19:34:16.260Z,8.33
2019-05-16T19:36:43.802Z,8.28
2019-05-16T19:39:11.258Z,7.97
2019-05-16T19:41:39.112Z,8.23
2019-05-16T19:44:06.827Z,8.27
2019-05-16T19:46:34.517Z,9.63
2019-05-16T19:49:01.834Z,10.07
2019-05-16T19:51:29.490Z,9.85
2019-05-16T19:53:56.954Z,10.15
2019-05-16T19:56:26.813Z,9.00
2019-05-16T19:58:53.650Z,10.00
2019-05-16T20:01:21.129Z,10.30
2019-05-16T20:03:48.833Z,12.37
2019-05-16T20:06:16.960Z,11.40
2019-05-16T20:08:44.440Z,11.30
2019-05-16T20:11:16.702Z,11.13
2019-05-16T20:13:43.687Z,11.13
2019-05-16T20:16:11.134Z,11.83
2019-05-16T20:18:39.332Z,10.93
2019-05-16T20:21:06.682Z,11.20
2019-05-16T20:23:34.011Z,11.30
2019-05-16T20:26:01.768Z,10.70
2019-05-16T20:28:31.990Z,11.70
2019-05-16T20:30:59.906Z,11.63
2019-05-16T20:33:27.698Z,12.70
2019-05-16T20:35:57.286Z,12.53
2019-05-16T20:38:26.632Z,15.03
2019-05-16T20:40:54.011Z,12.83
2019-05-16T20:43:21.476Z,12.17
2019-05-16T20:45:48.751Z,12.60
2019-05-16T20:48:18.503Z,11.90
2019-05-16T20:50:48.880Z,11.67
2019-05-16T20:53:17.384Z,11.70
2019-05-16T20:55:46.488Z,12.55
2019-05-16T20:58:13.775Z,11.97
2019-05-16T21:00:41.554Z,12.37
2019-05-16T21:03:08.880Z,13.67
2019-05-16T21:05:38.231Z,13.33
2019-05-16T21:08:06.495Z,13.57
2019-05-16T21:10:34.192Z,13.03
2019-05-16T21:13:01.902Z,13.03
2019-05-16T21:15:29.620Z,13.25
2019-05-16T21:17:57.079Z,13.15
2019-05-16T21:20:27.013Z,13.80
2019-05-16T21:22:53.688Z,14.33
2019-05-16T21:25:21.026Z,14.17
2019-05-16T21:27:48.340Z,14.15
2019-05-16T21:30:16.392Z,14.68
2019-05-16T21:32:47.141Z,14.30
2019-05-16T21:35:14.727Z,14.35
2019-05-16T21:37:42.461Z,14.93
2019-05-16T21:40:10.015Z,14.18
2019-05-16T21:42:37.782Z,13.83
2019-05-16T21:45:06.779Z,15.00
2019-05-16T21:47:36.755Z,14.60
2019-05-16T21:50:07.234Z,14.70
2019-05-16T21:52:36.429Z,14.23
2019-05-16T21:55:03.926Z,16.57
2019-05-16T21:57:31.632Z,14.45
2019-05-16T21:59:59.002Z,15.60
2019-05-16T22:02:26.661Z,13.65
2019-05-16T22:04:54.250Z,14.23
2019-05-16T22:07:32.888Z,15.40
2019-05-16T22:09:51.264Z,16.07
2019-05-16T22:12:18.902Z,14.77
2019-05-16T22:14:50.622Z,14.40
2019-05-16T22:17:18.686Z,14.40
2019-05-16T22:19:46.918Z,14.58
2019-05-16T22:22:16.425Z,14.10
2019-05-16T22:24:46.167Z,14.63
2019-05-16T22:27:13.610Z,15.30
2019-05-16T22:29:41.057Z,15.15
2019-05-16T22:32:09.274Z,15.30
2019-05-16T22:34:36.971Z,14.50
2019-05-16T22:37:06.442Z,16.25
2019-05-16T22:39:34.006Z,18.23
2019-05-16T22:42:01.484Z,16.33
2019-05-16T22:44:28.861Z,15.28
2019-05-16T22:46:56.570Z,16.93
2019-05-16T22:49:23.842Z,16.63
2019-05-16T22:51:51.890Z,16.80
2019-05-16T22:54:19.185Z,17.00
2019-05-16T22:56:46.929Z,16.60
2019-05-16T22:59:16.495Z,17.17
2019-05-16T23:01:43.752Z,16.70
2019-05-16T23:04:11.183Z,17.37
2019-05-16T23:06:38.584Z,17.98
2019-05-16T23:09:06.959Z,18.02
2019-05-16T23:11:36.313Z,17.70
2019-05-16T23:14:06.149Z,19.37
2019-05-16T23:16:33.148Z,19.10
2019-05-16T23:19:01.333Z,17.60
2019-05-16T23:21:28.894Z,18.23
2019-05-16T23:23:57.079Z,18.50
2019-05-16T23:26:26.722Z,19.43
2019-05-16T23:28:56.457Z,19.17
2019-05-16T23:31:23.723Z,20.10
2019-05-16T23:33:51.340Z,19.80
2019-05-16T23:36:18.729Z,20.60
2019-05-16T23:38:47.416Z,20.32
2019-05-16T23:41:17.266Z,19.37
2019-05-16T23:43:46.778Z,20.23
2019-05-16T23:46:16.460Z,19.60
2019-05-16T23:48:43.856Z,21.13
2019-05-16T23:51:11.157Z,20.80
2019-05-16T23:53:38.599Z,21.60
2019-05-16T23:56:07.536Z,23.83
2019-05-16T23:58:36.935Z,22.87
