createdAt,value
2022-11-16T15:06:27.051Z,10.07
2022-11-16T15:09:05.656Z,10.10
2022-11-16T15:12:01.543Z,10.18
2022-11-16T15:14:33.007Z,9.80
2022-11-16T15:17:01.119Z,10.90
2022-11-16T15:19:30.865Z,10.60
2022-11-16T15:22:00.815Z,9.52
2022-11-16T15:24:34.133Z,9.40
2022-11-16T15:27:12.606Z,9.18
2022-11-16T15:29:40.967Z,9.55
2022-11-16T15:32:15.835Z,10.35
2022-11-16T15:34:48.479Z,10.05
2022-11-16T15:37:29.992Z,10.05
2022-11-16T15:39:59.133Z,9.10
2022-11-16T15:42:27.898Z,10.43
2022-11-16T15:44:56.773Z,9.85
2022-11-16T15:47:25.008Z,9.57
2022-11-16T15:49:53.858Z,9.18
2022-11-16T15:52:47.603Z,9.07
2022-11-16T15:55:35.605Z,9.82
2022-11-16T15:58:05.002Z,10.45
2022-11-16T16:00:35.467Z,9.93
2022-11-16T16:03:17.215Z,9.80
2022-11-16T16:05:45.809Z,8.48
2022-11-16T16:08:44.977Z,9.88
2022-11-16T16:11:27.486Z,8.18
2022-11-16T16:14:03.495Z,8.68
2022-11-16T16:16:36.289Z,8.63
2022-11-16T16:19:09.946Z,9.40
2022-11-16T16:21:44.098Z,9.63
2022-11-16T16:24:41.405Z,10.25
2022-11-16T16:27:18.043Z,9.73
2022-11-16T16:29:51.494Z,9.55
2022-11-16T16:32:27.847Z,9.07
2022-11-16T16:34:57.365Z,8.60
2022-11-16T16:37:32.666Z,8.15
2022-11-16T16:40:00.881Z,11.85
2022-11-16T16:42:29.234Z,9.27
2022-11-16T16:44:59.942Z,7.50
2022-11-16T16:47:28.288Z,9.85
2022-11-16T16:49:56.316Z,7.55
2022-11-16T16:52:24.699Z,7.10
2022-11-16T16:54:52.656Z,7.07
2022-11-16T16:57:20.976Z,6.78
2022-11-16T16:59:49.249Z,6.47
2022-11-16T17:02:17.840Z,6.32
2022-11-16T17:04:49.132Z,5.28
2022-11-16T17:07:17.943Z,5.97
2022-11-16T17:09:46.049Z,6.18
2022-11-16T17:12:14.425Z,6.15
2022-11-16T17:14:42.498Z,5.72
2022-11-16T17:17:10.899Z,5.70
2022-11-16T17:19:38.922Z,5.93
2022-11-16T17:22:07.234Z,5.05
2022-11-16T17:24:35.846Z,5.38
2022-11-16T17:27:04.335Z,5.13
2022-11-16T17:29:32.378Z,5.55
2022-11-16T17:32:00.799Z,4.53
2022-11-16T17:34:28.830Z,5.15
2022-11-16T17:36:57.276Z,4.32
2022-11-16T17:39:25.281Z,4.03
2022-11-16T17:41:53.569Z,4.50
2022-11-16T17:44:22.281Z,3.92
2022-11-16T17:46:50.786Z,4.05
2022-11-16T17:49:18.769Z,3.95
2022-11-16T17:51:47.088Z,4.10
2022-11-16T17:54:15.065Z,4.65
2022-11-16T17:56:43.513Z,4.70
2022-11-16T17:59:11.469Z,4.20
2022-11-16T18:01:39.842Z,5.60
2022-11-16T18:04:07.925Z,4.95
2022-11-16T18:06:36.423Z,4.63
2022-11-16T18:09:04.441Z,5.63
2022-11-16T18:11:33.031Z,5.07
2022-11-16T18:14:02.054Z,6.03
2022-11-16T18:16:32.389Z,7.05
2022-11-16T18:19:03.104Z,7.10
2022-11-16T18:21:33.783Z,6.28
2022-11-16T18:24:02.859Z,7.38
2022-11-16T18:26:31.229Z,8.25
2022-11-16T18:28:59.189Z,9.10
2022-11-16T18:31:27.601Z,8.35
2022-11-16T18:33:55.672Z,7.68
2022-11-16T18:36:24.017Z,6.03
2022-11-16T18:38:52.104Z,5.70
2022-11-16T18:41:22.866Z,5.32
2022-11-16T18:43:56.601Z,4.95
2022-11-16T18:46:30.103Z,5.03
2022-11-16T18:48:58.484Z,4.55
2022-11-16T18:51:27.847Z,4.35
2022-11-16T18:53:56.157Z,4.20
2022-11-16T18:56:27.892Z,4.30
2022-11-16T18:58:55.935Z,4.75
2022-11-16T19:01:26.051Z,4.57
2022-11-16T19:03:55.771Z,4.68
2022-11-16T19:06:24.609Z,4.35
2022-11-16T19:08:59.419Z,5.10
2022-11-16T19:11:28.856Z,4.95
2022-11-16T19:14:04.760Z,4.65
2022-11-16T19:16:33.391Z,5.22
2022-11-16T19:19:04.102Z,4.22
2022-11-16T19:21:32.667Z,4.88
2022-11-16T19:24:00.788Z,4.93
2022-11-16T19:26:29.293Z,4.85
2022-11-16T19:28:58.041Z,4.88
2022-11-16T19:31:28.937Z,5.63
2022-11-16T19:33:58.881Z,5.33
2022-11-16T19:36:28.873Z,5.85
2022-11-16T19:38:57.158Z,5.78
2022-11-16T19:41:26.566Z,5.80
2022-11-16T19:43:58.709Z,5.55
2022-11-16T19:46:28.884Z,5.85
2022-11-16T19:48:57.776Z,6.22
2022-11-16T19:51:28.612Z,6.07
2022-11-16T19:53:58.028Z,6.85
2022-11-16T19:56:26.622Z,6.65
2022-11-16T19:58:54.709Z,7.40
2022-11-16T20:01:27.810Z,7.30
2022-11-16T20:03:57.667Z,7.75
2022-11-16T20:06:29.235Z,7.78
2022-11-16T20:09:00.722Z,8.68
2022-11-16T20:11:31.208Z,7.90
2022-11-16T20:13:59.504Z,8.20
2022-11-16T20:16:35.393Z,8.93
2022-11-16T20:19:05.938Z,9.20
2022-11-16T20:21:39.505Z,8.98
2022-11-16T20:24:10.178Z,9.43
2022-11-16T20:26:45.468Z,10.15
2022-11-16T20:29:14.682Z,9.13
2022-11-16T20:31:45.322Z,10.13
2022-11-16T20:34:15.771Z,9.68
2022-11-16T20:36:45.632Z,10.68
2022-11-16T20:39:18.266Z,10.95
2022-11-16T20:41:47.983Z,9.85
2022-11-16T20:44:22.360Z,10.85
2022-11-16T20:46:52.644Z,11.70
2022-11-16T20:49:20.999Z,14.38
2022-11-16T20:51:51.113Z,12.80
2022-11-16T20:54:19.164Z,11.43
2022-11-16T20:56:49.639Z,12.05
2022-11-16T20:59:18.737Z,11.68
2022-11-16T21:01:48.850Z,10.95
2022-11-16T21:04:17.160Z,12.13
2022-11-16T21:06:45.870Z,12.18
2022-11-16T21:09:22.615Z,12.40
2022-11-16T21:12:09.676Z,11.98
2022-11-16T21:14:37.759Z,12.13
2022-11-16T21:17:06.154Z,12.07
2022-11-16T21:19:34.229Z,12.50
2022-11-16T21:22:03.068Z,13.32
2022-11-16T21:24:32.227Z,12.85
2022-11-16T21:27:00.704Z,13.90
2022-11-16T21:29:28.777Z,13.25
2022-11-16T21:31:57.122Z,14.25
2022-11-16T21:34:27.857Z,12.70
2022-11-16T21:36:56.192Z,13.23
2022-11-16T21:39:24.147Z,12.75
2022-11-16T21:41:52.522Z,12.10
2022-11-16T21:44:20.505Z,12.40
2022-11-16T21:46:48.783Z,12.02
