createdAt,value
2023-05-09T00:01:21.148Z,100.00
2023-05-09T00:03:51.837Z,100.00
2023-05-09T00:06:20.049Z,100.00
2023-05-09T00:08:48.186Z,100.00
2023-05-09T00:11:16.239Z,100.00
2023-05-09T00:13:44.551Z,100.00
2023-05-09T00:16:12.577Z,100.00
2023-05-09T00:18:42.574Z,100.00
2023-05-09T00:21:11.308Z,100.00
2023-05-09T00:23:39.275Z,100.00
2023-05-09T00:26:07.269Z,100.00
2023-05-09T00:28:35.362Z,100.00
2023-05-09T00:31:04.560Z,100.00
2023-05-09T00:33:32.447Z,100.00
2023-05-09T00:36:00.670Z,100.00
2023-05-09T00:38:29.942Z,100.00
2023-05-09T00:40:58.116Z,100.00
2023-05-09T00:43:26.476Z,100.00
2023-05-09T00:45:54.555Z,100.00
2023-05-09T00:48:22.832Z,100.00
2023-05-09T00:50:53.337Z,100.00
2023-05-09T00:53:21.775Z,100.00
2023-05-09T00:55:49.800Z,100.00
2023-05-09T00:58:19.561Z,100.00
2023-05-09T01:00:48.233Z,100.00
2023-05-09T01:03:16.556Z,100.00
2023-05-09T01:05:57.247Z,100.00
2023-05-09T01:09:03.051Z,100.00
2023-05-09T01:11:58.018Z,100.00
2023-05-09T01:14:52.344Z,100.00
2023-05-09T01:17:49.753Z,100.00
2023-05-09T01:20:34.362Z,100.00
2023-05-09T01:23:40.142Z,100.00
2023-05-09T01:26:36.786Z,100.00
2023-05-09T01:29:29.845Z,100.00
2023-05-09T01:31:59.697Z,100.00
2023-05-09T01:34:29.584Z,100.00
2023-05-09T01:37:01.082Z,100.00
2023-05-09T01:39:33.196Z,100.00
2023-05-09T01:42:04.912Z,100.00
2023-05-09T01:44:42.777Z,100.00
2023-05-09T01:47:12.156Z,100.00
2023-05-09T01:49:42.152Z,100.00
2023-05-09T01:52:14.808Z,100.00
2023-05-09T01:54:44.945Z,100.00
2023-05-09T01:57:15.723Z,100.00
2023-05-09T01:59:46.652Z,100.00
2023-05-09T02:02:15.737Z,100.00
2023-05-09T02:04:46.691Z,100.00
2023-05-09T02:07:15.573Z,100.00
2023-05-09T02:09:46.470Z,100.00
2023-05-09T02:12:14.542Z,100.00
2023-05-09T02:14:42.701Z,100.00
2023-05-09T02:17:11.540Z,100.00
2023-05-09T02:19:39.521Z,100.00
2023-05-09T02:22:07.463Z,100.00
2023-05-09T02:24:36.230Z,100.00
2023-05-09T02:27:05.542Z,100.00
2023-05-09T02:29:41.907Z,100.00
2023-05-09T02:32:17.111Z,100.00
2023-05-09T02:34:46.296Z,100.00
2023-05-09T02:37:15.165Z,100.00
2023-05-09T02:39:44.231Z,100.00
2023-05-09T02:42:16.049Z,100.00
2023-05-09T02:44:44.081Z,100.00
2023-05-09T02:47:12.111Z,100.00
2023-05-09T02:49:40.241Z,100.00
2023-05-09T02:52:08.389Z,100.00
2023-05-09T02:54:36.449Z,100.00
2023-05-09T02:57:04.874Z,100.00
2023-05-09T02:59:33.478Z,100.00
2023-05-09T03:02:03.493Z,100.00
2023-05-09T03:04:31.817Z,100.00
2023-05-09T03:07:00.868Z,100.00
2023-05-09T03:09:32.476Z,100.00
2023-05-09T03:12:02.599Z,100.00
2023-05-09T03:14:31.607Z,100.00
2023-05-09T03:17:00.189Z,100.00
2023-05-09T03:19:34.232Z,100.00
2023-05-09T03:22:05.126Z,100.00
2023-05-09T03:24:35.237Z,100.00
2023-05-09T03:27:03.850Z,100.00
2023-05-09T03:29:31.864Z,100.00
2023-05-09T03:32:00.942Z,100.00
2023-05-09T03:34:28.886Z,100.00
2023-05-09T03:36:57.423Z,100.00
2023-05-09T03:39:25.929Z,100.00
2023-05-09T03:41:56.695Z,100.00
2023-05-09T03:44:24.689Z,100.00
2023-05-09T03:46:52.796Z,100.00
2023-05-09T03:49:20.815Z,100.00
2023-05-09T03:51:51.380Z,100.00
2023-05-09T03:54:19.529Z,100.00
2023-05-09T03:56:48.266Z,100.00
2023-05-09T03:59:16.587Z,100.00
2023-05-09T04:01:45.377Z,100.00
2023-05-09T04:04:13.950Z,100.00
2023-05-09T04:06:42.308Z,100.00
2023-05-09T04:09:10.902Z,100.00
2023-05-09T04:11:42.234Z,100.00
2023-05-09T04:14:11.960Z,100.00
2023-05-09T04:16:40.143Z,100.00
2023-05-09T04:19:08.237Z,100.00
2023-05-09T04:21:36.910Z,100.00
2023-05-09T04:24:06.039Z,100.00
2023-05-09T04:26:39.309Z,100.00
2023-05-09T04:29:09.896Z,100.00
2023-05-09T04:31:37.932Z,100.00
2023-05-09T04:34:06.706Z,100.00
2023-05-09T04:36:35.990Z,100.00
2023-05-09T04:39:05.543Z,100.00
2023-05-09T04:41:34.208Z,100.00
2023-05-09T04:44:03.593Z,100.00
2023-05-09T04:46:31.603Z,100.00
2023-05-09T04:48:59.640Z,100.00
2023-05-09T04:51:27.812Z,100.00
2023-05-09T04:53:55.850Z,100.00
2023-05-09T04:56:27.144Z,100.00
2023-05-09T04:58:57.947Z,100.00
2023-05-09T05:01:26.997Z,100.00
2023-05-09T05:03:55.798Z,100.00
2023-05-09T05:06:24.124Z,100.00
2023-05-09T05:08:52.033Z,100.00
2023-05-09T05:11:20.708Z,100.00
2023-05-09T05:13:48.986Z,100.00
2023-05-09T05:16:17.643Z,100.00
2023-05-09T05:18:46.133Z,100.00
2023-05-09T05:21:16.410Z,100.00
2023-05-09T05:23:44.688Z,100.00
2023-05-09T05:26:12.901Z,100.00
2023-05-09T05:28:41.499Z,100.00
2023-05-09T05:31:09.602Z,100.00
2023-05-09T05:33:37.581Z,100.00
2023-05-09T05:36:06.531Z,100.00
2023-05-09T05:38:34.596Z,100.00
2023-05-09T05:41:02.780Z,100.00
2023-05-09T05:43:31.554Z,100.00
2023-05-09T05:45:59.549Z,100.00
2023-05-09T05:48:28.978Z,100.00
2023-05-09T05:50:57.030Z,100.00
2023-05-09T05:53:27.579Z,100.00
2023-05-09T05:55:55.831Z,100.00
2023-05-09T05:58:24.830Z,100.00
2023-05-09T06:00:53.318Z,100.00
2023-05-09T06:03:21.992Z,100.00
2023-05-09T06:06:08.934Z,100.00
2023-05-09T06:08:37.547Z,100.00
2023-05-09T06:11:06.313Z,100.00
2023-05-09T06:13:34.757Z,100.00
2023-05-09T06:16:18.476Z,100.00
2023-05-09T06:18:50.526Z,100.00
2023-05-09T06:21:21.338Z,100.00
2023-05-09T06:24:05.885Z,100.00
2023-05-09T06:26:37.364Z,100.00
2023-05-09T06:29:08.633Z,100.00
2023-05-09T06:31:39.105Z,100.00
2023-05-09T06:34:08.265Z,100.00
2023-05-09T06:36:36.547Z,100.00
2023-05-09T06:39:05.015Z,100.00
2023-05-09T06:41:33.514Z,100.00
2023-05-09T06:44:02.789Z,100.00
2023-05-09T06:46:31.121Z,100.00
2023-05-09T06:49:01.857Z,100.00
2023-05-09T06:51:30.099Z,100.00
2023-05-09T06:53:58.518Z,100.00
2023-05-09T06:56:27.133Z,100.00
2023-05-09T06:58:55.476Z,100.00
2023-05-09T07:01:24.082Z,100.00
2023-05-09T07:03:52.548Z,100.00
2023-05-09T07:06:20.993Z,100.00
2023-05-09T07:08:49.785Z,100.00
2023-05-09T07:11:18.732Z,100.00
2023-05-09T07:13:47.239Z,100.00
2023-05-09T07:16:16.245Z,100.00
2023-05-09T07:18:44.806Z,100.00
2023-05-09T07:21:13.141Z,100.00
2023-05-09T07:23:41.328Z,100.00
2023-05-09T07:26:09.345Z,100.00
2023-05-09T07:28:37.905Z,100.00
2023-05-09T07:31:06.505Z,100.00
2023-05-09T07:33:34.819Z,100.00
2023-05-09T07:36:03.047Z,100.00
2023-05-09T07:38:31.265Z,100.00
2023-05-09T07:40:59.644Z,100.00
2023-05-09T07:43:27.914Z,100.00
2023-05-09T07:45:56.413Z,100.00
2023-05-09T07:48:24.748Z,100.00
2023-05-09T07:50:52.845Z,100.00
2023-05-09T07:53:21.326Z,100.00
2023-05-09T07:55:50.344Z,100.00
2023-05-09T07:58:18.602Z,99.91
2023-05-09T08:00:46.623Z,100.00
2023-05-09T08:03:15.027Z,99.64
2023-05-09T08:05:43.562Z,96.92
2023-05-09T08:08:11.708Z,89.06
2023-05-09T08:10:39.964Z,97.24
2023-05-09T08:13:08.387Z,99.75
2023-05-09T08:15:36.937Z,99.13
2023-05-09T08:18:06.630Z,98.42
2023-05-09T08:20:34.979Z,90.83
2023-05-09T08:23:03.444Z,94.11
2023-05-09T08:25:32.033Z,98.48
2023-05-09T08:28:00.326Z,100.00
2023-05-09T08:30:29.700Z,100.00
2023-05-09T08:32:57.957Z,100.00
2023-05-09T08:35:26.463Z,99.34
2023-05-09T08:37:54.657Z,99.34
2023-05-09T08:40:22.824Z,100.00
2023-05-09T08:42:51.218Z,100.00
2023-05-09T08:45:25.972Z,100.00
2023-05-09T08:47:55.227Z,100.00
2023-05-09T08:50:24.151Z,100.00
2023-05-09T08:52:53.231Z,100.00
2023-05-09T08:55:21.980Z,100.00
2023-05-09T08:57:50.273Z,100.00
2023-05-09T09:00:21.190Z,100.00
2023-05-09T09:02:50.074Z,100.00
2023-05-09T09:05:34.619Z,100.00
2023-05-09T09:08:08.318Z,100.00
2023-05-09T09:10:41.616Z,100.00
2023-05-09T09:13:11.659Z,100.00
2023-05-09T09:15:43.864Z,100.00
2023-05-09T09:18:21.134Z,100.00
2023-05-09T09:20:57.962Z,100.00
2023-05-09T09:23:29.057Z,100.00
2023-05-09T09:26:00.087Z,100.00
2023-05-09T09:28:29.124Z,100.00
2023-05-09T09:30:57.589Z,100.00
2023-05-09T09:33:27.633Z,100.00
2023-05-09T09:35:57.521Z,100.00
2023-05-09T09:38:26.950Z,100.00
2023-05-09T09:40:56.325Z,100.00
2023-05-09T09:43:32.202Z,100.00
2023-05-09T09:46:05.171Z,100.00
2023-05-09T09:48:35.832Z,100.00
2023-05-09T09:51:11.916Z,100.00
2023-05-09T09:53:41.584Z,100.00
2023-05-09T09:56:10.930Z,100.00
2023-05-09T09:58:39.225Z,100.00
2023-05-09T10:01:16.984Z,100.00
2023-05-09T10:03:46.797Z,100.00
2023-05-09T10:06:16.818Z,100.00
2023-05-09T10:08:52.604Z,100.00
2023-05-09T10:11:23.619Z,100.00
2023-05-09T10:13:52.669Z,100.00
2023-05-09T10:16:25.915Z,100.00
2023-05-09T10:19:05.572Z,100.00
2023-05-09T10:21:36.231Z,100.00
2023-05-09T10:24:08.487Z,100.00
2023-05-09T10:26:41.905Z,100.00
2023-05-09T10:29:13.369Z,100.00
2023-05-09T10:31:44.645Z,100.00
2023-05-09T10:34:14.264Z,100.00
2023-05-09T10:36:43.815Z,100.00
2023-05-09T10:39:12.504Z,100.00
2023-05-09T10:41:41.023Z,100.00
2023-05-09T10:44:10.644Z,100.00
2023-05-09T10:46:39.585Z,100.00
2023-05-09T10:49:08.787Z,100.00
2023-05-09T10:51:37.518Z,95.55
2023-05-09T10:54:16.649Z,90.49
2023-05-09T10:56:44.831Z,98.17
2023-05-09T10:59:37.873Z,95.67
2023-05-09T11:02:11.976Z,90.85
2023-05-09T11:04:40.924Z,94.88
2023-05-09T11:07:27.355Z,85.24
2023-05-09T11:10:10.341Z,84.38
2023-05-09T11:12:59.255Z,86.71
2023-05-09T11:15:28.208Z,84.09
2023-05-09T11:18:26.320Z,80.11
2023-05-09T11:20:55.559Z,84.21
2023-05-09T11:23:30.256Z,80.85
2023-05-09T11:26:09.194Z,82.32
2023-05-09T11:28:39.277Z,83.20
2023-05-09T11:31:18.998Z,84.30
2023-05-09T11:33:55.289Z,83.08
2023-05-09T11:36:34.025Z,85.85
2023-05-09T11:39:11.733Z,85.15
2023-05-09T11:41:50.080Z,84.22
2023-05-09T11:44:21.071Z,81.85
2023-05-09T11:46:49.684Z,79.34
2023-05-09T11:49:19.726Z,75.99
2023-05-09T11:51:48.212Z,76.35
2023-05-09T11:54:16.431Z,75.31
2023-05-09T11:56:45.294Z,71.04
2023-05-09T11:59:15.950Z,72.61
2023-05-09T12:01:44.297Z,75.58
2023-05-09T12:04:13.218Z,72.76
2023-05-09T12:06:49.406Z,71.18
2023-05-09T12:09:20.132Z,67.77
2023-05-09T12:11:50.235Z,70.20
2023-05-09T12:14:28.715Z,70.16
2023-05-09T12:16:57.546Z,74.31
2023-05-09T12:19:26.967Z,74.47
2023-05-09T12:22:00.578Z,78.82
2023-05-09T12:24:31.850Z,78.72
2023-05-09T12:27:00.817Z,84.07
2023-05-09T12:29:31.215Z,85.81
2023-05-09T12:32:00.800Z,84.04
2023-05-09T12:34:30.675Z,90.29
2023-05-09T12:37:00.521Z,94.53
2023-05-09T12:39:29.523Z,92.91
2023-05-09T12:42:01.919Z,90.47
2023-05-09T12:44:30.868Z,93.22
2023-05-09T12:47:03.346Z,88.99
2023-05-09T12:49:32.708Z,88.43
2023-05-09T12:52:03.793Z,86.58
2023-05-09T12:54:33.090Z,82.52
2023-05-09T12:57:03.287Z,87.64
2023-05-09T12:59:31.814Z,90.06
2023-05-09T13:02:02.089Z,81.58
2023-05-09T13:04:30.486Z,80.98
2023-05-09T13:07:00.222Z,79.37
2023-05-09T13:09:28.707Z,81.40
2023-05-09T13:11:57.262Z,85.48
2023-05-09T13:14:25.554Z,88.37
2023-05-09T13:16:54.264Z,90.24
2023-05-09T13:19:22.618Z,88.63
2023-05-09T13:21:52.616Z,91.90
2023-05-09T13:24:20.967Z,95.31
2023-05-09T13:26:49.382Z,96.07
2023-05-09T13:29:17.765Z,98.18
2023-05-09T13:31:46.406Z,95.27
2023-05-09T13:34:14.701Z,97.57
2023-05-09T13:36:43.289Z,98.66
2023-05-09T13:39:12.188Z,98.03
2023-05-09T13:41:40.619Z,91.80
2023-05-09T13:44:09.064Z,88.67
2023-05-09T13:46:37.560Z,89.05
2023-05-09T13:49:06.109Z,87.08
2023-05-09T13:51:34.798Z,85.45
2023-05-09T13:54:06.010Z,90.37
2023-05-09T13:56:34.814Z,91.50
2023-05-09T13:59:03.286Z,85.60
2023-05-09T14:01:31.750Z,88.61
2023-05-09T14:04:01.047Z,89.42
2023-05-09T14:06:30.060Z,90.95
2023-05-09T14:08:59.470Z,93.89
2023-05-09T14:11:28.299Z,91.92
2023-05-09T14:13:57.081Z,87.94
2023-05-09T14:16:25.621Z,91.69
2023-05-09T14:18:54.172Z,94.01
2023-05-09T14:21:22.707Z,91.77
2023-05-09T14:23:51.828Z,97.61
2023-05-09T14:26:19.994Z,98.39
2023-05-09T14:28:48.453Z,97.75
2023-05-09T14:31:17.350Z,99.61
2023-05-09T14:33:46.344Z,96.18
2023-05-09T14:36:14.784Z,96.31
2023-05-09T14:38:43.377Z,96.04
2023-05-09T14:41:11.758Z,97.85
2023-05-09T14:43:40.413Z,98.03
2023-05-09T14:46:08.903Z,99.66
2023-05-09T14:48:37.402Z,99.30
2023-05-09T14:51:06.007Z,99.09
2023-05-09T14:53:40.052Z,99.91
2023-05-09T14:56:09.600Z,99.91
2023-05-09T14:58:37.873Z,100.00
2023-05-09T15:01:06.639Z,99.68
2023-05-09T15:03:35.504Z,98.42
2023-05-09T15:06:04.176Z,98.61
2023-05-09T15:08:34.340Z,96.24
2023-05-09T15:11:02.827Z,93.00
2023-05-09T15:13:31.514Z,91.09
2023-05-09T15:16:00.292Z,88.33
2023-05-09T15:18:28.966Z,90.21
2023-05-09T15:20:57.733Z,87.98
2023-05-09T15:23:26.172Z,83.41
2023-05-09T15:25:54.591Z,86.67
2023-05-09T15:28:23.001Z,88.77
2023-05-09T15:30:51.419Z,86.96
2023-05-09T15:33:19.724Z,88.24
2023-05-09T15:35:49.510Z,91.17
2023-05-09T15:38:18.133Z,89.41
2023-05-09T15:40:46.342Z,90.96
2023-05-09T15:43:14.819Z,94.13
2023-05-09T15:45:46.776Z,99.09
2023-05-09T15:48:16.456Z,100.00
2023-05-09T15:50:45.828Z,100.00
2023-05-09T15:53:15.813Z,100.00
2023-05-09T15:55:44.880Z,100.00
2023-05-09T15:58:14.358Z,100.00
2023-05-09T16:00:43.214Z,100.00
2023-05-09T16:03:12.155Z,100.00
2023-05-09T16:05:41.243Z,100.00
2023-05-09T16:08:09.416Z,100.00
2023-05-09T16:10:37.688Z,98.80
2023-05-09T16:13:05.832Z,97.36
2023-05-09T16:15:34.168Z,97.08
2023-05-09T16:18:02.232Z,97.98
2023-05-09T16:20:30.419Z,99.17
2023-05-09T16:22:58.813Z,100.00
2023-05-09T16:25:26.966Z,99.94
2023-05-09T16:27:55.442Z,100.00
2023-05-09T16:30:24.248Z,100.00
2023-05-09T16:32:53.227Z,100.00
2023-05-09T16:35:22.135Z,100.00
2023-05-09T16:37:50.198Z,100.00
2023-05-09T16:40:19.577Z,100.00
2023-05-09T16:42:48.108Z,100.00
2023-05-09T16:45:16.386Z,100.00
2023-05-09T16:47:44.613Z,100.00
2023-05-09T16:50:12.789Z,100.00
2023-05-09T16:52:40.785Z,100.00
2023-05-09T16:55:09.185Z,100.00
2023-05-09T16:57:37.206Z,100.00
2023-05-09T17:00:08.026Z,100.00
2023-05-09T17:02:37.233Z,100.00
2023-05-09T17:05:05.708Z,100.00
2023-05-09T17:07:33.757Z,100.00
2023-05-09T17:10:02.041Z,100.00
2023-05-09T17:12:30.661Z,100.00
2023-05-09T17:14:58.804Z,100.00
2023-05-09T17:17:26.906Z,100.00
2023-05-09T17:19:55.070Z,100.00
2023-05-09T17:22:23.453Z,100.00
2023-05-09T17:24:51.520Z,100.00
2023-05-09T17:27:19.820Z,100.00
2023-05-09T17:29:48.331Z,100.00
2023-05-09T17:32:16.723Z,100.00
2023-05-09T17:34:44.925Z,100.00
2023-05-09T17:37:13.166Z,100.00
2023-05-09T17:39:42.292Z,100.00
2023-05-09T17:42:12.165Z,100.00
2023-05-09T17:44:43.706Z,100.00
2023-05-09T17:47:14.303Z,100.00
2023-05-09T17:49:42.753Z,100.00
2023-05-09T17:52:11.225Z,100.00
2023-05-09T17:54:39.352Z,100.00
2023-05-09T17:57:07.520Z,100.00
2023-05-09T17:59:35.750Z,100.00
2023-05-09T18:02:04.088Z,100.00
2023-05-09T18:04:34.389Z,100.00
2023-05-09T18:07:02.964Z,100.00
2023-05-09T18:09:31.208Z,100.00
2023-05-09T18:11:59.339Z,100.00
2023-05-09T18:14:27.402Z,100.00
2023-05-09T18:16:55.705Z,100.00
2023-05-09T18:19:23.648Z,100.00
2023-05-09T18:21:51.711Z,100.00
2023-05-09T18:24:21.398Z,100.00
2023-05-09T18:26:49.495Z,100.00
2023-05-09T18:29:17.512Z,100.00
2023-05-09T18:31:45.746Z,100.00
2023-05-09T18:34:13.711Z,100.00
2023-05-09T18:36:42.054Z,100.00
2023-05-09T18:39:11.887Z,100.00
2023-05-09T18:41:40.119Z,100.00
2023-05-09T18:44:08.779Z,100.00
2023-05-09T18:46:38.157Z,100.00
2023-05-09T18:49:06.372Z,100.00
2023-05-09T18:51:35.906Z,100.00
2023-05-09T18:54:04.171Z,100.00
2023-05-09T18:56:38.546Z,100.00
2023-05-09T18:59:07.775Z,100.00
2023-05-09T19:01:36.251Z,100.00
2023-05-09T19:04:04.589Z,100.00
2023-05-09T19:06:32.598Z,100.00
2023-05-09T19:09:02.973Z,100.00
2023-05-09T19:11:31.167Z,100.00
2023-05-09T19:13:59.374Z,100.00
2023-05-09T19:16:27.461Z,100.00
2023-05-09T19:18:56.767Z,100.00
2023-05-09T19:21:25.849Z,100.00
2023-05-09T19:23:53.800Z,100.00
2023-05-09T19:26:22.270Z,100.00
2023-05-09T19:28:50.412Z,100.00
2023-05-09T19:31:20.696Z,100.00
2023-05-09T19:33:49.855Z,100.00
2023-05-09T19:36:18.649Z,100.00
2023-05-09T19:38:46.677Z,100.00
2023-05-09T19:41:15.111Z,100.00
2023-05-09T19:43:43.115Z,100.00
2023-05-09T19:46:11.214Z,100.00
2023-05-09T19:48:39.153Z,100.00
2023-05-09T19:51:08.931Z,100.00
2023-05-09T19:53:36.953Z,100.00
2023-05-09T19:56:08.045Z,100.00
2023-05-09T19:58:37.099Z,100.00
2023-05-09T20:01:07.165Z,100.00
2023-05-09T20:03:37.223Z,100.00
2023-05-09T20:06:05.345Z,100.00
2023-05-09T20:08:33.998Z,100.00
2023-05-09T20:11:01.945Z,100.00
2023-05-09T20:13:29.962Z,100.00
2023-05-09T20:15:59.261Z,100.00
2023-05-09T20:18:27.245Z,100.00
2023-05-09T20:20:55.047Z,100.00
2023-05-09T20:23:22.912Z,100.00
2023-05-09T20:25:50.715Z,100.00
2023-05-09T20:28:20.549Z,100.00
2023-05-09T20:30:50.007Z,100.00
2023-05-09T20:33:17.913Z,100.00
2023-05-09T20:35:46.173Z,100.00
2023-05-09T20:38:14.180Z,100.00
2023-05-09T20:40:43.445Z,100.00
2023-05-09T20:43:11.560Z,100.00
2023-05-09T20:45:39.728Z,100.00
2023-05-09T20:48:08.111Z,100.00
2023-05-09T20:50:36.092Z,100.00
2023-05-09T20:53:04.110Z,100.00
2023-05-09T20:55:32.008Z,100.00
2023-05-09T20:57:59.916Z,100.00
2023-05-09T21:00:28.282Z,100.00
2023-05-09T21:02:58.614Z,100.00
2023-05-09T21:05:26.924Z,100.00
2023-05-09T21:07:54.866Z,100.00
2023-05-09T21:10:22.872Z,100.00
2023-05-09T21:12:50.786Z,100.00
2023-05-09T21:15:18.757Z,100.00
2023-05-09T21:17:46.805Z,100.00
2023-05-09T21:20:14.978Z,100.00
2023-05-09T21:22:43.370Z,100.00
2023-05-09T21:25:12.667Z,100.00
2023-05-09T21:27:40.481Z,100.00
2023-05-09T21:30:08.938Z,100.00
2023-05-09T21:32:36.759Z,100.00
2023-05-09T21:35:07.295Z,100.00
2023-05-09T21:37:35.235Z,100.00
2023-05-09T21:40:05.724Z,100.00
2023-05-09T21:42:35.032Z,100.00
2023-05-09T21:45:03.845Z,100.00
2023-05-09T21:47:32.088Z,100.00
2023-05-09T21:50:00.766Z,100.00
2023-05-09T21:52:28.612Z,100.00
2023-05-09T21:54:56.383Z,100.00
2023-05-09T21:57:24.274Z,100.00
2023-05-09T21:59:53.537Z,100.00
2023-05-09T22:02:21.561Z,100.00
2023-05-09T22:04:49.507Z,100.00
2023-05-09T22:07:17.485Z,100.00
2023-05-09T22:09:45.425Z,100.00
2023-05-09T22:12:13.339Z,100.00
2023-05-09T22:14:52.620Z,100.00
2023-05-09T22:17:24.870Z,100.00
2023-05-09T22:19:53.207Z,100.00
2023-05-09T22:22:21.406Z,100.00
2023-05-09T22:24:49.817Z,100.00
2023-05-09T22:27:17.990Z,100.00
2023-05-09T22:29:46.781Z,100.00
2023-05-09T22:32:14.899Z,100.00
2023-05-09T22:34:43.116Z,100.00
2023-05-09T22:37:11.020Z,100.00
2023-05-09T22:39:39.293Z,100.00
2023-05-09T22:42:09.548Z,100.00
2023-05-09T22:44:37.414Z,100.00
2023-05-09T22:47:09.819Z,100.00
2023-05-09T22:49:37.768Z,100.00
2023-05-09T22:52:06.040Z,100.00
2023-05-09T22:54:34.275Z,100.00
2023-05-09T22:57:02.316Z,100.00
2023-05-09T22:59:30.283Z,100.00
2023-05-09T23:01:59.253Z,100.00
2023-05-09T23:04:27.293Z,100.00
2023-05-09T23:06:55.285Z,100.00
2023-05-09T23:09:23.435Z,100.00
2023-05-09T23:11:52.039Z,100.00
2023-05-09T23:14:19.973Z,100.00
2023-05-09T23:16:48.956Z,100.00
2023-05-09T23:19:17.295Z,100.00
2023-05-09T23:21:45.394Z,100.00
2023-05-09T23:24:13.266Z,100.00
2023-05-09T23:26:41.385Z,100.00
2023-05-09T23:29:09.571Z,100.00
2023-05-09T23:31:37.616Z,100.00
2023-05-09T23:34:05.810Z,100.00
2023-05-09T23:36:33.972Z,100.00
2023-05-09T23:39:02.048Z,100.00
2023-05-09T23:41:30.182Z,100.00
2023-05-09T23:43:59.605Z,100.00
2023-05-09T23:46:27.620Z,100.00
2023-05-09T23:48:56.323Z,100.00
2023-05-09T23:51:24.321Z,100.00
2023-05-09T23:53:52.385Z,100.00
2023-05-09T23:56:21.058Z,100.00
2023-05-09T23:58:49.050Z,100.00
