createdAt,value
2018-08-25T00:02:39.088Z,93.10
2018-08-25T00:07:42.585Z,93.00
2018-08-25T00:12:46.047Z,93.20
2018-08-25T00:17:50.465Z,93.30
2018-08-25T00:22:53.900Z,93.10
2018-08-25T00:27:57.350Z,93.30
2018-08-25T00:33:00.794Z,93.20
2018-08-25T00:38:04.240Z,93.50
2018-08-25T00:43:08.032Z,93.50
2018-08-25T00:48:11.500Z,93.90
2018-08-25T00:53:15.093Z,93.70
2018-08-25T00:58:18.580Z,93.90
2018-08-25T01:03:22.090Z,94.00
2018-08-25T01:08:25.514Z,93.90
2018-08-25T01:13:28.976Z,93.60
2018-08-25T01:18:32.429Z,93.60
2018-08-25T01:23:35.887Z,93.40
2018-08-25T01:28:39.324Z,93.90
2018-08-25T01:33:42.739Z,93.80
2018-08-25T01:38:46.179Z,93.40
2018-08-25T01:43:49.644Z,93.50
2018-08-25T01:48:53.075Z,93.30
2018-08-25T01:53:56.580Z,92.90
2018-08-25T01:59:00.081Z,92.80
2018-08-25T02:04:03.583Z,92.90
2018-08-25T02:09:10.176Z,93.10
2018-08-25T02:14:13.597Z,92.90
2018-08-25T02:19:17.020Z,93.00
2018-08-25T02:24:20.463Z,92.90
2018-08-25T02:29:23.873Z,93.00
2018-08-25T02:34:27.330Z,92.80
2018-08-25T02:39:30.758Z,92.80
2018-08-25T02:44:34.259Z,93.10
2018-08-25T02:49:37.776Z,93.00
2018-08-25T02:54:41.211Z,92.90
2018-08-25T02:59:44.668Z,93.10
2018-08-25T03:04:48.136Z,93.10
2018-08-25T03:09:51.589Z,92.50
2018-08-25T03:14:55.090Z,92.80
2018-08-25T03:19:58.525Z,92.90
2018-08-25T03:25:01.932Z,93.10
2018-08-25T03:30:05.413Z,92.90
2018-08-25T03:35:08.868Z,92.80
2018-08-25T03:40:12.281Z,93.10
2018-08-25T03:45:15.725Z,92.60
2018-08-25T03:50:19.145Z,92.30
2018-08-25T03:55:22.578Z,92.90
2018-08-25T04:00:26.005Z,93.20
2018-08-25T04:05:29.473Z,93.10
2018-08-25T04:10:32.899Z,93.30
2018-08-25T04:15:36.313Z,93.50
2018-08-25T04:20:39.785Z,93.40
2018-08-25T04:25:43.213Z,93.20
2018-08-25T04:30:46.640Z,92.60
2018-08-25T04:35:50.054Z,92.90
2018-08-25T04:40:53.477Z,93.10
2018-08-25T04:45:56.887Z,92.90
2018-08-25T04:51:00.309Z,93.20
2018-08-25T04:56:03.718Z,93.20
2018-08-25T05:01:07.154Z,93.20
2018-08-25T05:06:10.685Z,93.20
2018-08-25T05:11:14.129Z,93.00
2018-08-25T05:16:17.572Z,92.90
2018-08-25T05:21:21.017Z,92.90
2018-08-25T05:26:24.425Z,93.10
2018-08-25T05:31:27.852Z,92.70
2018-08-25T05:36:31.579Z,92.40
2018-08-25T05:41:35.012Z,92.60
2018-08-25T05:46:45.041Z,92.50
2018-08-25T05:51:48.449Z,92.70
2018-08-25T05:56:51.932Z,92.80
2018-08-25T06:01:55.377Z,92.30
2018-08-25T06:06:58.817Z,92.50
2018-08-25T06:12:02.245Z,92.60
2018-08-25T06:17:05.952Z,91.50
2018-08-25T06:22:09.373Z,91.00
2018-08-25T06:27:12.827Z,91.00
2018-08-25T06:32:16.231Z,91.00
2018-08-25T06:37:19.655Z,91.10
2018-08-25T06:42:29.629Z,90.70
2018-08-25T06:47:33.096Z,90.50
2018-08-25T06:52:36.544Z,87.80
2018-08-25T06:57:39.959Z,85.30
2018-08-25T07:02:43.409Z,84.40
2018-08-25T07:07:46.949Z,83.50
2018-08-25T07:12:50.407Z,82.70
2018-08-25T07:17:53.836Z,83.30
2018-08-25T07:22:57.283Z,84.00
2018-08-25T07:28:00.730Z,82.40
2018-08-25T07:33:04.177Z,82.70
2018-08-25T07:38:07.727Z,82.80
2018-08-25T07:43:11.165Z,79.10
2018-08-25T07:48:14.614Z,81.10
2018-08-25T07:53:18.081Z,82.80
2018-08-25T07:58:21.559Z,80.50
2018-08-25T08:03:25.037Z,77.00
2018-08-25T08:08:28.579Z,73.60
2018-08-25T08:13:31.973Z,77.00
2018-08-25T08:18:35.526Z,79.60
2018-08-25T08:23:38.955Z,82.40
2018-08-25T08:28:42.463Z,83.80
2018-08-25T08:33:45.883Z,81.40
2018-08-25T08:38:49.388Z,85.30
2018-08-25T08:43:52.876Z,87.10
2018-08-25T08:48:56.371Z,86.00
2018-08-25T08:53:59.829Z,83.90
2018-08-25T08:59:03.281Z,83.70
2018-08-25T09:04:06.828Z,83.00
2018-08-25T09:09:10.703Z,83.10
2018-08-25T09:14:14.146Z,83.00
2018-08-25T09:19:17.642Z,83.70
2018-08-25T09:24:21.070Z,85.30
2018-08-25T09:29:24.549Z,85.90
2018-08-25T09:34:28.009Z,83.60
2018-08-25T09:39:31.511Z,86.60
2018-08-25T09:44:34.954Z,83.80
2018-08-25T09:49:38.422Z,81.20
2018-08-25T09:54:41.913Z,79.80
2018-08-25T09:59:45.425Z,81.60
2018-08-25T10:04:48.915Z,83.10
2018-08-25T10:09:52.374Z,82.00
2018-08-25T10:14:55.863Z,83.10
2018-08-25T10:19:59.333Z,81.70
2018-08-25T10:25:02.798Z,82.50
2018-08-25T10:30:07.381Z,82.80
2018-08-25T10:35:10.870Z,83.10
2018-08-25T10:40:14.322Z,84.00
2018-08-25T10:45:17.772Z,84.50
2018-08-25T10:50:21.282Z,85.50
2018-08-25T10:55:24.769Z,85.60
2018-08-25T11:00:28.323Z,84.50
2018-08-25T11:05:31.742Z,84.80
2018-08-25T11:10:35.260Z,85.60
2018-08-25T11:15:38.729Z,89.30
2018-08-25T11:20:42.203Z,90.10
2018-08-25T11:25:45.701Z,89.60
2018-08-25T11:30:49.173Z,90.20
2018-08-25T11:35:52.681Z,90.80
2018-08-25T11:40:56.165Z,90.40
2018-08-25T11:45:59.663Z,90.60
2018-08-25T11:51:03.186Z,90.00
2018-08-25T11:56:06.706Z,89.20
2018-08-25T12:01:10.210Z,87.30
2018-08-25T12:06:13.753Z,87.40
2018-08-25T12:11:17.255Z,86.10
2018-08-25T12:16:20.831Z,86.00
2018-08-25T12:21:24.265Z,88.90
2018-08-25T12:26:27.789Z,90.40
2018-08-25T12:31:31.240Z,91.00
2018-08-25T12:36:34.747Z,92.40
2018-08-25T12:41:38.250Z,92.70
2018-08-25T12:46:41.732Z,92.00
2018-08-25T12:51:45.292Z,92.50
2018-08-25T12:56:49.705Z,93.00
2018-08-25T13:01:53.186Z,92.70
2018-08-25T13:06:56.787Z,92.30
2018-08-25T13:17:21.612Z,92.40
2018-08-25T13:22:25.122Z,91.10
2018-08-25T13:27:30.397Z,90.80
2018-08-25T13:37:48.423Z,90.30
2018-08-25T13:42:51.896Z,90.60
2018-08-25T13:47:55.390Z,90.40
2018-08-25T13:52:59.266Z,89.70
2018-08-25T13:58:02.773Z,90.30
2018-08-25T14:03:06.429Z,91.20
2018-08-25T14:08:10.041Z,89.20
2018-08-25T14:13:13.482Z,89.60
2018-08-25T14:18:17.031Z,89.50
2018-08-25T14:23:21.573Z,86.10
2018-08-25T14:28:25.056Z,86.80
2018-08-25T14:33:28.583Z,86.50
2018-08-25T14:38:33.845Z,85.10
2018-08-25T14:43:37.288Z,86.10
2018-08-25T14:48:40.780Z,86.30
2018-08-25T14:53:44.249Z,88.40
2018-08-25T14:58:47.818Z,86.40
2018-08-25T15:03:51.394Z,89.30
2018-08-25T15:08:54.966Z,90.30
2018-08-25T15:14:01.717Z,89.90
2018-08-25T15:19:05.588Z,89.40
2018-08-25T15:24:09.541Z,88.00
2018-08-25T15:29:13.004Z,88.10
2018-08-25T15:34:17.382Z,90.00
2018-08-25T15:39:20.897Z,88.60
2018-08-25T15:44:24.418Z,89.30
2018-08-25T15:49:28.052Z,89.00
2018-08-25T15:54:31.602Z,86.90
2018-08-25T15:59:35.360Z,85.80
2018-08-25T16:04:38.898Z,84.60
2018-08-25T16:09:43.638Z,84.80
2018-08-25T16:14:47.178Z,84.20
2018-08-25T16:19:50.797Z,88.10
2018-08-25T16:24:54.370Z,89.40
2018-08-25T16:29:57.856Z,88.00
2018-08-25T16:35:03.741Z,87.80
2018-08-25T16:40:07.579Z,87.10
2018-08-25T16:45:11.145Z,86.70
2018-08-25T16:50:14.644Z,86.50
2018-08-25T16:55:18.223Z,88.60
2018-08-25T17:00:21.713Z,87.10
2018-08-25T17:05:25.247Z,87.60
2018-08-25T17:10:28.743Z,89.80
2018-08-25T17:15:32.194Z,89.50
2018-08-25T17:20:35.701Z,89.80
2018-08-25T17:25:39.166Z,88.20
2018-08-25T17:30:42.632Z,89.60
2018-08-25T17:35:46.145Z,89.90
2018-08-25T17:40:49.673Z,90.30
2018-08-25T17:45:53.172Z,90.90
2018-08-25T17:50:56.692Z,91.30
2018-08-25T17:56:00.127Z,88.00
2018-08-25T18:01:03.624Z,88.00
2018-08-25T18:06:07.117Z,87.20
2018-08-25T18:11:10.649Z,89.60
2018-08-25T18:16:14.159Z,89.50
2018-08-25T18:21:17.639Z,90.10
2018-08-25T18:26:21.196Z,91.10
2018-08-25T18:31:24.674Z,92.40
2018-08-25T18:36:28.164Z,92.30
2018-08-25T18:41:31.972Z,92.00
2018-08-25T18:46:35.620Z,92.40
2018-08-25T18:51:39.116Z,92.40
2018-08-25T18:56:42.848Z,92.60
2018-08-25T19:01:46.689Z,92.80
2018-08-25T19:06:50.555Z,93.20
2018-08-25T19:11:54.374Z,93.30
2018-08-25T19:16:58.025Z,93.40
2018-08-25T19:22:01.784Z,93.40
2018-08-25T19:27:05.583Z,93.50
2018-08-25T19:32:09.473Z,93.60
2018-08-25T19:37:13.294Z,93.70
2018-08-25T19:42:17.344Z,93.90
2018-08-25T19:47:21.197Z,93.90
2018-08-25T19:52:25.063Z,93.90
2018-08-25T19:57:28.849Z,94.20
2018-08-25T20:02:32.453Z,94.00
2018-08-25T20:07:35.976Z,94.00
2018-08-25T20:12:39.481Z,94.00
2018-08-25T20:17:42.965Z,94.20
2018-08-25T20:22:46.764Z,94.20
2018-08-25T20:27:50.568Z,94.40
2018-08-25T20:32:54.409Z,94.60
2018-08-25T20:37:57.962Z,94.50
2018-08-25T20:43:01.473Z,94.50
2018-08-25T20:48:05.036Z,94.20
2018-08-25T20:53:08.599Z,94.40
2018-08-25T20:58:12.116Z,95.10
2018-08-25T21:03:15.693Z,94.90
2018-08-25T21:08:19.187Z,94.80
2018-08-25T21:13:53.842Z,95.30
2018-08-25T21:18:57.379Z,94.80
2018-08-25T21:24:00.938Z,95.90
2018-08-25T21:29:04.468Z,95.90
2018-08-25T21:34:08.027Z,95.90
2018-08-25T21:39:12.856Z,95.90
2018-08-25T21:44:16.305Z,95.90
2018-08-25T21:49:19.753Z,96.10
2018-08-25T21:54:23.264Z,96.00
2018-08-25T21:59:26.718Z,95.60
2018-08-25T22:04:30.309Z,95.90
2018-08-25T22:09:33.854Z,95.80
2018-08-25T22:14:37.365Z,96.00
2018-08-25T22:19:40.908Z,96.00
2018-08-25T22:24:44.383Z,95.90
2018-08-25T22:29:47.870Z,95.80
2018-08-25T22:34:51.348Z,95.40
2018-08-25T22:39:54.832Z,94.60
2018-08-25T22:44:58.298Z,94.50
2018-08-25T22:50:01.745Z,94.40
2018-08-25T22:55:05.258Z,94.10
2018-08-25T23:00:08.741Z,94.70
2018-08-25T23:05:12.267Z,95.10
2018-08-25T23:10:15.791Z,94.90
2018-08-25T23:15:19.250Z,94.80
2018-08-25T23:20:22.724Z,94.60
2018-08-25T23:25:26.214Z,94.60
2018-08-25T23:30:32.535Z,94.30
2018-08-25T23:35:35.901Z,94.60
2018-08-25T23:40:39.413Z,94.90
2018-08-25T23:45:43.205Z,95.20
2018-08-25T23:50:46.643Z,94.70
2018-08-25T23:55:50.076Z,94.20
