createdAt,value
2022-09-06T00:04:36.666Z,101017.61
2022-09-06T00:09:43.472Z,101016.09
2022-09-06T00:14:50.581Z,101016.70
2022-09-06T00:20:02.408Z,101021.66
2022-09-06T00:25:11.219Z,101027.51
2022-09-06T00:30:18.582Z,101025.83
2022-09-06T00:35:27.219Z,101024.48
2022-09-06T00:40:36.839Z,101023.12
2022-09-06T00:45:44.237Z,101025.59
2022-09-06T00:50:54.078Z,101029.13
2022-09-06T00:56:02.188Z,101024.98
2022-09-06T01:01:09.639Z,101022.92
2022-09-06T01:06:27.652Z,101022.78
2022-09-06T01:11:48.677Z,101014.06
2022-09-06T01:17:05.302Z,101011.30
2022-09-06T01:22:30.972Z,101009.38
2022-09-06T01:28:14.595Z,101014.65
2022-09-06T01:33:31.417Z,101012.92
2022-09-06T01:38:39.118Z,101014.85
2022-09-06T01:43:50.767Z,101016.45
2022-09-06T01:49:14.248Z,101015.27
2022-09-06T01:54:34.971Z,101013.20
2022-09-06T01:59:59.565Z,101011.83
2022-09-06T02:05:13.407Z,101012.70
2022-09-06T02:10:24.606Z,101013.08
2022-09-06T02:15:35.716Z,101012.77
2022-09-06T02:20:47.413Z,101013.98
2022-09-06T02:25:57.734Z,101018.71
2022-09-06T02:31:07.696Z,101008.61
2022-09-06T02:36:16.216Z,101013.67
2022-09-06T02:41:24.713Z,101011.24
2022-09-06T02:46:32.107Z,101013.52
2022-09-06T02:51:41.250Z,101009.17
2022-09-06T02:56:52.111Z,101012.30
2022-09-06T03:02:00.402Z,101012.65
2022-09-06T03:07:08.508Z,101005.85
2022-09-06T03:12:16.045Z,101010.23
2022-09-06T03:17:23.151Z,101013.02
2022-09-06T03:22:30.372Z,101013.02
2022-09-06T03:27:38.200Z,101009.53
2022-09-06T03:32:45.565Z,101007.95
2022-09-06T03:37:52.953Z,101005.86
2022-09-06T03:43:00.395Z,101007.95
2022-09-06T03:48:08.113Z,101011.97
2022-09-06T03:53:16.122Z,101009.88
2022-09-06T03:58:25.747Z,101007.95
2022-09-06T04:03:33.389Z,101009.70
2022-09-06T04:08:41.573Z,101004.64
2022-09-06T04:13:49.109Z,100999.58
2022-09-06T04:18:56.343Z,100995.21
2022-09-06T04:24:03.714Z,100998.52
2022-09-06T04:29:10.861Z,100998.34
2022-09-06T04:34:18.087Z,101000.27
2022-09-06T04:39:25.281Z,101002.88
2022-09-06T04:44:32.658Z,101002.54
2022-09-06T04:49:40.373Z,101007.96
2022-09-06T04:54:47.661Z,101012.14
2022-09-06T04:59:55.125Z,101009.53
2022-09-06T05:05:02.512Z,101001.84
2022-09-06T05:10:11.066Z,101001.30
2022-09-06T05:15:19.020Z,100997.77
2022-09-06T05:20:26.249Z,101001.55
2022-09-06T05:25:33.405Z,101004.46
2022-09-06T05:30:41.862Z,101007.85
2022-09-06T05:35:49.814Z,101008.27
2022-09-06T05:40:57.055Z,101003.44
2022-09-06T05:46:04.715Z,101001.73
2022-09-06T05:51:14.074Z,100999.60
2022-09-06T05:56:22.727Z,100996.77
2022-09-06T06:01:31.047Z,100997.02
2022-09-06T06:06:38.294Z,100996.17
2022-09-06T06:11:45.900Z,100995.65
2022-09-06T06:16:53.936Z,100992.83
2022-09-06T06:22:01.993Z,100993.41
2022-09-06T06:27:09.713Z,100991.30
2022-09-06T06:32:16.925Z,100990.44
2022-09-06T06:37:24.474Z,100989.59
2022-09-06T06:42:31.755Z,100996.24
2022-09-06T06:47:39.206Z,100993.74
2022-09-06T06:52:46.297Z,100992.11
2022-09-06T06:57:54.115Z,100992.20
2022-09-06T07:03:01.296Z,100993.05
2022-09-06T07:08:09.239Z,100989.65
2022-09-06T07:13:16.654Z,100997.23
2022-09-06T07:18:24.130Z,100997.49
2022-09-06T07:29:03.214Z,100993.75
2022-09-06T07:34:10.527Z,100993.70
2022-09-06T07:39:17.764Z,100994.84
2022-09-06T07:44:25.089Z,100993.63
2022-09-06T07:49:34.762Z,100996.48
2022-09-06T07:54:42.240Z,100993.75
2022-09-06T07:59:49.395Z,100992.95
2022-09-06T08:04:57.207Z,100991.65
2022-09-06T08:10:04.540Z,100988.20
2022-09-06T08:15:13.385Z,100982.86
2022-09-06T08:20:21.220Z,100975.61
2022-09-06T08:25:28.301Z,100973.33
2022-09-06T08:30:36.567Z,100967.94
2022-09-06T08:35:44.069Z,100970.64
2022-09-06T08:40:52.072Z,100968.35
2022-09-06T08:46:00.210Z,100962.19
2022-09-06T08:51:29.544Z,100961.40
2022-09-06T08:56:46.490Z,100951.52
2022-09-06T09:02:01.631Z,100951.52
2022-09-06T09:07:37.762Z,100949.79
2022-09-06T09:12:49.758Z,100945.61
2022-09-06T09:17:55.577Z,100944.23
2022-09-06T09:23:03.446Z,100935.96
2022-09-06T09:28:16.998Z,100925.45
2022-09-06T09:33:34.566Z,100926.97
2022-09-06T09:38:44.713Z,100920.45
2022-09-06T09:44:04.417Z,100919.27
2022-09-06T09:49:13.803Z,100913.65
2022-09-06T09:54:34.706Z,100911.05
2022-09-06T09:59:47.037Z,100912.48
2022-09-06T10:05:03.330Z,100907.44
2022-09-06T10:10:15.683Z,100894.80
2022-09-06T10:15:37.614Z,100890.46
2022-09-06T10:20:51.385Z,100891.57
2022-09-06T10:26:07.491Z,100888.98
2022-09-06T10:31:38.246Z,100888.60
2022-09-06T10:36:56.099Z,100881.63
2022-09-06T10:42:13.931Z,100877.98
2022-09-06T10:47:22.404Z,100875.54
2022-09-06T10:52:35.164Z,100872.67
2022-09-06T11:08:59.589Z,100859.98
2022-09-06T11:14:10.917Z,100853.80
2022-09-06T11:19:23.018Z,100847.50
2022-09-06T11:24:42.776Z,100846.27
2022-09-06T11:29:57.169Z,100843.27
2022-09-06T11:35:07.652Z,100837.60
2022-09-06T11:45:52.748Z,100834.09
2022-09-06T11:51:11.244Z,100824.98
2022-09-06T11:56:30.635Z,100823.16
2022-09-06T12:01:40.656Z,100817.73
2022-09-06T12:07:11.575Z,100815.90
2022-09-06T12:12:43.105Z,100807.42
2022-09-06T12:17:54.720Z,100800.67
2022-09-06T12:23:01.888Z,100791.46
2022-09-06T12:28:13.994Z,100790.16
2022-09-06T12:33:27.490Z,100786.05
2022-09-06T12:38:34.536Z,100778.98
2022-09-06T12:43:42.333Z,100770.48
2022-09-06T12:49:10.139Z,100762.05
2022-09-06T12:54:24.345Z,100764.42
2022-09-06T12:59:32.912Z,100752.89
2022-09-06T13:04:48.209Z,100746.46
2022-09-06T13:09:59.152Z,100741.04
2022-09-06T13:15:09.886Z,100735.38
2022-09-06T13:20:27.108Z,100728.17
2022-09-06T13:25:34.644Z,100729.29
2022-09-06T13:30:49.776Z,100724.43
2022-09-06T13:36:24.798Z,100723.95
2022-09-06T13:41:44.812Z,100723.83
2022-09-06T13:46:55.898Z,100718.39
2022-09-06T13:52:05.531Z,100723.13
2022-09-06T13:57:12.652Z,100716.16
2022-09-06T14:02:21.458Z,100710.16
2022-09-06T14:07:28.737Z,100710.38
2022-09-06T14:12:37.782Z,100706.70
2022-09-06T14:17:45.312Z,100697.44
2022-09-06T14:22:52.575Z,100692.77
2022-09-06T14:27:59.988Z,100690.24
2022-09-06T14:33:07.557Z,100686.48
2022-09-06T14:38:14.951Z,100681.06
2022-09-06T14:43:22.131Z,100680.17
2022-09-06T14:48:31.703Z,100676.52
2022-09-06T14:53:42.155Z,100674.66
2022-09-06T14:58:49.902Z,100673.41
2022-09-06T15:03:58.546Z,100671.63
2022-09-06T15:09:07.720Z,100665.65
2022-09-06T15:14:19.653Z,100663.02
2022-09-06T15:19:28.022Z,100657.39
2022-09-06T15:24:37.049Z,100655.90
2022-09-06T15:29:45.303Z,100650.49
2022-09-06T15:34:52.742Z,100651.27
2022-09-06T15:40:00.905Z,100644.49
2022-09-06T15:45:10.184Z,100639.63
2022-09-06T15:50:34.454Z,100638.20
2022-09-06T15:55:57.816Z,100634.02
2022-09-06T16:01:10.603Z,100630.70
2022-09-06T16:06:27.861Z,100627.53
2022-09-06T16:11:37.169Z,100626.16
2022-09-06T16:16:46.030Z,100621.33
2022-09-06T16:21:53.688Z,100622.70
2022-09-06T16:27:01.183Z,100617.46
2022-09-06T16:32:10.318Z,100611.75
2022-09-06T16:37:17.530Z,100609.31
2022-09-06T16:42:25.336Z,100611.03
2022-09-06T16:47:33.114Z,100609.59
2022-09-06T16:52:40.619Z,100601.38
2022-09-06T16:57:48.402Z,100604.63
2022-09-06T17:02:56.396Z,100607.27
2022-09-06T17:08:04.273Z,100605.00
2022-09-06T17:13:12.170Z,100609.95
2022-09-06T17:18:19.617Z,100610.36
2022-09-06T17:23:27.254Z,100614.21
2022-09-06T17:28:37.514Z,100614.66
2022-09-06T17:33:44.876Z,100618.37
2022-09-06T17:38:54.131Z,100620.25
2022-09-06T17:44:02.055Z,100624.94
2022-09-06T17:49:09.649Z,100626.52
2022-09-06T17:54:17.410Z,100626.92
2022-09-06T17:59:24.850Z,100626.11
2022-09-06T18:04:32.771Z,100634.10
2022-09-06T18:09:42.091Z,100634.05
2022-09-06T18:14:49.903Z,100638.02
2022-09-06T18:19:57.988Z,100641.74
2022-09-06T18:25:05.851Z,100647.29
2022-09-06T18:30:15.103Z,100649.27
2022-09-06T18:35:22.929Z,100645.98
2022-09-06T18:40:31.536Z,100645.42
2022-09-06T18:45:39.534Z,100646.64
2022-09-06T18:50:47.227Z,100647.23
2022-09-06T18:55:56.583Z,100645.75
2022-09-06T19:01:09.263Z,100643.75
2022-09-06T19:06:18.038Z,100643.30
2022-09-06T19:11:26.034Z,100645.59
2022-09-06T19:16:34.148Z,100643.75
2022-09-06T19:21:42.717Z,100646.23
2022-09-06T19:26:50.957Z,100644.36
2022-09-06T19:31:58.574Z,100643.56
2022-09-06T19:37:06.014Z,100641.58
2022-09-06T19:42:14.025Z,100638.77
2022-09-06T19:47:21.837Z,100637.86
2022-09-06T19:52:29.314Z,100639.38
2022-09-06T19:57:36.752Z,100638.15
2022-09-06T20:02:44.582Z,100633.38
2022-09-06T20:07:52.393Z,100628.73
2022-09-06T20:12:59.659Z,100622.48
2022-09-06T20:18:07.959Z,100623.13
2022-09-06T20:23:15.445Z,100624.71
2022-09-06T20:28:22.849Z,100631.41
2022-09-06T20:33:30.878Z,100630.92
2022-09-06T20:38:40.677Z,100634.92
2022-09-06T20:43:51.996Z,100631.47
2022-09-06T20:49:04.958Z,100628.54
2022-09-06T20:54:14.149Z,100630.85
2022-09-06T20:59:21.697Z,100633.16
2022-09-06T21:04:29.091Z,100635.46
2022-09-06T21:09:36.476Z,100630.40
2022-09-06T21:14:43.946Z,100630.88
2022-09-06T21:19:51.249Z,100628.69
2022-09-06T21:24:59.097Z,100623.32
2022-09-06T21:30:06.353Z,100620.76
2022-09-06T21:35:14.027Z,100617.80
2022-09-06T21:40:21.713Z,100616.42
2022-09-06T21:45:29.019Z,100610.83
2022-09-06T21:50:37.870Z,100608.51
2022-09-06T21:55:45.493Z,100607.92
2022-09-06T22:00:59.763Z,100609.98
2022-09-06T22:06:14.723Z,100609.02
2022-09-06T22:11:24.192Z,100609.25
2022-09-06T22:16:33.069Z,100605.64
2022-09-06T22:21:40.625Z,100605.50
2022-09-06T22:26:48.107Z,100591.09
2022-09-06T22:31:55.453Z,100597.27
2022-09-06T22:37:02.942Z,100591.30
2022-09-06T22:42:10.697Z,100575.52
2022-09-06T22:47:18.029Z,100585.21
2022-09-06T22:52:25.738Z,100582.95
2022-09-06T22:57:33.179Z,100583.24
2022-09-06T23:02:40.731Z,100582.33
2022-09-06T23:07:48.315Z,100589.09
2022-09-06T23:12:57.024Z,100582.41
2022-09-06T23:18:04.403Z,100585.16
2022-09-06T23:23:12.355Z,100588.21
2022-09-06T23:28:20.388Z,100586.23
2022-09-06T23:33:27.904Z,100582.50
2022-09-06T23:38:35.953Z,100581.55
2022-09-06T23:43:44.666Z,100575.69
2022-09-06T23:48:52.144Z,100565.83
2022-09-06T23:54:00.141Z,100565.73
2022-09-06T23:59:07.506Z,100557.07
