createdAt,value
2017-05-16T00:00:05.000Z,21.2
2017-05-16T00:10:02.000Z,21.1
2017-05-16T00:20:01.000Z,21.1
2017-05-16T00:30:01.000Z,21.1
2017-05-16T00:40:02.000Z,21.1
2017-05-16T00:50:01.000Z,21.1
2017-05-16T01:00:01.000Z,21.1
2017-05-16T01:10:01.000Z,21.1
2017-05-16T01:20:01.000Z,21.1
2017-05-16T01:30:01.000Z,21.1
2017-05-16T01:40:02.000Z,21.1
2017-05-16T01:50:01.000Z,21.1
2017-05-16T02:00:01.000Z,21.1
2017-05-16T02:10:01.000Z,21
2017-05-16T02:20:01.000Z,21
2017-05-16T02:30:01.000Z,20.9
2017-05-16T02:40:05.000Z,20.9
2017-05-16T02:50:01.000Z,20.9
2017-05-16T03:00:01.000Z,20.9
2017-05-16T03:10:02.000Z,20.9
2017-05-16T03:20:01.000Z,20.9
2017-05-16T03:30:01.000Z,20.8
2017-05-16T03:40:02.000Z,20.8
2017-05-16T03:50:01.000Z,20.8
2017-05-16T04:00:01.000Z,20.8
2017-05-16T04:10:01.000Z,20.7
2017-05-16T04:20:01.000Z,20.8
2017-05-16T04:30:01.000Z,20.7
2017-05-16T04:40:01.000Z,20.8
2017-05-16T04:50:02.000Z,20.7
2017-05-16T05:00:01.000Z,20.7
2017-05-16T05:10:01.000Z,20.7
2017-05-16T05:20:05.000Z,20.7
2017-05-16T05:30:01.000Z,20.7
2017-05-16T05:40:02.000Z,20.7
2017-05-16T05:50:01.000Z,20.7
2017-05-16T06:00:01.000Z,20.7
2017-05-16T06:10:02.000Z,20.7
2017-05-16T06:20:01.000Z,20.7
2017-05-16T06:30:01.000Z,20.7
2017-05-16T06:40:02.000Z,20.7
2017-05-16T06:50:01.000Z,20.7
2017-05-16T07:00:01.000Z,20.7
2017-05-16T07:10:01.000Z,20.7
2017-05-16T07:20:01.000Z,20.7
2017-05-16T07:30:02.000Z,20.8
2017-05-16T07:40:01.000Z,20.9
2017-05-16T07:50:01.000Z,20.9
2017-05-16T08:00:05.000Z,20.9
2017-05-16T08:10:01.000Z,21
2017-05-16T08:20:01.000Z,21.1
2017-05-16T08:30:02.000Z,21.1
2017-05-16T08:40:01.000Z,21.1
2017-05-16T08:50:01.000Z,21.2
2017-05-16T09:00:02.000Z,21.3
2017-05-16T09:10:01.000Z,21.5
2017-05-16T09:20:01.000Z,21.5
2017-05-16T09:30:02.000Z,21.6
2017-05-16T09:40:01.000Z,21.6
2017-05-16T09:50:01.000Z,21.6
2017-05-16T10:00:02.000Z,21.6
2017-05-16T10:10:01.000Z,21.6
2017-05-16T10:20:01.000Z,21.6
2017-05-16T10:30:02.000Z,21.7
2017-05-16T10:40:05.000Z,21.8
2017-05-16T10:50:01.000Z,21.8
2017-05-16T11:00:02.000Z,21.9
2017-05-16T11:10:01.000Z,22
2017-05-16T11:20:01.000Z,22.1
2017-05-16T11:30:02.000Z,22.2
2017-05-16T11:40:01.000Z,22.2
2017-05-16T11:50:01.000Z,22.3
2017-05-16T12:00:02.000Z,22.3
2017-05-16T12:10:01.000Z,22.3
2017-05-16T12:20:01.000Z,22.3
2017-05-16T12:30:01.000Z,22.3
2017-05-16T12:40:01.000Z,22.3
2017-05-16T12:50:01.000Z,22.4
2017-05-16T13:00:01.000Z,22.6
2017-05-16T13:10:01.000Z,22.7
2017-05-16T13:20:05.000Z,22.7
2017-05-16T13:30:02.000Z,22.8
2017-05-16T13:40:01.000Z,22.9
2017-05-16T13:50:01.000Z,22.9
2017-05-16T14:00:02.000Z,23
2017-05-16T14:10:01.000Z,23
2017-05-16T14:20:01.000Z,23
2017-05-16T14:30:02.000Z,23.1
2017-05-16T14:40:01.000Z,23.2
2017-05-16T14:50:01.000Z,23.2
2017-05-16T15:00:02.000Z,23.1
2017-05-16T15:10:01.000Z,23.2
2017-05-16T15:20:01.000Z,23.3
2017-05-16T15:30:01.000Z,23.3
2017-05-16T15:40:01.000Z,23.5
2017-05-16T15:50:01.000Z,23.3
2017-05-16T16:00:04.000Z,23.3
2017-05-16T16:10:01.000Z,23.3
2017-05-16T16:20:01.000Z,23.2
2017-05-16T16:30:02.000Z,23.1
2017-05-16T16:40:01.000Z,23.1
2017-05-16T16:50:01.000Z,23.1
2017-05-16T17:00:01.000Z,23
2017-05-16T17:10:02.000Z,23
2017-05-16T17:20:01.000Z,23.1
2017-05-16T17:30:01.000Z,23
2017-05-16T17:40:01.000Z,22.9
2017-05-16T17:50:01.000Z,22.9
2017-05-16T18:00:01.000Z,22.9
2017-05-16T18:10:01.000Z,22.8
2017-05-16T18:20:01.000Z,22.9
2017-05-16T18:30:01.000Z,23
2017-05-16T18:40:05.000Z,23
2017-05-16T18:50:01.000Z,23.1
2017-05-16T19:00:02.000Z,23.1
2017-05-16T19:10:01.000Z,23
2017-05-16T19:20:01.000Z,23.1
2017-05-16T19:30:01.000Z,23.1
2017-05-16T19:40:01.000Z,22.9
2017-05-16T19:50:01.000Z,22.9
2017-05-16T20:00:01.000Z,22.7
2017-05-16T20:10:02.000Z,22.7
2017-05-16T20:20:01.000Z,22.7
2017-05-16T20:30:01.000Z,22.7
2017-05-16T20:40:02.000Z,22.7
2017-05-16T20:50:01.000Z,22.7
2017-05-16T21:00:01.000Z,22.7
2017-05-16T21:10:02.000Z,22.7
2017-05-16T21:20:05.000Z,22.7
2017-05-16T21:30:02.000Z,22.6
2017-05-16T21:40:01.000Z,22.6
2017-05-16T21:50:01.000Z,22.4
2017-05-16T22:00:02.000Z,22.4
2017-05-16T22:10:01.000Z,22.4
2017-05-16T22:20:01.000Z,22.3
2017-05-16T22:30:02.000Z,22.3
2017-05-16T22:40:01.000Z,22.3
2017-05-16T22:50:01.000Z,22.3
2017-05-16T23:00:02.000Z,22.3
2017-05-16T23:10:01.000Z,22.3
2017-05-16T23:20:01.000Z,22.3
2017-05-16T23:30:02.000Z,22.3
2017-05-16T23:40:01.000Z,22.3
2017-05-16T23:50:01.000Z,22.3
