createdAt,value
2022-12-22T00:00:49.169Z,63.22
2022-12-22T00:03:16.150Z,60.60
2022-12-22T00:05:43.135Z,63.70
2022-12-22T00:08:10.321Z,67.78
2022-12-22T00:10:37.014Z,62.22
2022-12-22T00:13:04.779Z,67.38
2022-12-22T00:15:34.257Z,62.13
2022-12-22T00:18:01.990Z,68.68
2022-12-22T00:20:28.856Z,67.50
2022-12-22T00:22:55.609Z,64.72
2022-12-22T00:25:22.301Z,63.17
2022-12-22T00:27:48.991Z,59.05
2022-12-22T00:30:17.103Z,58.63
2022-12-22T00:32:44.003Z,64.85
2022-12-22T00:35:14.660Z,54.03
2022-12-22T00:37:41.298Z,52.33
2022-12-22T00:40:20.472Z,55.85
2022-12-22T00:42:47.124Z,55.72
2022-12-22T00:45:13.965Z,57.60
2022-12-22T00:47:42.307Z,54.38
2022-12-22T00:50:09.883Z,49.95
2022-12-22T00:52:37.121Z,49.55
2022-12-22T00:55:12.786Z,47.95
2022-12-22T01:00:18.374Z,39.75
2022-12-22T01:02:45.232Z,43.30
2022-12-22T01:05:12.333Z,44.53
2022-12-22T01:07:39.027Z,41.45
2022-12-22T01:10:11.861Z,39.15
2022-12-22T01:12:40.221Z,41.40
2022-12-22T01:15:16.743Z,38.08
2022-12-22T01:17:43.444Z,40.88
2022-12-22T01:20:10.584Z,40.55
2022-12-22T01:22:37.282Z,40.03
2022-12-22T01:25:14.897Z,37.55
2022-12-22T01:27:41.587Z,36.55
2022-12-22T01:30:09.042Z,37.00
2022-12-22T01:32:35.773Z,36.50
2022-12-22T01:35:02.464Z,36.65
2022-12-22T01:37:29.145Z,37.83
2022-12-22T01:39:55.832Z,35.67
2022-12-22T01:42:23.051Z,34.72
2022-12-22T01:44:49.687Z,38.42
2022-12-22T01:47:28.729Z,38.17
2022-12-22T01:49:55.449Z,41.13
2022-12-22T01:52:27.047Z,41.83
2022-12-22T01:54:55.624Z,40.47
2022-12-22T01:57:22.447Z,41.15
2022-12-22T01:59:49.259Z,36.78
2022-12-22T02:02:17.618Z,43.30
2022-12-22T02:04:47.372Z,35.70
2022-12-22T02:07:34.571Z,35.28
2022-12-22T02:10:19.519Z,33.35
2022-12-22T02:13:09.441Z,32.15
2022-12-22T02:16:01.648Z,32.55
2022-12-22T02:18:48.781Z,32.05
2022-12-22T02:21:20.621Z,32.97
2022-12-22T02:23:56.629Z,32.30
2022-12-22T02:26:28.707Z,36.78
2022-12-22T02:28:56.336Z,35.40
2022-12-22T02:31:23.120Z,35.78
2022-12-22T02:33:49.834Z,35.97
2022-12-22T02:36:41.055Z,33.03
2022-12-22T02:39:24.445Z,31.70
2022-12-22T02:42:18.851Z,34.80
2022-12-22T02:45:27.239Z,33.50
2022-12-22T02:48:09.827Z,31.75
2022-12-22T02:50:54.554Z,38.58
2022-12-22T02:53:23.541Z,33.58
2022-12-22T02:55:50.483Z,38.75
2022-12-22T02:58:17.964Z,33.75
2022-12-22T03:00:44.733Z,31.80
2022-12-22T03:03:11.872Z,31.63
2022-12-22T03:05:38.645Z,31.33
2022-12-22T03:08:08.542Z,27.63
2022-12-22T03:10:35.809Z,30.55
2022-12-22T03:13:02.554Z,32.63
2022-12-22T03:15:29.255Z,29.95
2022-12-22T03:18:04.657Z,33.78
2022-12-22T03:20:31.352Z,28.15
2022-12-22T03:23:06.748Z,26.90
2022-12-22T03:25:33.926Z,29.33
2022-12-22T03:28:05.202Z,27.35
2022-12-22T03:30:32.263Z,26.60
2022-12-22T03:32:59.310Z,26.85
2022-12-22T03:35:26.457Z,30.63
2022-12-22T03:37:53.220Z,35.92
2022-12-22T03:40:19.918Z,36.85
2022-12-22T03:42:46.589Z,32.67
2022-12-22T03:45:13.264Z,30.20
2022-12-22T03:47:39.981Z,27.73
2022-12-22T03:50:07.115Z,33.90
2022-12-22T03:52:33.895Z,30.95
2022-12-22T03:55:00.814Z,32.65
2022-12-22T03:57:27.519Z,31.65
2022-12-22T03:59:54.186Z,30.83
2022-12-22T04:02:20.897Z,33.03
2022-12-22T04:04:47.643Z,32.70
2022-12-22T04:07:14.315Z,33.00
2022-12-22T04:09:41.156Z,34.75
2022-12-22T04:12:08.903Z,37.53
2022-12-22T04:14:35.879Z,38.83
2022-12-22T04:17:07.078Z,45.38
2022-12-22T04:19:33.928Z,39.50
2022-12-22T04:22:00.954Z,42.95
2022-12-22T04:24:27.674Z,43.95
2022-12-22T04:26:54.689Z,46.20
2022-12-22T04:29:21.433Z,45.03
2022-12-22T04:31:48.215Z,45.35
2022-12-22T04:34:14.973Z,45.92
2022-12-22T04:36:41.661Z,50.30
2022-12-22T04:39:08.463Z,47.80
2022-12-22T04:41:35.096Z,48.83
2022-12-22T04:44:01.778Z,56.15
2022-12-22T04:46:28.608Z,42.70
2022-12-22T04:48:59.935Z,47.80
2022-12-22T04:51:27.864Z,56.20
2022-12-22T04:53:54.595Z,45.53
2022-12-22T04:56:21.269Z,49.63
2022-12-22T04:58:47.957Z,45.25
2022-12-22T05:01:17.753Z,50.78
2022-12-22T05:03:44.947Z,53.22
2022-12-22T05:06:12.308Z,51.38
2022-12-22T05:08:39.193Z,57.72
2022-12-22T05:11:06.520Z,51.88
2022-12-22T05:13:33.291Z,52.38
2022-12-22T05:16:12.199Z,52.28
2022-12-22T05:18:39.948Z,50.40
2022-12-22T05:21:12.045Z,51.00
2022-12-22T05:23:40.125Z,55.30
2022-12-22T05:26:07.439Z,50.50
2022-12-22T05:28:34.699Z,59.67
2022-12-22T05:31:15.129Z,60.95
2022-12-22T05:33:41.863Z,66.85
2022-12-22T05:36:08.885Z,56.40
2022-12-22T05:38:35.639Z,62.95
2022-12-22T05:41:04.662Z,69.28
2022-12-22T05:43:32.713Z,71.25
2022-12-22T05:46:04.926Z,64.15
2022-12-22T05:48:37.458Z,75.13
2022-12-22T05:51:05.495Z,67.38
2022-12-22T05:53:32.154Z,71.82
2022-12-22T05:55:58.843Z,73.53
2022-12-22T05:58:25.763Z,73.32
2022-12-22T06:00:55.638Z,79.93
2022-12-22T06:03:22.403Z,85.60
2022-12-22T06:05:52.898Z,82.78
2022-12-22T06:08:19.665Z,86.95
2022-12-22T06:10:46.553Z,81.97
2022-12-22T06:13:13.378Z,83.57
2022-12-22T06:15:40.155Z,79.53
2022-12-22T06:18:06.875Z,85.15
2022-12-22T06:20:33.721Z,84.35
2022-12-22T06:23:00.533Z,86.85
2022-12-22T06:25:27.381Z,73.78
2022-12-22T06:27:54.066Z,73.95
2022-12-22T06:30:20.735Z,83.65
2022-12-22T06:32:47.446Z,81.70
2022-12-22T06:35:14.637Z,80.75
2022-12-22T06:37:41.361Z,68.47
2022-12-22T06:40:09.210Z,75.68
2022-12-22T06:42:36.042Z,71.13
2022-12-22T06:45:02.958Z,74.25
2022-12-22T06:47:29.634Z,65.30
2022-12-22T06:49:56.304Z,70.57
2022-12-22T06:52:22.979Z,65.70
2022-12-22T06:54:49.611Z,60.88
2022-12-22T06:57:16.470Z,67.13
2022-12-22T06:59:43.150Z,68.25
2022-12-22T07:02:11.513Z,64.57
2022-12-22T07:04:38.374Z,64.15
2022-12-22T07:07:05.107Z,64.47
2022-12-22T07:09:31.790Z,63.60
2022-12-22T07:11:58.511Z,80.53
2022-12-22T07:14:25.220Z,65.30
2022-12-22T07:16:52.051Z,74.95
2022-12-22T07:19:18.816Z,63.38
2022-12-22T07:21:45.507Z,69.78
2022-12-22T07:24:12.267Z,80.55
2022-12-22T07:26:39.055Z,85.38
2022-12-22T07:29:05.910Z,69.03
2022-12-22T07:31:36.526Z,71.45
2022-12-22T07:34:03.309Z,66.30
2022-12-22T07:36:29.992Z,61.33
2022-12-22T07:38:56.664Z,65.03
2022-12-22T07:41:23.399Z,68.15
2022-12-22T07:43:50.041Z,56.75
2022-12-22T07:46:16.753Z,69.63
2022-12-22T07:48:43.539Z,54.97
2022-12-22T07:51:10.444Z,70.80
2022-12-22T07:53:39.699Z,57.00
2022-12-22T07:56:07.061Z,55.13
2022-12-22T07:58:33.900Z,57.80
2022-12-22T08:01:01.432Z,57.08
2022-12-22T08:03:28.678Z,57.35
2022-12-22T08:05:55.449Z,55.80
2022-12-22T08:08:22.211Z,51.60
2022-12-22T08:10:49.083Z,51.08
2022-12-22T08:13:16.028Z,49.15
2022-12-22T08:15:42.788Z,51.28
2022-12-22T08:18:09.614Z,50.72
2022-12-22T08:20:36.407Z,53.88
2022-12-22T08:23:03.115Z,47.15
2022-12-22T08:25:31.806Z,48.83
2022-12-22T08:27:59.030Z,46.45
2022-12-22T08:30:25.738Z,55.03
2022-12-22T08:32:52.557Z,52.53
2022-12-22T08:35:19.343Z,48.50
2022-12-22T08:37:47.189Z,52.60
2022-12-22T08:40:22.604Z,50.30
2022-12-22T08:42:53.290Z,48.47
2022-12-22T08:45:20.017Z,50.00
2022-12-22T08:47:46.771Z,49.05
2022-12-22T08:50:13.473Z,48.90
2022-12-22T08:52:40.378Z,50.92
2022-12-22T08:55:07.778Z,48.60
2022-12-22T08:57:34.500Z,46.88
2022-12-22T09:00:01.170Z,44.70
2022-12-22T09:02:27.988Z,47.90
2022-12-22T09:04:54.733Z,44.70
2022-12-22T09:07:21.447Z,39.78
2022-12-22T09:09:48.198Z,49.10
2022-12-22T09:12:14.858Z,50.00
2022-12-22T09:14:41.561Z,48.90
2022-12-22T09:17:08.311Z,53.28
2022-12-22T09:19:35.258Z,57.67
2022-12-22T09:22:02.002Z,56.28
2022-12-22T09:24:28.668Z,56.25
2022-12-22T09:26:55.393Z,54.72
2022-12-22T09:29:24.292Z,48.85
2022-12-22T09:31:51.102Z,52.83
2022-12-22T09:34:18.767Z,44.72
2022-12-22T09:36:46.153Z,39.95
2022-12-22T09:39:13.127Z,48.30
2022-12-22T09:41:49.657Z,56.55
2022-12-22T09:44:19.389Z,52.42
2022-12-22T09:46:46.264Z,60.20
2022-12-22T09:49:15.977Z,50.70
2022-12-22T09:51:47.527Z,47.72
2022-12-22T09:54:15.011Z,40.80
2022-12-22T09:56:42.086Z,46.03
2022-12-22T09:59:15.001Z,41.78
2022-12-22T10:02:03.041Z,52.67
2022-12-22T10:04:48.370Z,43.80
2022-12-22T10:07:33.293Z,48.47
2022-12-22T10:10:21.598Z,45.40
2022-12-22T10:12:49.716Z,43.83
2022-12-22T10:15:21.583Z,46.30
2022-12-22T10:17:51.888Z,48.33
2022-12-22T10:20:21.747Z,44.53
2022-12-22T10:22:59.780Z,46.33
2022-12-22T10:29:16.833Z,53.55
2022-12-22T10:32:01.143Z,40.80
2022-12-22T10:34:28.581Z,39.55
2022-12-22T10:37:01.042Z,41.55
2022-12-22T10:39:32.309Z,37.88
2022-12-22T10:42:10.835Z,33.83
2022-12-22T10:44:38.997Z,38.75
2022-12-22T10:47:22.588Z,42.55
2022-12-22T10:52:18.407Z,38.78
2022-12-22T10:54:47.517Z,43.80
2022-12-22T10:57:17.351Z,37.15
2022-12-22T11:00:23.957Z,38.25
2022-12-22T11:02:58.935Z,32.58
2022-12-22T11:05:26.452Z,33.78
2022-12-22T11:07:54.228Z,30.85
2022-12-22T11:10:47.579Z,33.85
2022-12-22T11:13:23.977Z,32.17
2022-12-22T11:16:08.896Z,31.42
2022-12-22T11:18:53.110Z,39.08
2022-12-22T11:21:25.648Z,34.83
2022-12-22T11:24:25.270Z,30.05
2022-12-22T11:27:25.574Z,37.75
2022-12-22T11:30:20.523Z,26.23
2022-12-22T11:32:56.092Z,24.83
2022-12-22T11:35:44.503Z,25.95
2022-12-22T11:38:40.563Z,28.00
2022-12-22T11:41:16.276Z,24.73
2022-12-22T11:46:12.565Z,28.95
2022-12-22T11:48:51.521Z,31.95
2022-12-22T11:51:40.978Z,31.85
2022-12-22T11:54:45.211Z,31.90
2022-12-22T11:57:24.350Z,29.48
2022-12-22T12:00:01.346Z,31.95
2022-12-22T12:02:34.197Z,35.45
2022-12-22T12:05:24.092Z,28.48
2022-12-22T12:08:14.989Z,26.92
2022-12-22T12:10:56.541Z,30.27
2022-12-22T12:13:41.646Z,27.38
2022-12-22T12:16:28.605Z,31.42
2022-12-22T12:19:21.666Z,30.60
2022-12-22T12:21:57.557Z,26.70
2022-12-22T12:24:58.617Z,29.30
2022-12-22T12:27:49.500Z,26.25
2022-12-22T12:33:23.915Z,28.67
2022-12-22T12:36:01.837Z,31.10
2022-12-22T12:39:08.768Z,29.60
2022-12-22T12:41:57.329Z,35.58
2022-12-22T12:44:28.836Z,33.92
2022-12-22T12:47:05.660Z,33.40
2022-12-22T12:49:56.288Z,31.77
2022-12-22T12:52:41.409Z,30.65
2022-12-22T12:55:31.660Z,37.85
2022-12-22T12:58:03.634Z,36.42
2022-12-22T13:00:33.415Z,37.13
2022-12-22T13:03:05.697Z,32.55
2022-12-22T13:05:53.672Z,33.03
2022-12-22T13:08:26.105Z,34.08
2022-12-22T13:10:55.630Z,35.13
2022-12-22T13:13:25.186Z,31.85
2022-12-22T13:16:01.233Z,33.95
2022-12-22T13:18:34.278Z,34.67
2022-12-22T13:27:25.339Z,28.42
2022-12-22T13:29:58.092Z,28.50
2022-12-22T13:30:51.205Z,29.48
2022-12-22T13:32:30.080Z,27.90
2022-12-22T13:37:58.444Z,30.38
2022-12-22T13:40:28.678Z,27.35
2022-12-22T13:43:14.539Z,31.65
2022-12-22T13:45:52.309Z,28.92
2022-12-22T13:48:21.193Z,29.65
2022-12-22T13:50:51.832Z,27.45
2022-12-22T13:56:41.096Z,26.08
2022-12-22T13:59:39.189Z,25.15
2022-12-22T14:02:09.009Z,24.77
2022-12-22T14:04:37.470Z,27.85
2022-12-22T14:07:18.572Z,29.02
2022-12-22T14:09:50.861Z,21.55
2022-12-22T14:12:24.176Z,25.00
2022-12-22T14:14:53.839Z,26.60
2022-12-22T14:17:38.258Z,24.42
2022-12-22T14:20:37.528Z,25.23
2022-12-22T14:23:17.632Z,25.38
2022-12-22T14:25:46.173Z,24.95
2022-12-22T14:28:30.260Z,26.33
2022-12-22T14:30:59.132Z,24.70
2022-12-22T14:33:25.792Z,23.98
2022-12-22T14:36:11.464Z,26.30
2022-12-22T14:38:40.629Z,27.35
2022-12-22T14:41:27.813Z,27.00
2022-12-22T14:43:54.539Z,24.92
2022-12-22T14:46:21.566Z,36.55
2022-12-22T14:48:48.375Z,28.55
2022-12-22T14:51:19.734Z,26.73
2022-12-22T14:53:49.555Z,22.65
2022-12-22T14:56:17.203Z,21.83
2022-12-22T14:58:46.238Z,23.75
2022-12-22T15:01:18.893Z,24.33
2022-12-22T15:04:16.025Z,21.70
2022-12-22T15:06:44.507Z,21.73
2022-12-22T15:09:14.326Z,24.13
2022-12-22T15:11:49.763Z,23.67
2022-12-22T15:14:22.862Z,22.75
2022-12-22T15:16:50.434Z,20.27
2022-12-22T15:19:19.812Z,22.23
2022-12-22T15:21:46.489Z,18.83
2022-12-22T15:24:15.361Z,18.05
2022-12-22T15:26:43.034Z,17.00
2022-12-22T15:29:10.016Z,16.80
2022-12-22T15:31:38.983Z,17.38
2022-12-22T15:34:23.150Z,17.67
2022-12-22T15:36:52.634Z,16.98
2022-12-22T15:39:21.002Z,19.33
2022-12-22T15:41:48.156Z,18.10
2022-12-22T15:44:16.775Z,19.77
2022-12-22T15:46:54.089Z,21.25
2022-12-22T15:49:24.413Z,22.98
2022-12-22T15:51:57.187Z,21.33
2022-12-22T15:54:26.851Z,20.55
2022-12-22T15:56:56.467Z,21.45
2022-12-22T15:59:25.813Z,21.90
2022-12-22T16:02:00.924Z,19.75
2022-12-22T16:04:28.883Z,19.85
2022-12-22T16:06:56.152Z,19.95
2022-12-22T16:09:31.052Z,20.15
2022-12-22T16:11:57.965Z,21.93
2022-12-22T16:14:24.964Z,20.25
2022-12-22T16:16:51.808Z,23.20
2022-12-22T16:19:23.004Z,21.98
2022-12-22T16:21:52.814Z,22.80
2022-12-22T16:24:29.165Z,24.55
2022-12-22T16:26:56.956Z,25.20
2022-12-22T16:29:24.909Z,27.95
2022-12-22T16:31:52.019Z,31.17
2022-12-22T16:34:19.068Z,28.02
2022-12-22T16:36:45.873Z,28.70
2022-12-22T16:39:12.586Z,30.23
2022-12-22T16:41:39.297Z,29.17
2022-12-22T16:44:08.310Z,30.30
2022-12-22T16:46:41.415Z,32.67
2022-12-22T16:49:24.511Z,33.05
2022-12-22T16:51:56.935Z,33.33
2022-12-22T16:54:23.675Z,39.10
2022-12-22T16:56:54.816Z,35.10
2022-12-22T16:59:21.683Z,36.13
2022-12-22T17:01:53.795Z,32.10
2022-12-22T17:04:37.042Z,33.72
2022-12-22T17:07:04.090Z,37.78
2022-12-22T17:09:42.324Z,34.90
2022-12-22T17:12:15.579Z,37.25
2022-12-22T17:14:45.526Z,39.65
2022-12-22T17:17:16.268Z,38.00
2022-12-22T17:19:53.110Z,41.10
2022-12-22T17:22:32.603Z,39.42
2022-12-22T17:25:03.001Z,39.95
2022-12-22T17:27:33.365Z,40.05
2022-12-22T17:30:03.078Z,40.10
2022-12-22T17:32:29.757Z,35.28
2022-12-22T17:34:58.693Z,39.25
2022-12-22T17:37:28.217Z,36.22
2022-12-22T17:40:00.667Z,34.83
2022-12-22T17:42:27.738Z,39.58
2022-12-22T17:44:56.307Z,40.05
2022-12-22T17:47:31.224Z,39.05
2022-12-22T17:49:59.195Z,37.53
2022-12-22T17:52:28.316Z,38.28
2022-12-22T17:54:55.007Z,40.67
2022-12-22T17:57:27.434Z,44.22
2022-12-22T17:59:56.820Z,38.60
2022-12-22T18:02:26.612Z,40.47
2022-12-22T18:04:53.744Z,40.95
2022-12-22T18:07:23.675Z,45.70
2022-12-22T18:09:56.268Z,41.40
2022-12-22T18:12:24.337Z,44.70
2022-12-22T18:14:51.886Z,37.95
2022-12-22T18:17:33.372Z,38.38
2022-12-22T18:20:02.153Z,43.88
2022-12-22T18:22:30.016Z,43.08
2022-12-22T18:24:57.342Z,41.03
2022-12-22T18:27:24.218Z,43.10
2022-12-22T18:29:50.976Z,44.25
2022-12-22T18:32:26.269Z,41.70
2022-12-22T18:34:54.532Z,38.45
2022-12-22T18:37:21.455Z,41.35
2022-12-22T18:39:48.302Z,38.88
2022-12-22T18:42:23.026Z,42.03
2022-12-22T18:44:50.976Z,42.40
2022-12-22T18:47:18.009Z,39.05
2022-12-22T18:49:45.184Z,43.03
2022-12-22T18:52:20.896Z,42.30
2022-12-22T18:57:19.196Z,37.85
2022-12-22T18:59:46.313Z,37.13
2022-12-22T19:02:13.091Z,34.70
2022-12-22T19:04:40.284Z,31.58
2022-12-22T19:07:15.127Z,35.63
2022-12-22T19:09:41.949Z,32.13
2022-12-22T19:12:13.759Z,35.58
2022-12-22T19:14:43.123Z,39.20
2022-12-22T19:17:22.022Z,35.25
2022-12-22T19:19:48.736Z,37.25
2022-12-22T19:22:16.167Z,37.90
2022-12-22T19:24:43.919Z,40.83
2022-12-22T19:27:19.557Z,47.45
2022-12-22T19:29:46.455Z,43.83
2022-12-22T19:32:31.275Z,44.45
2022-12-22T19:35:00.045Z,45.30
2022-12-22T19:37:32.420Z,45.95
2022-12-22T19:39:59.137Z,48.25
2022-12-22T19:42:26.690Z,59.22
2022-12-22T19:44:53.465Z,48.00
2022-12-22T19:47:24.358Z,47.38
2022-12-22T19:49:53.916Z,52.63
2022-12-22T19:52:20.718Z,61.13
2022-12-22T19:54:47.563Z,53.90
2022-12-22T19:57:20.305Z,54.83
2022-12-22T19:59:49.621Z,58.42
2022-12-22T20:02:32.482Z,60.08
2022-12-22T20:04:59.641Z,59.70
2022-12-22T20:07:30.887Z,63.00
2022-12-22T20:09:57.529Z,61.13
2022-12-22T20:12:34.789Z,67.40
2022-12-22T20:15:07.172Z,61.70
2022-12-22T20:17:33.862Z,65.80
2022-12-22T20:20:00.551Z,63.50
2022-12-22T20:22:27.595Z,66.78
2022-12-22T20:24:54.476Z,61.42
2022-12-22T20:27:29.775Z,60.53
2022-12-22T20:29:56.524Z,59.75
2022-12-22T20:32:28.146Z,66.22
2022-12-22T20:34:56.978Z,57.97
2022-12-22T20:37:26.594Z,65.50
2022-12-22T20:39:53.307Z,57.70
2022-12-22T20:42:23.715Z,59.55
2022-12-22T20:45:02.856Z,56.85
2022-12-22T20:47:32.805Z,59.83
2022-12-22T20:49:59.810Z,62.90
2022-12-22T20:52:26.555Z,59.70
2022-12-22T20:54:53.256Z,60.30
2022-12-22T20:57:22.478Z,63.83
2022-12-22T20:59:56.083Z,65.88
2022-12-22T21:02:29.093Z,57.80
2022-12-22T21:04:56.170Z,59.08
2022-12-22T21:07:23.286Z,56.92
2022-12-22T21:09:50.604Z,54.75
2022-12-22T21:12:17.480Z,56.92
2022-12-22T21:14:44.187Z,59.88
2022-12-22T21:17:17.993Z,59.53
2022-12-22T21:19:45.219Z,60.63
2022-12-22T21:22:11.963Z,60.30
2022-12-22T21:24:38.763Z,61.58
2022-12-22T21:27:05.717Z,60.15
2022-12-22T21:29:32.596Z,57.33
2022-12-22T21:31:59.467Z,62.53
2022-12-22T21:34:26.262Z,65.85
2022-12-22T21:36:59.619Z,63.17
2022-12-22T21:39:38.633Z,66.00
2022-12-22T21:42:05.911Z,61.50
2022-12-22T21:44:36.066Z,65.85
2022-12-22T21:47:05.180Z,64.88
2022-12-22T21:49:33.291Z,62.95
2022-12-22T21:52:00.594Z,59.70
2022-12-22T21:54:27.554Z,62.25
2022-12-22T21:56:54.714Z,61.28
2022-12-22T21:59:22.244Z,56.80
2022-12-22T22:01:49.404Z,60.70
2022-12-22T22:04:16.196Z,59.00
2022-12-22T22:06:42.931Z,60.80
2022-12-22T22:09:09.957Z,56.05
2022-12-22T22:11:36.697Z,56.38
2022-12-22T22:14:03.398Z,57.15
2022-12-22T22:16:30.126Z,51.97
2022-12-22T22:18:59.089Z,58.17
2022-12-22T22:21:27.833Z,58.83
2022-12-22T22:23:54.520Z,52.42
2022-12-22T22:26:23.885Z,51.42
2022-12-22T22:28:56.753Z,53.80
2022-12-22T22:31:23.512Z,50.53
2022-12-22T22:33:50.236Z,50.30
2022-12-22T22:36:16.917Z,50.22
2022-12-22T22:38:43.657Z,54.85
2022-12-22T22:41:10.323Z,54.30
2022-12-22T22:43:36.967Z,52.03
2022-12-22T22:46:03.786Z,44.22
2022-12-22T22:48:30.462Z,39.28
2022-12-22T22:50:57.111Z,38.42
2022-12-22T22:53:23.980Z,46.13
2022-12-22T22:55:50.654Z,49.50
2022-12-22T22:58:18.282Z,46.97
2022-12-22T23:00:44.976Z,46.22
2022-12-22T23:03:11.831Z,49.40
2022-12-22T23:05:38.619Z,53.15
2022-12-22T23:08:05.419Z,47.78
2022-12-22T23:10:37.771Z,50.08
2022-12-22T23:13:07.937Z,57.53
2022-12-22T23:15:34.623Z,50.97
2022-12-22T23:18:01.289Z,52.33
2022-12-22T23:20:27.950Z,52.83
2022-12-22T23:22:54.624Z,57.20
2022-12-22T23:25:21.302Z,53.28
2022-12-22T23:27:48.029Z,49.42
2022-12-22T23:30:14.863Z,49.22
2022-12-22T23:32:41.535Z,51.45
2022-12-22T23:35:08.622Z,47.60
2022-12-22T23:37:35.265Z,52.30
2022-12-22T23:40:33.285Z,50.83
2022-12-22T23:42:54.808Z,55.60
2022-12-22T23:45:23.319Z,48.95
2022-12-22T23:47:50.040Z,54.47
2022-12-22T23:50:16.748Z,48.25
2022-12-22T23:52:48.913Z,45.45
2022-12-22T23:55:16.255Z,44.78
2022-12-22T23:57:43.244Z,43.47
