createdAt,value
2018-11-03T00:03:19.317Z,44.62
2018-11-03T00:08:22.836Z,44.39
2018-11-03T00:13:26.125Z,44.75
2018-11-03T00:18:29.432Z,44.06
2018-11-03T00:23:32.721Z,44.24
2018-11-03T00:28:36.013Z,43.99
2018-11-03T00:33:39.304Z,44.00
2018-11-03T00:38:42.596Z,44.35
2018-11-03T00:43:45.916Z,44.28
2018-11-03T00:48:49.199Z,44.22
2018-11-03T00:53:52.502Z,44.30
2018-11-03T00:58:55.947Z,44.07
2018-11-03T01:03:59.233Z,44.36
2018-11-03T01:09:02.514Z,44.50
2018-11-03T01:14:05.802Z,44.71
2018-11-03T01:19:09.090Z,44.17
2018-11-03T01:24:12.364Z,44.56
2018-11-03T01:29:15.669Z,44.54
2018-11-03T01:34:18.961Z,44.66
2018-11-03T01:39:22.322Z,44.41
2018-11-03T01:44:25.690Z,44.25
2018-11-03T01:49:28.981Z,44.66
2018-11-03T01:54:32.265Z,44.37
2018-11-03T01:59:35.545Z,44.36
2018-11-03T02:04:38.875Z,44.57
2018-11-03T02:09:42.165Z,44.62
2018-11-03T02:14:45.488Z,44.20
2018-11-03T02:19:48.757Z,44.69
2018-11-03T02:24:52.070Z,44.26
2018-11-03T02:29:55.403Z,44.57
2018-11-03T02:34:58.706Z,44.55
2018-11-03T02:40:02.042Z,44.82
2018-11-03T02:45:07.071Z,44.43
2018-11-03T02:50:12.361Z,44.31
2018-11-03T02:55:15.656Z,44.27
2018-11-03T03:00:18.937Z,44.51
2018-11-03T03:05:22.230Z,44.54
2018-11-03T03:10:25.513Z,44.33
2018-11-03T03:15:28.825Z,44.76
2018-11-03T03:20:32.129Z,44.27
2018-11-03T03:25:35.418Z,44.53
2018-11-03T03:30:38.813Z,44.26
2018-11-03T03:35:42.097Z,44.72
2018-11-03T03:40:45.377Z,44.65
2018-11-03T03:45:48.677Z,44.24
2018-11-03T03:50:52.051Z,44.35
2018-11-03T03:55:55.349Z,44.65
2018-11-03T04:00:58.818Z,44.32
2018-11-03T04:06:02.104Z,44.40
2018-11-03T04:11:05.658Z,44.22
2018-11-03T04:16:08.948Z,44.48
2018-11-03T04:21:16.423Z,44.14
2018-11-03T04:26:19.759Z,44.53
2018-11-03T04:31:23.066Z,44.23
2018-11-03T04:36:26.421Z,44.49
2018-11-03T04:41:29.726Z,44.50
2018-11-03T04:46:33.052Z,44.49
2018-11-03T04:51:36.400Z,44.55
2018-11-03T04:56:39.718Z,44.68
2018-11-03T05:01:43.061Z,44.64
2018-11-03T05:06:46.416Z,44.69
2018-11-03T05:11:49.725Z,44.35
2018-11-03T05:16:53.045Z,44.24
2018-11-03T05:21:56.533Z,44.42
2018-11-03T05:26:59.866Z,44.40
2018-11-03T05:32:03.185Z,44.34
2018-11-03T05:37:06.768Z,44.47
2018-11-03T05:42:10.069Z,44.26
2018-11-03T05:47:13.386Z,44.66
2018-11-03T05:52:16.715Z,44.44
2018-11-03T05:57:20.051Z,44.22
2018-11-03T06:02:23.369Z,44.61
2018-11-03T06:07:26.710Z,44.27
2018-11-03T06:12:30.019Z,44.79
2018-11-03T06:17:34.172Z,44.69
2018-11-03T06:22:37.594Z,44.51
2018-11-03T06:27:40.947Z,44.74
2018-11-03T06:32:44.253Z,44.66
2018-11-03T06:37:47.577Z,44.39
2018-11-03T06:42:50.890Z,44.34
2018-11-03T06:47:54.200Z,44.45
2018-11-03T06:52:57.645Z,44.85
2018-11-03T06:58:00.990Z,44.89
2018-11-03T07:03:04.481Z,43.22
2018-11-03T07:08:07.982Z,43.81
2018-11-03T07:13:11.385Z,43.17
2018-11-03T07:18:14.639Z,43.09
2018-11-03T07:23:17.970Z,42.82
2018-11-03T07:28:21.333Z,42.52
2018-11-03T07:33:24.633Z,42.86
2018-11-03T07:38:28.079Z,42.72
2018-11-03T07:43:31.408Z,42.04
2018-11-03T07:48:34.820Z,42.15
2018-11-03T07:53:38.175Z,42.17
2018-11-03T07:58:41.573Z,42.08
2018-11-03T08:03:44.903Z,42.26
2018-11-03T08:08:48.313Z,42.02
2018-11-03T08:13:51.608Z,42.31
2018-11-03T08:18:54.906Z,42.69
2018-11-03T08:23:58.584Z,42.32
2018-11-03T08:29:01.911Z,42.64
2018-11-03T08:34:05.520Z,42.17
2018-11-03T08:39:09.870Z,42.90
2018-11-03T08:44:13.148Z,40.68
2018-11-03T08:49:16.432Z,37.93
2018-11-03T08:54:19.725Z,36.76
2018-11-03T08:59:23.254Z,37.07
2018-11-03T09:04:26.562Z,37.48
2018-11-03T09:09:29.858Z,37.73
2018-11-03T09:14:33.226Z,38.30
2018-11-03T09:19:36.478Z,37.71
2018-11-03T09:24:39.766Z,38.04
2018-11-03T09:29:43.053Z,38.33
2018-11-03T09:34:46.493Z,38.53
2018-11-03T09:39:49.750Z,38.91
2018-11-03T09:44:53.040Z,39.04
2018-11-03T09:49:56.353Z,38.91
2018-11-03T09:54:59.658Z,38.90
2018-11-03T10:00:03.325Z,39.22
2018-11-03T10:05:07.107Z,39.63
2018-11-03T10:10:13.253Z,39.05
2018-11-03T10:15:18.006Z,39.21
2018-11-03T10:20:21.307Z,39.01
2018-11-03T10:25:24.594Z,38.67
2018-11-03T10:30:27.905Z,38.67
2018-11-03T10:35:31.220Z,38.91
2018-11-03T10:40:34.505Z,38.05
2018-11-03T10:45:37.789Z,38.14
2018-11-03T10:50:41.082Z,38.01
2018-11-03T10:55:44.390Z,37.75
2018-11-03T11:00:53.053Z,38.19
2018-11-03T11:06:01.617Z,37.68
2018-11-03T11:11:10.259Z,37.72
2018-11-03T11:16:13.631Z,37.99
2018-11-03T11:21:16.877Z,38.03
2018-11-03T11:26:20.150Z,37.84
2018-11-03T11:31:23.481Z,38.44
2018-11-03T11:36:26.731Z,38.33
2018-11-03T11:41:30.021Z,38.72
2018-11-03T11:46:33.404Z,39.46
2018-11-03T11:51:36.666Z,39.96
2018-11-03T11:56:40.001Z,39.79
2018-11-03T12:01:43.263Z,40.13
2018-11-03T12:06:46.547Z,40.52
2018-11-03T12:11:49.840Z,41.09
2018-11-03T12:16:53.140Z,40.93
2018-11-03T12:50:07.597Z,39.02
2018-11-03T12:55:11.266Z,39.06
2018-11-03T13:00:15.674Z,39.05
2018-11-03T13:05:19.069Z,38.39
2018-11-03T13:10:22.382Z,38.22
2018-11-03T13:15:25.669Z,38.33
2018-11-03T13:20:28.973Z,38.28
2018-11-03T13:25:32.258Z,38.79
2018-11-03T13:30:35.539Z,38.48
2018-11-03T13:35:38.830Z,38.78
2018-11-03T13:40:42.290Z,38.63
2018-11-03T13:45:45.598Z,38.81
2018-11-03T13:50:49.781Z,38.13
2018-11-03T13:55:53.075Z,38.10
2018-11-03T14:00:56.434Z,38.63
2018-11-03T14:05:59.745Z,38.76
2018-11-03T14:11:03.210Z,39.00
2018-11-03T14:16:06.470Z,38.70
2018-11-03T14:21:09.773Z,39.10
2018-11-03T14:26:13.330Z,39.47
2018-11-03T14:31:16.730Z,39.34
2018-11-03T14:36:20.197Z,39.60
2018-11-03T14:41:23.721Z,39.88
2018-11-03T14:46:27.844Z,39.79
2018-11-03T14:51:31.154Z,40.50
2018-11-03T14:56:35.014Z,40.35
2018-11-03T15:01:38.310Z,41.00
2018-11-03T15:06:42.266Z,41.31
2018-11-03T15:11:45.554Z,40.73
2018-11-03T15:16:48.940Z,40.84
2018-11-03T15:21:53.169Z,41.36
2018-11-03T15:26:56.458Z,41.39
2018-11-03T15:31:59.954Z,41.62
2018-11-03T15:37:03.230Z,41.37
2018-11-03T15:42:06.522Z,41.79
2018-11-03T15:47:09.889Z,41.71
2018-11-03T15:52:13.518Z,41.72
2018-11-03T15:57:16.845Z,41.54
2018-11-03T16:02:20.150Z,41.38
2018-11-03T16:07:23.447Z,41.87
2018-11-03T16:12:26.854Z,41.92
2018-11-03T16:17:30.412Z,41.30
2018-11-03T16:22:33.872Z,41.34
2018-11-03T16:27:37.559Z,41.38
2018-11-03T16:32:41.103Z,41.38
2018-11-03T16:37:44.463Z,41.79
2018-11-03T16:42:47.777Z,42.78
2018-11-03T16:47:51.056Z,42.38
2018-11-03T16:52:54.340Z,43.38
2018-11-03T16:57:57.617Z,43.19
2018-11-03T17:03:00.904Z,43.09
2018-11-03T17:08:04.342Z,43.00
2018-11-03T17:13:07.655Z,43.18
2018-11-03T17:18:10.933Z,42.59
2018-11-03T17:23:14.228Z,42.71
2018-11-03T17:28:17.524Z,42.43
2018-11-03T17:33:20.810Z,42.54
2018-11-03T17:38:24.085Z,42.12
2018-11-03T17:43:27.365Z,42.39
2018-11-03T17:48:30.761Z,42.21
2018-11-03T17:53:34.053Z,42.12
2018-11-03T17:58:37.337Z,41.59
2018-11-03T18:03:40.621Z,41.55
2018-11-03T18:08:43.917Z,42.72
2018-11-03T18:13:47.195Z,42.41
2018-11-03T18:18:51.242Z,42.44
2018-11-03T18:23:54.591Z,41.92
2018-11-03T18:28:57.942Z,41.67
2018-11-03T18:34:01.361Z,41.87
2018-11-03T18:39:05.995Z,42.32
2018-11-03T18:44:09.658Z,42.14
2018-11-03T18:49:12.947Z,42.41
2018-11-03T18:54:16.828Z,42.05
2018-11-03T18:59:20.117Z,42.32
2018-11-03T19:04:23.406Z,42.39
2018-11-03T19:09:26.778Z,41.98
2018-11-03T19:14:30.000Z,41.89
2018-11-03T19:19:33.291Z,42.33
2018-11-03T19:24:36.573Z,42.43
2018-11-03T19:29:39.977Z,41.89
2018-11-03T19:34:43.886Z,42.43
2018-11-03T19:39:47.165Z,41.90
2018-11-03T19:44:50.506Z,42.08
2018-11-03T19:49:53.830Z,41.92
2018-11-03T19:54:57.237Z,42.11
2018-11-03T20:00:00.515Z,41.86
2018-11-03T20:05:04.031Z,41.96
2018-11-03T20:10:07.493Z,42.12
2018-11-03T20:15:12.001Z,42.62
2018-11-03T20:20:15.517Z,42.25
2018-11-03T20:25:18.790Z,42.24
2018-11-03T20:30:22.073Z,42.34
2018-11-03T20:35:25.372Z,42.42
2018-11-03T20:40:28.645Z,42.65
2018-11-03T20:45:31.924Z,42.46
2018-11-03T20:50:35.206Z,42.80
2018-11-03T20:55:38.487Z,42.77
2018-11-03T21:00:41.778Z,42.55
2018-11-03T21:05:45.079Z,43.04
2018-11-03T21:10:48.387Z,42.92
2018-11-03T21:15:51.682Z,43.04
2018-11-03T21:20:55.255Z,43.27
2018-11-03T21:25:58.571Z,43.77
2018-11-03T21:31:01.850Z,43.34
2018-11-03T21:36:05.142Z,43.58
2018-11-03T21:41:08.594Z,43.56
2018-11-03T21:46:11.977Z,43.41
2018-11-03T21:51:15.284Z,43.77
2018-11-03T21:56:18.818Z,43.94
2018-11-03T22:01:22.306Z,43.94
2018-11-03T22:06:25.642Z,43.98
2018-11-03T22:11:29.791Z,43.72
2018-11-03T22:16:33.169Z,43.71
2018-11-03T22:21:36.539Z,43.57
2018-11-03T22:26:39.832Z,43.52
2018-11-03T22:31:43.294Z,43.80
2018-11-03T22:36:46.585Z,43.97
2018-11-03T22:41:49.884Z,44.03
2018-11-03T22:46:54.197Z,43.60
2018-11-03T22:51:57.545Z,43.69
2018-11-03T22:57:00.830Z,43.54
2018-11-03T23:02:04.203Z,43.90
2018-11-03T23:07:07.526Z,43.56
2018-11-03T23:12:10.870Z,43.58
2018-11-03T23:17:14.191Z,43.68
2018-11-03T23:22:17.582Z,43.80
2018-11-03T23:27:20.863Z,43.98
2018-11-03T23:32:24.578Z,43.85
2018-11-03T23:37:28.190Z,43.92
2018-11-03T23:42:31.950Z,43.87
2018-11-03T23:47:35.568Z,44.13
2018-11-03T23:52:43.275Z,44.00
2018-11-03T23:57:46.715Z,43.96
