createdAt,value
2022-08-31T00:02:42.455Z,100.00
2022-08-31T00:05:10.654Z,100.00
2022-08-31T00:07:38.015Z,100.00
2022-08-31T00:10:14.733Z,100.00
2022-08-31T00:12:46.827Z,100.00
2022-08-31T00:15:17.415Z,100.00
2022-08-31T00:17:45.132Z,100.00
2022-08-31T00:20:30.627Z,100.00
2022-08-31T00:22:59.531Z,100.00
2022-08-31T00:25:26.257Z,100.00
2022-08-31T00:27:52.991Z,100.00
2022-08-31T00:30:19.575Z,100.00
2022-08-31T00:32:46.113Z,100.00
2022-08-31T00:35:14.747Z,100.00
2022-08-31T00:37:41.259Z,100.00
2022-08-31T00:40:09.166Z,100.00
2022-08-31T00:42:35.724Z,100.00
2022-08-31T00:45:02.720Z,100.00
2022-08-31T00:47:29.181Z,100.00
2022-08-31T00:49:55.943Z,100.00
2022-08-31T00:52:35.537Z,100.00
2022-08-31T00:55:12.326Z,100.00
2022-08-31T00:57:43.100Z,100.00
2022-08-31T01:00:14.298Z,100.00
2022-08-31T01:02:41.365Z,100.00
2022-08-31T01:05:08.847Z,100.00
2022-08-31T01:07:35.919Z,100.00
2022-08-31T01:10:03.951Z,100.00
2022-08-31T01:12:30.720Z,100.00
2022-08-31T01:14:58.257Z,100.00
2022-08-31T01:17:24.696Z,100.00
2022-08-31T01:20:11.671Z,100.00
2022-08-31T01:22:38.117Z,100.00
2022-08-31T01:25:05.939Z,100.00
2022-08-31T01:27:35.874Z,100.00
2022-08-31T01:30:07.472Z,100.00
2022-08-31T01:32:33.928Z,100.00
2022-08-31T01:35:00.600Z,100.00
2022-08-31T01:37:29.474Z,100.00
2022-08-31T01:39:57.085Z,100.00
2022-08-31T01:42:23.549Z,100.00
2022-08-31T01:45:00.122Z,100.00
2022-08-31T01:47:26.765Z,100.00
2022-08-31T01:49:53.320Z,100.00
2022-08-31T01:52:27.556Z,100.00
2022-08-31T01:54:55.500Z,100.00
2022-08-31T01:57:33.434Z,100.00
2022-08-31T02:00:04.158Z,100.00
2022-08-31T02:02:30.872Z,100.00
2022-08-31T02:04:58.908Z,100.00
2022-08-31T02:07:25.572Z,100.00
2022-08-31T02:09:53.808Z,100.00
2022-08-31T02:12:20.281Z,100.00
2022-08-31T02:14:46.980Z,100.00
2022-08-31T02:17:13.470Z,100.00
2022-08-31T02:19:40.398Z,100.00
2022-08-31T02:22:07.677Z,100.00
2022-08-31T02:24:34.375Z,100.00
2022-08-31T02:27:01.179Z,100.00
2022-08-31T02:29:27.855Z,100.00
2022-08-31T02:31:54.343Z,100.00
2022-08-31T02:34:20.981Z,100.00
2022-08-31T02:36:47.472Z,100.00
2022-08-31T02:39:14.924Z,100.00
2022-08-31T02:41:41.878Z,100.00
2022-08-31T02:44:08.399Z,100.00
2022-08-31T02:46:35.401Z,100.00
2022-08-31T02:49:01.943Z,100.00
2022-08-31T02:51:28.652Z,100.00
2022-08-31T02:53:55.249Z,100.00
2022-08-31T02:56:23.021Z,100.00
2022-08-31T02:58:54.789Z,100.00
2022-08-31T03:01:23.430Z,100.00
2022-08-31T03:03:50.036Z,100.00
2022-08-31T03:06:17.687Z,100.00
2022-08-31T03:08:44.299Z,100.00
2022-08-31T03:11:11.384Z,100.00
2022-08-31T03:13:39.064Z,100.00
2022-08-31T03:16:07.640Z,100.00
2022-08-31T03:18:34.893Z,100.00
2022-08-31T03:21:02.366Z,100.00
2022-08-31T03:23:29.268Z,100.00
2022-08-31T03:25:55.796Z,100.00
2022-08-31T03:28:22.531Z,100.00
2022-08-31T03:30:49.171Z,100.00
2022-08-31T03:33:15.872Z,100.00
2022-08-31T03:35:44.153Z,100.00
2022-08-31T03:38:12.744Z,100.00
2022-08-31T03:40:41.373Z,100.00
2022-08-31T03:43:11.552Z,100.00
2022-08-31T03:45:42.411Z,100.00
2022-08-31T03:48:12.844Z,100.00
2022-08-31T03:50:41.348Z,100.00
2022-08-31T03:53:09.471Z,100.00
2022-08-31T03:55:38.775Z,100.00
2022-08-31T03:58:06.914Z,100.00
2022-08-31T04:00:34.115Z,100.00
2022-08-31T04:03:01.460Z,100.00
2022-08-31T04:05:30.468Z,100.00
2022-08-31T04:07:57.363Z,100.00
2022-08-31T04:10:24.246Z,100.00
2022-08-31T04:12:50.943Z,100.00
2022-08-31T04:15:18.448Z,100.00
2022-08-31T04:17:46.372Z,100.00
2022-08-31T04:20:13.570Z,100.00
2022-08-31T04:22:40.225Z,100.00
2022-08-31T04:25:10.263Z,100.00
2022-08-31T04:27:38.170Z,100.00
2022-08-31T04:30:07.646Z,100.00
2022-08-31T04:32:35.362Z,100.00
2022-08-31T04:35:02.807Z,100.00
2022-08-31T04:37:29.555Z,100.00
2022-08-31T04:39:56.990Z,100.00
2022-08-31T04:42:29.032Z,100.00
2022-08-31T04:44:55.933Z,100.00
2022-08-31T04:47:22.504Z,100.00
2022-08-31T04:49:49.144Z,100.00
2022-08-31T04:52:15.675Z,100.00
2022-08-31T04:54:42.301Z,100.00
2022-08-31T04:57:08.851Z,100.00
2022-08-31T04:59:35.603Z,100.00
2022-08-31T05:02:03.948Z,100.00
2022-08-31T05:04:31.852Z,100.00
2022-08-31T05:06:58.765Z,100.00
2022-08-31T05:09:25.503Z,100.00
2022-08-31T05:11:53.673Z,100.00
2022-08-31T05:14:21.987Z,100.00
2022-08-31T05:16:49.287Z,100.00
2022-08-31T05:19:16.317Z,100.00
2022-08-31T05:21:43.639Z,100.00
2022-08-31T05:24:16.795Z,100.00
2022-08-31T05:26:48.727Z,100.00
2022-08-31T05:29:19.352Z,100.00
2022-08-31T05:31:51.442Z,100.00
2022-08-31T05:34:20.792Z,100.00
2022-08-31T05:36:52.111Z,100.00
2022-08-31T05:39:19.598Z,100.00
2022-08-31T05:41:47.484Z,100.00
2022-08-31T05:44:15.735Z,100.00
2022-08-31T05:46:42.285Z,100.00
2022-08-31T05:49:10.865Z,100.00
2022-08-31T05:51:38.888Z,100.00
2022-08-31T05:54:07.612Z,100.00
2022-08-31T05:56:34.573Z,100.00
2022-08-31T05:59:01.249Z,100.00
2022-08-31T06:01:30.787Z,100.00
2022-08-31T06:03:58.340Z,100.00
2022-08-31T06:06:25.394Z,100.00
2022-08-31T06:08:52.493Z,100.00
2022-08-31T06:11:22.821Z,100.00
2022-08-31T06:13:52.563Z,100.00
2022-08-31T06:16:20.817Z,100.00
2022-08-31T06:18:50.556Z,100.00
2022-08-31T06:21:23.656Z,100.00
2022-08-31T06:23:52.231Z,100.00
2022-08-31T06:26:20.569Z,100.00
2022-08-31T06:28:50.704Z,100.00
2022-08-31T06:31:26.603Z,100.00
2022-08-31T06:33:55.841Z,100.00
2022-08-31T06:36:24.784Z,100.00
2022-08-31T06:38:51.612Z,100.00
2022-08-31T06:41:27.749Z,100.00
2022-08-31T06:43:54.815Z,100.00
2022-08-31T06:46:23.249Z,100.00
2022-08-31T06:48:53.094Z,100.00
2022-08-31T06:51:19.955Z,100.00
2022-08-31T06:53:46.757Z,100.00
2022-08-31T06:56:20.923Z,100.00
2022-08-31T06:58:53.699Z,100.00
2022-08-31T07:01:35.986Z,100.00
2022-08-31T07:04:07.111Z,100.00
2022-08-31T07:06:40.831Z,100.00
2022-08-31T07:09:09.767Z,100.00
2022-08-31T07:11:44.581Z,100.00
2022-08-31T07:14:12.593Z,100.00
2022-08-31T07:16:39.822Z,100.00
2022-08-31T07:19:06.949Z,100.00
2022-08-31T07:21:43.447Z,100.00
2022-08-31T07:24:11.693Z,100.00
2022-08-31T07:26:47.418Z,100.00
2022-08-31T07:29:17.098Z,100.00
2022-08-31T07:31:47.524Z,100.00
2022-08-31T07:34:18.556Z,100.00
2022-08-31T07:37:06.828Z,100.00
2022-08-31T07:39:53.656Z,100.00
2022-08-31T07:42:28.678Z,100.00
2022-08-31T07:44:57.765Z,100.00
2022-08-31T07:47:27.076Z,100.00
2022-08-31T07:49:58.397Z,100.00
2022-08-31T07:52:28.294Z,100.00
2022-08-31T07:54:58.303Z,100.00
2022-08-31T07:57:25.886Z,100.00
2022-08-31T08:00:04.280Z,100.00
2022-08-31T08:02:38.154Z,100.00
2022-08-31T08:05:11.085Z,100.00
2022-08-31T08:07:40.381Z,100.00
2022-08-31T08:10:13.963Z,100.00
2022-08-31T08:12:47.076Z,100.00
2022-08-31T08:15:13.995Z,100.00
2022-08-31T08:17:41.404Z,100.00
2022-08-31T08:20:13.482Z,100.00
2022-08-31T08:22:54.252Z,100.00
2022-08-31T08:25:26.087Z,100.00
2022-08-31T08:27:54.545Z,100.00
2022-08-31T08:30:21.694Z,100.00
2022-08-31T08:32:48.732Z,100.00
2022-08-31T08:35:16.483Z,100.00
2022-08-31T08:37:57.821Z,100.00
2022-08-31T08:40:46.812Z,100.00
2022-08-31T08:43:16.875Z,100.00
2022-08-31T08:45:47.905Z,100.00
2022-08-31T08:48:17.485Z,100.00
2022-08-31T08:50:44.278Z,100.00
2022-08-31T08:53:13.437Z,100.00
2022-08-31T08:55:42.069Z,100.00
2022-08-31T08:58:13.572Z,100.00
2022-08-31T09:00:46.595Z,100.00
2022-08-31T09:03:44.210Z,100.00
2022-08-31T09:06:17.604Z,100.00
2022-08-31T09:08:46.822Z,100.00
2022-08-31T09:11:19.822Z,100.00
2022-08-31T09:14:19.187Z,100.00
2022-08-31T09:16:56.146Z,100.00
2022-08-31T09:19:22.806Z,100.00
2022-08-31T09:21:52.829Z,100.00
2022-08-31T09:24:22.798Z,100.00
2022-08-31T09:27:18.134Z,100.00
2022-08-31T09:29:53.957Z,100.00
2022-08-31T09:32:35.701Z,100.00
2022-08-31T09:35:04.428Z,100.00
2022-08-31T09:37:48.934Z,100.00
2022-08-31T09:40:23.679Z,100.00
2022-08-31T09:43:13.761Z,100.00
2022-08-31T09:46:02.487Z,100.00
2022-08-31T09:48:51.875Z,100.00
2022-08-31T09:51:35.540Z,100.00
2022-08-31T09:54:46.542Z,100.00
2022-08-31T09:57:13.839Z,100.00
2022-08-31T09:59:49.255Z,100.00
2022-08-31T10:02:27.785Z,100.00
2022-08-31T10:05:40.353Z,100.00
2022-08-31T10:08:56.983Z,100.00
2022-08-31T10:11:28.908Z,100.00
2022-08-31T10:14:20.297Z,100.00
2022-08-31T10:16:52.313Z,100.00
2022-08-31T10:19:30.297Z,100.00
2022-08-31T10:22:03.397Z,100.00
2022-08-31T10:24:52.419Z,100.00
2022-08-31T10:27:32.157Z,100.00
2022-08-31T10:30:23.319Z,100.00
2022-08-31T10:33:12.374Z,100.00
2022-08-31T10:35:55.123Z,100.00
2022-08-31T10:38:34.734Z,100.00
2022-08-31T10:41:10.535Z,100.00
2022-08-31T10:43:49.068Z,100.00
2022-08-31T10:46:16.566Z,100.00
2022-08-31T10:48:47.294Z,100.00
2022-08-31T10:51:20.401Z,100.00
2022-08-31T10:54:03.067Z,100.00
2022-08-31T10:56:41.493Z,100.00
2022-08-31T10:59:25.415Z,100.00
2022-08-31T11:02:27.345Z,100.00
2022-08-31T11:05:22.891Z,100.00
2022-08-31T11:08:03.181Z,100.00
2022-08-31T11:10:53.997Z,100.00
2022-08-31T11:13:51.353Z,100.00
2022-08-31T11:16:44.194Z,100.00
2022-08-31T11:19:38.013Z,100.00
2022-08-31T11:22:37.433Z,100.00
2022-08-31T11:25:26.444Z,100.00
2022-08-31T11:27:58.788Z,100.00
2022-08-31T11:30:32.801Z,100.00
2022-08-31T11:33:03.102Z,100.00
2022-08-31T11:35:49.333Z,100.00
2022-08-31T11:38:41.297Z,100.00
2022-08-31T11:41:13.961Z,100.00
2022-08-31T11:43:50.935Z,100.00
2022-08-31T11:46:27.206Z,100.00
2022-08-31T11:48:54.562Z,100.00
2022-08-31T11:51:42.992Z,100.00
2022-08-31T11:54:37.996Z,100.00
2022-08-31T11:57:06.290Z,100.00
2022-08-31T11:59:38.543Z,100.00
2022-08-31T12:02:20.524Z,100.00
2022-08-31T12:04:53.387Z,100.00
2022-08-31T12:07:32.504Z,100.00
2022-08-31T12:10:27.568Z,100.00
2022-08-31T12:13:02.689Z,100.00
2022-08-31T12:15:32.214Z,100.00
2022-08-31T12:18:18.511Z,100.00
2022-08-31T12:21:28.656Z,100.00
2022-08-31T12:24:08.469Z,100.00
2022-08-31T12:26:48.821Z,100.00
2022-08-31T12:29:15.369Z,100.00
2022-08-31T12:31:43.860Z,100.00
2022-08-31T12:34:18.385Z,100.00
2022-08-31T12:36:45.441Z,100.00
2022-08-31T12:39:28.618Z,100.00
2022-08-31T12:41:58.703Z,100.00
2022-08-31T12:44:30.081Z,100.00
2022-08-31T12:47:24.028Z,100.00
2022-08-31T12:50:02.799Z,100.00
2022-08-31T12:52:51.199Z,100.00
2022-08-31T12:55:45.739Z,100.00
2022-08-31T12:58:24.047Z,100.00
2022-08-31T13:00:50.803Z,100.00
2022-08-31T13:03:26.931Z,100.00
2022-08-31T13:06:09.198Z,100.00
2022-08-31T13:08:39.341Z,100.00
2022-08-31T13:11:23.477Z,100.00
2022-08-31T13:13:51.900Z,100.00
2022-08-31T13:16:19.921Z,100.00
2022-08-31T13:18:46.450Z,100.00
2022-08-31T13:21:21.880Z,100.00
2022-08-31T13:23:48.630Z,100.00
2022-08-31T13:26:22.903Z,100.00
2022-08-31T13:28:52.145Z,100.00
2022-08-31T13:31:28.931Z,100.00
2022-08-31T13:34:01.736Z,100.00
2022-08-31T13:36:38.132Z,100.00
2022-08-31T13:39:28.386Z,100.00
2022-08-31T13:42:05.929Z,100.00
2022-08-31T13:44:39.874Z,100.00
2022-08-31T13:47:27.407Z,100.00
2022-08-31T13:50:15.116Z,100.00
2022-08-31T13:53:22.613Z,100.00
2022-08-31T13:55:43.567Z,100.00
2022-08-31T13:58:24.889Z,100.00
2022-08-31T14:00:55.733Z,100.00
2022-08-31T14:03:45.034Z,100.00
2022-08-31T14:06:37.983Z,100.00
2022-08-31T14:09:17.520Z,100.00
2022-08-31T14:11:53.916Z,100.00
2022-08-31T14:14:35.672Z,100.00
2022-08-31T14:17:03.266Z,100.00
2022-08-31T14:19:38.815Z,100.00
2022-08-31T14:22:35.357Z,100.00
2022-08-31T14:25:03.298Z,100.00
2022-08-31T14:27:30.632Z,100.00
2022-08-31T14:29:58.265Z,100.00
2022-08-31T14:32:25.712Z,99.47
2022-08-31T14:34:53.233Z,100.00
2022-08-31T14:37:20.225Z,94.84
2022-08-31T14:39:51.885Z,95.70
2022-08-31T14:42:24.571Z,100.00
2022-08-31T14:45:03.925Z,98.69
2022-08-31T14:47:37.900Z,100.00
2022-08-31T14:50:05.772Z,94.82
2022-08-31T14:52:52.570Z,96.89
2022-08-31T14:55:20.463Z,95.51
2022-08-31T14:57:55.487Z,95.10
2022-08-31T15:00:24.059Z,97.38
2022-08-31T15:02:54.977Z,98.84
2022-08-31T15:05:23.847Z,92.70
2022-08-31T15:07:52.852Z,85.91
2022-08-31T15:10:21.637Z,78.82
2022-08-31T15:12:50.442Z,88.15
2022-08-31T15:15:19.709Z,86.18
2022-08-31T15:17:49.061Z,89.65
2022-08-31T15:20:16.736Z,82.85
2022-08-31T15:22:43.473Z,91.03
2022-08-31T15:25:12.295Z,90.87
2022-08-31T15:27:44.019Z,92.66
2022-08-31T15:30:17.337Z,92.60
2022-08-31T15:32:45.011Z,81.84
2022-08-31T15:35:16.124Z,86.64
2022-08-31T15:37:44.710Z,82.07
2022-08-31T15:40:11.937Z,84.15
2022-08-31T15:42:42.034Z,98.03
2022-08-31T15:45:10.369Z,93.50
2022-08-31T15:47:57.692Z,85.13
2022-08-31T15:50:31.712Z,85.49
2022-08-31T15:53:08.888Z,81.92
2022-08-31T15:55:40.722Z,71.91
2022-08-31T15:58:09.348Z,74.76
2022-08-31T16:00:36.698Z,73.23
2022-08-31T16:03:03.629Z,78.47
2022-08-31T16:05:35.757Z,74.16
2022-08-31T16:08:03.096Z,74.24
2022-08-31T16:10:30.793Z,77.23
2022-08-31T16:12:57.638Z,71.64
2022-08-31T16:15:25.113Z,73.32
2022-08-31T16:17:57.655Z,73.73
2022-08-31T16:20:24.416Z,70.39
2022-08-31T16:22:52.307Z,69.03
2022-08-31T16:25:20.516Z,72.78
2022-08-31T16:27:47.461Z,72.13
2022-08-31T16:30:15.938Z,77.10
2022-08-31T16:32:42.474Z,80.63
2022-08-31T16:35:09.626Z,78.58
2022-08-31T16:37:36.368Z,83.01
2022-08-31T16:40:04.424Z,88.24
2022-08-31T16:42:31.046Z,81.47
2022-08-31T16:45:01.893Z,89.36
2022-08-31T16:47:29.386Z,93.09
2022-08-31T16:49:56.757Z,98.75
2022-08-31T16:52:27.247Z,100.00
2022-08-31T16:54:57.426Z,100.00
2022-08-31T16:57:27.419Z,100.00
2022-08-31T16:59:55.743Z,100.00
2022-08-31T17:02:23.359Z,100.00
2022-08-31T17:04:52.517Z,100.00
2022-08-31T17:07:21.050Z,100.00
2022-08-31T17:09:47.838Z,100.00
2022-08-31T17:12:17.231Z,100.00
2022-08-31T17:14:51.471Z,100.00
2022-08-31T17:17:24.114Z,100.00
2022-08-31T17:19:52.150Z,100.00
2022-08-31T17:22:26.917Z,100.00
2022-08-31T17:24:58.205Z,100.00
2022-08-31T17:27:26.945Z,100.00
2022-08-31T17:29:56.040Z,100.00
2022-08-31T17:32:25.439Z,100.00
2022-08-31T17:34:54.231Z,100.00
2022-08-31T17:37:27.659Z,100.00
2022-08-31T17:39:55.982Z,100.00
2022-08-31T17:42:26.674Z,100.00
2022-08-31T17:44:54.162Z,100.00
2022-08-31T17:47:22.247Z,100.00
2022-08-31T17:49:50.711Z,100.00
2022-08-31T17:52:20.402Z,100.00
2022-08-31T17:54:48.465Z,100.00
2022-08-31T17:57:16.612Z,100.00
2022-08-31T17:59:50.730Z,100.00
2022-08-31T18:02:25.407Z,100.00
2022-08-31T18:04:52.793Z,100.00
2022-08-31T18:07:20.272Z,100.00
2022-08-31T18:09:46.864Z,100.00
2022-08-31T18:12:15.416Z,100.00
2022-08-31T18:14:42.038Z,100.00
2022-08-31T18:17:10.897Z,100.00
2022-08-31T18:19:38.557Z,100.00
2022-08-31T18:22:06.676Z,100.00
2022-08-31T18:24:35.763Z,100.00
2022-08-31T18:27:04.450Z,100.00
2022-08-31T18:29:34.494Z,100.00
2022-08-31T18:32:05.255Z,100.00
2022-08-31T18:34:35.275Z,100.00
2022-08-31T18:37:02.289Z,100.00
2022-08-31T18:39:51.079Z,100.00
2022-08-31T18:42:36.963Z,100.00
2022-08-31T18:45:16.740Z,100.00
2022-08-31T18:47:56.902Z,100.00
2022-08-31T18:50:36.310Z,100.00
2022-08-31T18:53:07.422Z,100.00
2022-08-31T18:55:40.853Z,100.00
2022-08-31T18:58:07.597Z,100.00
2022-08-31T19:00:34.419Z,100.00
2022-08-31T19:03:02.482Z,100.00
2022-08-31T19:05:29.597Z,100.00
2022-08-31T19:07:58.113Z,100.00
2022-08-31T19:10:25.385Z,100.00
2022-08-31T19:12:55.702Z,100.00
2022-08-31T19:15:25.504Z,100.00
2022-08-31T19:18:02.565Z,100.00
2022-08-31T19:20:30.968Z,100.00
2022-08-31T19:22:57.552Z,100.00
2022-08-31T19:25:24.547Z,100.00
2022-08-31T19:27:51.902Z,100.00
2022-08-31T19:30:24.477Z,100.00
2022-08-31T19:32:54.205Z,100.00
2022-08-31T19:35:21.275Z,100.00
2022-08-31T19:37:51.954Z,100.00
2022-08-31T19:40:19.351Z,100.00
2022-08-31T19:45:43.426Z,100.00
2022-08-31T19:48:12.353Z,100.00
2022-08-31T19:50:41.886Z,100.00
2022-08-31T19:53:12.009Z,100.00
2022-08-31T19:55:50.132Z,100.00
2022-08-31T19:58:19.280Z,100.00
2022-08-31T20:00:48.030Z,100.00
2022-08-31T20:03:15.672Z,100.00
2022-08-31T20:05:43.549Z,100.00
2022-08-31T20:08:12.312Z,100.00
2022-08-31T20:10:41.070Z,100.00
2022-08-31T20:13:09.912Z,100.00
2022-08-31T20:15:44.888Z,100.00
2022-08-31T20:18:12.661Z,100.00
2022-08-31T20:20:45.116Z,100.00
2022-08-31T20:23:17.130Z,100.00
2022-08-31T20:25:45.327Z,100.00
2022-08-31T20:28:12.888Z,100.00
2022-08-31T20:30:41.647Z,100.00
2022-08-31T20:33:09.595Z,100.00
2022-08-31T20:35:42.509Z,100.00
2022-08-31T20:38:14.191Z,100.00
2022-08-31T20:40:43.090Z,100.00
2022-08-31T20:43:12.576Z,100.00
2022-08-31T20:45:41.464Z,100.00
2022-08-31T20:48:27.234Z,100.00
2022-08-31T20:50:53.743Z,100.00
2022-08-31T20:53:39.072Z,100.00
2022-08-31T20:56:07.968Z,100.00
2022-08-31T20:58:36.639Z,100.00
2022-08-31T21:01:07.936Z,100.00
2022-08-31T21:03:34.732Z,100.00
2022-08-31T21:06:11.159Z,100.00
2022-08-31T21:08:39.306Z,100.00
2022-08-31T21:11:17.884Z,100.00
2022-08-31T21:13:46.418Z,100.00
2022-08-31T21:16:14.761Z,100.00
2022-08-31T21:18:41.598Z,100.00
2022-08-31T21:21:14.449Z,100.00
2022-08-31T21:23:41.240Z,100.00
2022-08-31T21:26:08.739Z,100.00
2022-08-31T21:28:38.916Z,100.00
2022-08-31T21:31:15.665Z,100.00
2022-08-31T21:33:46.210Z,100.00
2022-08-31T21:36:17.505Z,100.00
2022-08-31T21:38:44.744Z,100.00
2022-08-31T21:41:12.995Z,100.00
2022-08-31T21:43:40.090Z,100.00
2022-08-31T21:46:12.689Z,100.00
2022-08-31T21:48:41.469Z,100.00
2022-08-31T21:51:10.824Z,100.00
2022-08-31T21:53:39.021Z,100.00
2022-08-31T21:56:06.020Z,100.00
2022-08-31T21:58:32.630Z,100.00
2022-08-31T22:00:59.337Z,100.00
2022-08-31T22:03:27.217Z,100.00
2022-08-31T22:05:54.216Z,100.00
2022-08-31T22:08:26.068Z,100.00
2022-08-31T22:10:52.833Z,100.00
2022-08-31T22:13:19.696Z,100.00
2022-08-31T22:15:48.051Z,100.00
2022-08-31T22:18:59.096Z,100.00
2022-08-31T22:21:02.537Z,100.00
2022-08-31T22:23:29.525Z,100.00
2022-08-31T22:25:56.048Z,100.00
2022-08-31T22:28:24.981Z,100.00
2022-08-31T22:30:51.717Z,100.00
2022-08-31T22:33:18.230Z,100.00
2022-08-31T22:35:44.944Z,100.00
2022-08-31T22:38:14.745Z,100.00
2022-08-31T22:40:42.058Z,100.00
2022-08-31T22:43:09.384Z,100.00
2022-08-31T22:45:48.453Z,100.00
2022-08-31T22:48:15.308Z,100.00
2022-08-31T22:50:41.985Z,100.00
2022-08-31T22:53:08.468Z,100.00
2022-08-31T22:55:38.400Z,100.00
2022-08-31T22:58:05.169Z,100.00
2022-08-31T23:00:37.315Z,100.00
2022-08-31T23:03:04.308Z,100.00
2022-08-31T23:05:31.151Z,100.00
2022-08-31T23:07:57.851Z,100.00
2022-08-31T23:10:24.513Z,100.00
2022-08-31T23:12:56.007Z,100.00
2022-08-31T23:15:22.895Z,100.00
2022-08-31T23:17:51.365Z,100.00
2022-08-31T23:20:24.092Z,100.00
2022-08-31T23:22:55.086Z,100.00
2022-08-31T23:25:23.959Z,100.00
2022-08-31T23:27:51.349Z,100.00
2022-08-31T23:30:20.884Z,100.00
2022-08-31T23:32:48.569Z,100.00
2022-08-31T23:35:18.455Z,100.00
2022-08-31T23:37:45.558Z,100.00
2022-08-31T23:40:15.337Z,100.00
2022-08-31T23:42:42.250Z,100.00
2022-08-31T23:45:09.978Z,100.00
2022-08-31T23:47:38.270Z,100.00
2022-08-31T23:50:08.364Z,100.00
2022-08-31T23:52:37.676Z,100.00
2022-08-31T23:55:06.037Z,100.00
2022-08-31T23:57:33.728Z,100.00
