createdAt,value
2017-06-04T00:02:22.075Z,0
2017-06-04T00:04:38.814Z,0
2017-06-04T00:07:03.070Z,0
2017-06-04T00:09:27.210Z,0
2017-06-04T00:11:52.437Z,0
2017-06-04T00:14:18.680Z,0
2017-06-04T00:16:42.989Z,0
2017-06-04T00:19:07.137Z,0
2017-06-04T00:21:38.909Z,0
2017-06-04T00:24:03.087Z,0
2017-06-04T00:26:18.723Z,0
2017-06-04T00:28:42.955Z,0
2017-06-04T00:31:07.135Z,0
2017-06-04T00:33:31.362Z,0
2017-06-04T00:35:55.506Z,0
2017-06-04T00:38:19.702Z,0
2017-06-04T00:40:43.975Z,0
2017-06-04T00:42:59.719Z,0
2017-06-04T00:45:23.958Z,0
2017-06-04T00:47:48.226Z,0
2017-06-04T00:50:12.450Z,0
2017-06-04T00:52:28.164Z,0
2017-06-04T00:54:52.411Z,0
2017-06-04T00:58:44.504Z,0
2017-06-04T01:01:08.719Z,0
2017-06-04T01:03:32.912Z,0
2017-06-04T01:06:11.848Z,0
2017-06-04T01:08:36.053Z,0
2017-06-04T01:11:00.165Z,0
2017-06-04T01:13:12.674Z,0
2017-06-04T01:15:37.828Z,0
2017-06-04T01:18:02.013Z,0
2017-06-04T01:20:26.214Z,0
2017-06-04T01:22:50.377Z,0
2017-06-04T01:25:14.559Z,0
2017-06-04T01:27:38.738Z,0
2017-06-04T01:30:02.935Z,0
2017-06-04T01:32:27.131Z,0
2017-06-04T01:34:51.288Z,0
2017-06-04T01:37:15.483Z,0
2017-06-04T01:39:39.694Z,0
2017-06-04T01:42:03.869Z,0
2017-06-04T01:44:28.028Z,0
2017-06-04T01:46:52.258Z,0
2017-06-04T01:49:23.964Z,0
2017-06-04T01:51:48.140Z,0
2017-06-04T01:54:13.254Z,0
2017-06-04T01:56:45.931Z,0
2017-06-04T01:59:10.120Z,0
2017-06-04T02:01:25.817Z,0
2017-06-04T02:03:41.552Z,0
2017-06-04T02:06:05.671Z,0
2017-06-04T02:08:29.759Z,0
2017-06-04T02:10:45.424Z,0
2017-06-04T02:13:01.108Z,0
2017-06-04T02:15:26.237Z,0
2017-06-04T02:17:50.304Z,0
2017-06-04T02:20:14.396Z,0
2017-06-04T02:22:30.035Z,0
2017-06-04T02:24:45.761Z,0
2017-06-04T02:27:09.854Z,0
2017-06-04T02:31:27.450Z,0
2017-06-04T02:33:43.146Z,0
2017-06-04T02:36:08.285Z,0
2017-06-04T02:38:32.369Z,0
2017-06-04T02:40:56.548Z,0
2017-06-04T02:43:20.636Z,0
2017-06-04T02:45:36.330Z,0
2017-06-04T02:47:52.006Z,0
2017-06-04T02:50:08.615Z,0
2017-06-04T02:52:32.686Z,0
2017-06-04T02:54:56.772Z,0
2017-06-04T02:57:20.846Z,0
2017-06-04T02:59:36.488Z,0
2017-06-04T03:01:46.919Z,0
2017-06-04T03:04:10.983Z,0
2017-06-04T03:06:35.987Z,0
2017-06-04T03:09:00.062Z,0
2017-06-04T03:11:24.136Z,0
2017-06-04T03:13:48.226Z,0
2017-06-04T03:16:12.308Z,4
2017-06-04T03:18:27.991Z,0
2017-06-04T03:20:38.409Z,0
2017-06-04T03:23:02.538Z,4
2017-06-04T03:25:26.607Z,4
2017-06-04T03:27:42.305Z,4
2017-06-04T03:30:06.376Z,8
2017-06-04T03:32:30.462Z,8
2017-06-04T03:34:46.111Z,8
2017-06-04T03:37:10.238Z,8
2017-06-04T03:39:34.305Z,12
2017-06-04T03:41:49.970Z,8
2017-06-04T03:44:14.076Z,12
2017-06-04T03:48:40.040Z,8
2017-06-04T03:51:04.105Z,12
2017-06-04T03:55:30.049Z,8
2017-06-04T03:57:54.127Z,16
2017-06-04T04:00:18.204Z,32
2017-06-04T04:02:42.187Z,52
2017-06-04T04:05:06.266Z,68
2017-06-04T04:07:30.357Z,64
2017-06-04T04:09:54.422Z,52
2017-06-04T04:12:10.071Z,48
2017-06-04T04:14:34.098Z,72
2017-06-04T04:16:58.181Z,68
2017-06-04T04:19:22.264Z,80
2017-06-04T04:21:46.337Z,76
2017-06-04T04:24:11.458Z,80
2017-06-04T04:26:35.525Z,60
2017-06-04T04:28:59.623Z,104
2017-06-04T04:31:23.705Z,136
2017-06-04T04:33:47.779Z,136
2017-06-04T04:36:11.868Z,148
2017-06-04T04:38:35.953Z,116
2017-06-04T04:41:00.022Z,124
2017-06-04T04:43:24.115Z,124
2017-06-04T04:45:39.798Z,120
2017-06-04T04:48:03.886Z,140
2017-06-04T04:50:19.526Z,168
2017-06-04T04:52:43.644Z,204
2017-06-04T04:58:37.599Z,244
2017-06-04T05:01:01.745Z,268
2017-06-04T05:03:25.809Z,264
2017-06-04T05:07:34.904Z,208
2017-06-04T05:09:50.501Z,196
2017-06-04T05:12:14.522Z,200
2017-06-04T05:14:30.106Z,220
2017-06-04T05:16:54.188Z,244
2017-06-04T05:19:09.828Z,248
2017-06-04T05:21:33.825Z,304
2017-06-04T05:23:57.818Z,368
2017-06-04T05:26:21.900Z,404
2017-06-04T05:28:52.747Z,440
2017-06-04T05:31:16.830Z,472
2017-06-04T05:33:32.488Z,492
2017-06-04T05:35:39.677Z,516
2017-06-04T05:38:03.796Z,540
2017-06-04T05:40:27.874Z,552
2017-06-04T05:42:51.957Z,564
2017-06-04T05:45:07.611Z,576
2017-06-04T05:47:23.230Z,580
2017-06-04T05:49:47.306Z,612
2017-06-04T05:52:11.396Z,648
2017-06-04T05:54:35.467Z,716
2017-06-04T05:56:59.551Z,792
2017-06-04T05:59:23.647Z,792
2017-06-04T06:01:30.824Z,820
2017-06-04T06:03:54.898Z,924
2017-06-04T06:06:18.983Z,1024
2017-06-04T06:08:43.067Z,1116
2017-06-04T06:11:07.148Z,1188
2017-06-04T06:13:31.233Z,1288
2017-06-04T06:15:55.311Z,1328
2017-06-04T06:18:10.998Z,1272
2017-06-04T06:20:35.084Z,1116
2017-06-04T06:22:59.165Z,888
2017-06-04T06:25:23.236Z,624
2017-06-04T06:27:48.348Z,420
2017-06-04T06:30:12.428Z,320
2017-06-04T06:32:36.499Z,308
2017-06-04T06:37:02.473Z,592
2017-06-04T06:39:26.537Z,708
2017-06-04T06:41:50.614Z,680
2017-06-04T06:44:14.681Z,676
2017-06-04T06:46:31.259Z,768
2017-06-04T06:48:55.280Z,804
2017-06-04T06:51:19.357Z,840
2017-06-04T06:53:43.449Z,924
2017-06-04T06:56:07.528Z,908
2017-06-04T06:58:32.641Z,524
2017-06-04T07:00:39.884Z,556
2017-06-04T07:03:04.002Z,652
2017-06-04T07:05:28.091Z,684
2017-06-04T07:07:43.769Z,676
2017-06-04T07:10:07.844Z,700
2017-06-04T07:12:23.433Z,684
2017-06-04T07:14:39.116Z,696
2017-06-04T07:16:54.672Z,760
2017-06-04T07:19:10.239Z,828
2017-06-04T07:21:34.252Z,884
2017-06-04T07:23:58.356Z,996
2017-06-04T07:28:24.442Z,1464
2017-06-04T07:30:49.507Z,1568
2017-06-04T07:33:13.584Z,1760
2017-06-04T07:35:37.663Z,1836
2017-06-04T07:38:01.758Z,1920
2017-06-04T07:40:25.967Z,1840
2017-06-04T07:42:50.131Z,1712
2017-06-04T07:45:29.282Z,1944
2017-06-04T07:47:59.743Z,2032
2017-06-04T07:50:16.467Z,2008
2017-06-04T07:52:42.649Z,1728
2017-06-04T07:55:21.781Z,1864
2017-06-04T07:57:46.337Z,2072
2017-06-04T08:01:38.243Z,2428
2017-06-04T08:05:38.568Z,2212
2017-06-04T08:08:12.523Z,1816
2017-06-04T08:12:55.397Z,1816
2017-06-04T08:15:19.604Z,2392
2017-06-04T08:19:14.581Z,2832
2017-06-04T08:21:44.099Z,2632
2017-06-04T08:26:17.319Z,3420
2017-06-04T08:28:38.055Z,4012
2017-06-04T08:31:09.170Z,4992
2017-06-04T08:33:26.338Z,6792
2017-06-04T08:41:08.812Z,3660
2017-06-04T08:46:32.540Z,8756
2017-06-04T08:55:15.114Z,1952
2017-06-04T08:57:32.105Z,1552
2017-06-04T08:59:56.508Z,1712
2017-06-04T09:02:20.986Z,2048
2017-06-04T09:04:36.967Z,1948
2017-06-04T09:07:01.365Z,1388
2017-06-04T09:11:27.215Z,812
2017-06-04T09:15:45.025Z,716
2017-06-04T09:18:09.203Z,940
2017-06-04T09:20:33.813Z,1060
2017-06-04T09:22:57.956Z,876
2017-06-04T09:27:24.037Z,1052
2017-06-04T09:29:31.340Z,1384
2017-06-04T09:31:47.058Z,1604
2017-06-04T09:34:11.134Z,1640
2017-06-04T09:36:35.259Z,1680
2017-06-04T09:39:13.877Z,1956
2017-06-04T09:41:44.899Z,2392
2017-06-04T09:44:09.079Z,2440
2017-06-04T09:48:09.390Z,3596
2017-06-04T09:50:33.520Z,6344
2017-06-04T09:52:58.729Z,4644
2017-06-04T09:55:22.919Z,3448
2017-06-04T09:57:47.103Z,3312
2017-06-04T10:00:02.882Z,6376
2017-06-04T10:02:28.119Z,8824
2017-06-04T10:04:44.014Z,6244
2017-06-04T10:06:59.957Z,5664
2017-06-04T10:09:15.862Z,5292
2017-06-04T10:11:40.189Z,5320
2017-06-04T10:14:04.596Z,4632
2017-06-04T10:16:20.528Z,3864
2017-06-04T10:18:44.859Z,4424
2017-06-04T10:21:00.654Z,5532
2017-06-04T10:23:25.163Z,4816
2017-06-04T10:25:41.033Z,4504
2017-06-04T10:28:05.421Z,4148
2017-06-04T10:30:29.821Z,3664
2017-06-04T10:32:54.198Z,4032
2017-06-04T10:35:18.585Z,4068
2017-06-04T10:37:34.472Z,3076
2017-06-04T10:39:58.852Z,2924
2017-06-04T10:42:23.142Z,2976
2017-06-04T10:44:47.433Z,3792
2017-06-04T10:46:57.532Z,4436
2017-06-04T10:49:21.875Z,4816
2017-06-04T10:51:37.823Z,4140
2017-06-04T10:54:02.160Z,3472
2017-06-04T10:56:26.561Z,3556
2017-06-04T10:58:50.841Z,3180
2017-06-04T11:01:15.115Z,3092
2017-06-04T11:03:39.504Z,2864
2017-06-04T11:06:03.789Z,2664
2017-06-04T11:08:19.668Z,2816
2017-06-04T11:10:43.959Z,3024
2017-06-04T11:13:08.249Z,3388
2017-06-04T11:17:34.038Z,3016
2017-06-04T11:19:58.370Z,3156
2017-06-04T11:22:22.664Z,3140
2017-06-04T11:24:46.948Z,3104
2017-06-04T11:27:11.246Z,3220
2017-06-04T11:29:35.517Z,3188
2017-06-04T11:31:59.816Z,2976
2017-06-04T11:34:24.093Z,2904
2017-06-04T11:36:48.379Z,3420
2017-06-04T11:39:12.665Z,3540
2017-06-04T11:41:36.951Z,3568
2017-06-04T11:44:01.244Z,3656
2017-06-04T11:46:17.129Z,3880
2017-06-04T11:48:33.075Z,3784
2017-06-04T11:50:57.438Z,3420
2017-06-04T11:53:21.813Z,3368
2017-06-04T11:55:46.193Z,3132
2017-06-04T11:58:10.594Z,2708
2017-06-04T12:00:34.975Z,2508
2017-06-04T12:05:00.841Z,2512
2017-06-04T12:07:25.212Z,2256
2017-06-04T12:09:49.585Z,2192
2017-06-04T12:12:13.879Z,2076
2017-06-04T12:16:39.713Z,2232
2017-06-04T12:19:04.107Z,2356
2017-06-04T12:21:28.392Z,2516
2017-06-04T12:23:52.707Z,2520
2017-06-04T12:26:17.079Z,2568
2017-06-04T12:28:33.016Z,2696
2017-06-04T12:30:57.374Z,2916
2017-06-04T12:33:21.752Z,3248
2017-06-04T12:35:37.757Z,3480
2017-06-04T12:38:02.135Z,3524
2017-06-04T12:40:26.522Z,3840
2017-06-04T12:42:50.923Z,4044
2017-06-04T12:45:06.978Z,4132
2017-06-04T12:47:31.434Z,4128
2017-06-04T12:49:47.395Z,4088
2017-06-04T12:52:11.907Z,3912
2017-06-04T12:56:38.378Z,2968
2017-06-04T12:59:02.967Z,2980
2017-06-04T13:01:27.555Z,3044
2017-06-04T13:03:52.045Z,2500
2017-06-04T13:06:16.525Z,2856
2017-06-04T13:08:41.015Z,2664
2017-06-04T13:11:05.515Z,2624
2017-06-04T13:13:13.075Z,2544
2017-06-04T13:15:37.615Z,2124
2017-06-04T13:17:47.667Z,2564
2017-06-04T13:20:12.140Z,2532
2017-06-04T13:22:36.638Z,1972
2017-06-04T13:25:01.123Z,2692
2017-06-04T13:27:25.619Z,2472
2017-06-04T13:29:50.125Z,2948
2017-06-04T13:34:16.108Z,2712
2017-06-04T13:36:32.195Z,3300
2017-06-04T13:38:56.750Z,2864
2017-06-04T13:41:21.248Z,2780
2017-06-04T13:43:28.822Z,2888
2017-06-04T13:45:53.326Z,2648
2017-06-04T13:48:17.815Z,3024
2017-06-04T13:50:42.425Z,2316
2017-06-04T13:54:43.234Z,3016
2017-06-04T13:59:09.730Z,2628
2017-06-04T14:01:25.854Z,2580
2017-06-04T14:03:51.443Z,2504
2017-06-04T14:06:15.933Z,2596
2017-06-04T14:08:40.526Z,2532
2017-06-04T14:11:05.129Z,2976
2017-06-04T14:13:29.712Z,2964
2017-06-04T14:15:40.279Z,2872
2017-06-04T14:18:04.883Z,2876
2017-06-04T14:20:20.970Z,2872
2017-06-04T14:22:45.583Z,2928
2017-06-04T14:27:03.267Z,2696
2017-06-04T14:29:27.912Z,2332
2017-06-04T14:31:52.504Z,2236
2017-06-04T14:34:17.086Z,2828
2017-06-04T14:36:41.691Z,2736
2017-06-04T14:38:52.254Z,2672
2017-06-04T14:44:37.923Z,2484
2017-06-04T14:47:04.649Z,2536
2017-06-04T14:51:05.445Z,2564
2017-06-04T14:53:21.609Z,2596
2017-06-04T14:55:46.269Z,2800
2017-06-04T14:58:10.864Z,2860
2017-06-04T15:00:26.988Z,2792
2017-06-04T15:02:51.659Z,2808
2017-06-04T15:05:16.239Z,2864
2017-06-04T15:07:40.851Z,2788
2017-06-04T15:10:05.434Z,2536
2017-06-04T15:12:16.037Z,2380
2017-06-04T15:14:26.708Z,2336
2017-06-04T15:16:51.364Z,2244
2017-06-04T15:19:16.065Z,2156
2017-06-04T15:21:40.756Z,2008
2017-06-04T15:24:05.351Z,2080
2017-06-04T15:26:21.474Z,2164
2017-06-04T15:28:46.024Z,2152
2017-06-04T15:31:10.623Z,2144
2017-06-04T15:33:35.222Z,2140
2017-06-04T15:35:59.824Z,2152
2017-06-04T15:38:24.410Z,2120
2017-06-04T15:40:40.506Z,2012
2017-06-04T15:42:56.711Z,1964
2017-06-04T15:45:21.298Z,1956
2017-06-04T15:47:45.891Z,1964
2017-06-04T15:50:10.487Z,1996
2017-06-04T15:52:35.072Z,2072
2017-06-04T15:54:59.670Z,2148
2017-06-04T15:57:24.269Z,2200
2017-06-04T15:59:34.855Z,2208
2017-06-04T16:01:51.022Z,2248
2017-06-04T16:04:07.158Z,2260
2017-06-04T16:06:31.720Z,2280
2017-06-04T16:08:42.299Z,2232
2017-06-04T16:11:06.869Z,2168
2017-06-04T16:13:31.456Z,2116
2017-06-04T16:15:47.614Z,2080
2017-06-04T16:18:12.146Z,2088
2017-06-04T16:20:36.626Z,2120
2017-06-04T16:23:01.109Z,2136
2017-06-04T16:25:25.603Z,2132
2017-06-04T16:27:50.086Z,2056
2017-06-04T16:30:14.573Z,1964
2017-06-04T16:32:39.002Z,1900
2017-06-04T16:35:03.499Z,1796
2017-06-04T16:37:27.992Z,1696
2017-06-04T16:39:44.007Z,1600
2017-06-04T16:42:08.435Z,1576
2017-06-04T16:44:24.416Z,1544
2017-06-04T16:46:48.810Z,1496
2017-06-04T16:49:13.250Z,1404
2017-06-04T16:51:37.659Z,1320
2017-06-04T16:54:02.009Z,1296
2017-06-04T16:56:26.395Z,1284
2017-06-04T16:58:50.785Z,1284
2017-06-04T17:01:15.150Z,1300
2017-06-04T17:03:39.502Z,1340
2017-06-04T17:06:03.845Z,1392
2017-06-04T17:08:28.181Z,1452
2017-06-04T17:10:52.524Z,1512
2017-06-04T17:13:16.838Z,1544
2017-06-04T17:17:43.162Z,1504
2017-06-04T17:22:09.517Z,1432
2017-06-04T17:24:33.873Z,1396
2017-06-04T17:26:58.195Z,1344
2017-06-04T17:29:22.512Z,1332
2017-06-04T17:33:34.930Z,1260
2017-06-04T17:35:59.296Z,1200
2017-06-04T17:38:09.794Z,1172
2017-06-04T17:40:34.217Z,1156
2017-06-04T17:42:41.706Z,1108
2017-06-04T17:44:49.186Z,1064
2017-06-04T17:47:13.572Z,1024
2017-06-04T17:49:37.968Z,992
2017-06-04T17:52:02.257Z,944
2017-06-04T17:54:18.190Z,984
2017-06-04T17:56:42.543Z,1016
2017-06-04T17:59:06.833Z,1024
2017-06-04T18:03:32.660Z,980
2017-06-04T18:05:57.053Z,1024
2017-06-04T18:08:21.447Z,1012
2017-06-04T18:10:45.836Z,940
2017-06-04T18:13:01.727Z,900
2017-06-04T18:15:26.091Z,888
2017-06-04T18:17:50.385Z,904
2017-06-04T18:20:14.678Z,912
2017-06-04T18:22:38.975Z,904
2017-06-04T18:27:04.727Z,876
2017-06-04T18:29:28.993Z,844
2017-06-04T18:31:53.256Z,784
2017-06-04T18:34:17.548Z,740
2017-06-04T18:36:41.839Z,692
2017-06-04T18:39:06.127Z,644
2017-06-04T18:41:30.407Z,612
2017-06-04T18:43:54.687Z,572
2017-06-04T18:46:18.970Z,548
2017-06-04T18:48:43.276Z,528
2017-06-04T18:51:07.561Z,512
2017-06-04T18:53:31.835Z,472
2017-06-04T18:57:40.591Z,396
2017-06-04T19:00:04.858Z,356
2017-06-04T19:02:29.135Z,320
2017-06-04T19:04:39.134Z,284
2017-06-04T19:07:03.372Z,256
2017-06-04T19:09:27.552Z,224
2017-06-04T19:11:51.772Z,192
2017-06-04T19:14:15.921Z,164
2017-06-04T19:16:40.104Z,136
2017-06-04T19:19:04.282Z,112
2017-06-04T19:21:28.482Z,92
2017-06-04T19:23:52.661Z,72
2017-06-04T19:26:16.833Z,56
2017-06-04T19:28:40.920Z,44
2017-06-04T19:31:05.113Z,32
2017-06-04T19:33:29.298Z,24
2017-06-04T19:35:45.040Z,20
2017-06-04T19:38:09.151Z,16
2017-06-04T19:40:33.241Z,8
2017-06-04T19:42:57.429Z,8
2017-06-04T19:45:21.501Z,8
2017-06-04T19:47:37.252Z,0
2017-06-04T19:49:47.183Z,0
2017-06-04T19:52:11.303Z,4
2017-06-04T19:54:35.397Z,0
2017-06-04T19:56:59.483Z,0
2017-06-04T19:59:15.157Z,0
2017-06-04T20:01:30.799Z,0
2017-06-04T20:03:40.838Z,0
2017-06-04T20:06:04.984Z,0
2017-06-04T20:08:29.062Z,0
2017-06-04T20:10:53.144Z,0
2017-06-04T20:13:17.225Z,0
2017-06-04T20:15:41.297Z,0
2017-06-04T20:18:05.386Z,0
2017-06-04T20:22:30.861Z,0
2017-06-04T20:24:55.007Z,0
2017-06-04T20:27:19.081Z,0
2017-06-04T20:29:43.153Z,0
2017-06-04T20:31:58.846Z,0
2017-06-04T20:34:22.933Z,0
2017-06-04T20:36:47.016Z,0
2017-06-04T20:39:11.089Z,0
2017-06-04T20:41:35.167Z,0
2017-06-04T20:43:59.246Z,0
2017-06-04T20:46:14.798Z,0
2017-06-04T20:48:38.825Z,0
2017-06-04T20:51:02.904Z,0
2017-06-04T20:53:26.980Z,0
2017-06-04T20:55:51.066Z,0
2017-06-04T21:00:08.075Z,0
2017-06-04T21:02:32.168Z,0
2017-06-04T21:04:56.250Z,0
2017-06-04T21:07:20.324Z,0
2017-06-04T21:09:35.901Z,0
2017-06-04T21:11:59.998Z,0
2017-06-04T21:14:15.638Z,0
2017-06-04T21:16:39.672Z,0
2017-06-04T21:19:03.746Z,0
2017-06-04T21:21:10.914Z,0
2017-06-04T21:23:34.906Z,0
2017-06-04T21:25:58.994Z,0
2017-06-04T21:28:15.594Z,0
2017-06-04T21:30:39.582Z,0
2017-06-04T21:33:03.554Z,0
2017-06-04T21:35:19.122Z,0
2017-06-04T21:37:43.104Z,0
2017-06-04T21:40:07.206Z,0
2017-06-04T21:42:31.063Z,0
2017-06-04T21:44:46.651Z,0
2017-06-04T21:47:10.632Z,0
2017-06-04T21:49:34.599Z,0
2017-06-04T21:51:59.615Z,0
2017-06-04T21:54:23.584Z,0
2017-06-04T21:56:47.552Z,0
2017-06-04T21:59:11.440Z,0
2017-06-04T22:01:35.403Z,0
2017-06-04T22:03:59.292Z,0
2017-06-04T22:06:23.167Z,0
2017-06-04T22:08:38.714Z,0
2017-06-04T22:11:02.613Z,0
2017-06-04T22:13:19.113Z,0
2017-06-04T22:15:34.609Z,0
2017-06-04T22:17:58.486Z,0
2017-06-04T22:20:23.399Z,0
2017-06-04T22:22:47.374Z,0
2017-06-04T22:25:11.345Z,0
2017-06-04T22:27:35.223Z,0
2017-06-04T22:29:59.095Z,0
2017-06-04T22:32:22.973Z,0
2017-06-04T22:37:50.683Z,0
2017-06-04T22:42:09.172Z,0
2017-06-04T22:46:09.165Z,0
2017-06-04T22:50:00.738Z,0
2017-06-04T22:54:00.730Z,0
2017-06-04T22:56:26.681Z,0
2017-06-04T22:58:52.484Z,0
2017-06-04T23:02:52.479Z,0
2017-06-04T23:05:23.878Z,0
2017-06-04T23:07:56.364Z,0
2017-06-04T23:12:05.236Z,0
2017-06-04T23:16:06.185Z,0
2017-06-04T23:19:57.774Z,0
2017-06-04T23:23:57.766Z,0
2017-06-04T23:26:30.187Z,0
2017-06-04T23:29:09.738Z,0
2017-06-04T23:31:49.174Z,0
2017-06-04T23:34:20.637Z,0
2017-06-04T23:36:44.396Z,0
2017-06-04T23:39:09.209Z,0
2017-06-04T23:43:09.182Z,0
2017-06-04T23:47:09.071Z,0
2017-06-04T23:53:10.797Z,0
2017-06-04T23:57:10.816Z,0
