createdAt,value
2019-04-10T00:01:38.519Z,68.10
2019-04-10T00:04:10.485Z,68.20
2019-04-10T00:06:39.508Z,68.10
2019-04-10T00:09:10.596Z,67.60
2019-04-10T00:11:47.652Z,66.80
2019-04-10T00:14:20.397Z,67.70
2019-04-10T00:16:52.355Z,68.00
2019-04-10T00:19:23.544Z,68.40
2019-04-10T00:21:55.657Z,66.90
2019-04-10T00:24:26.452Z,66.40
2019-04-10T00:27:00.029Z,67.00
2019-04-10T00:29:34.320Z,68.20
2019-04-10T00:32:07.727Z,67.90
2019-04-10T00:34:40.191Z,67.80
2019-04-10T00:37:22.097Z,67.30
2019-04-10T00:39:44.459Z,67.90
2019-04-10T00:42:15.518Z,67.50
2019-04-10T00:44:48.824Z,67.70
2019-04-10T00:47:23.238Z,67.40
2019-04-10T00:49:56.242Z,66.60
2019-04-10T00:52:30.414Z,67.60
2019-04-10T00:55:04.188Z,69.10
2019-04-10T00:57:37.218Z,68.40
2019-04-10T01:00:14.847Z,69.40
2019-04-10T01:02:49.551Z,69.10
2019-04-10T01:05:20.384Z,68.00
2019-04-10T01:07:55.962Z,67.80
2019-04-10T01:10:28.404Z,66.70
2019-04-10T01:12:58.763Z,66.40
2019-04-10T01:15:34.452Z,66.50
2019-04-10T01:18:04.620Z,66.10
2019-04-10T01:20:38.549Z,65.70
2019-04-10T01:23:11.922Z,65.80
2019-04-10T01:25:43.657Z,68.00
2019-04-10T01:28:17.448Z,66.50
2019-04-10T01:30:47.147Z,66.20
2019-04-10T01:33:17.285Z,66.80
2019-04-10T01:35:59.504Z,66.70
2019-04-10T01:38:29.704Z,66.70
2019-04-10T01:41:00.144Z,66.60
2019-04-10T01:43:30.925Z,66.40
2019-04-10T01:46:08.821Z,66.70
2019-04-10T01:48:39.709Z,67.30
2019-04-10T01:51:10.805Z,68.20
2019-04-10T01:53:46.152Z,67.30
2019-04-10T01:56:30.258Z,67.40
2019-04-10T01:58:57.649Z,70.30
2019-04-10T02:01:31.254Z,68.20
2019-04-10T02:04:04.445Z,68.60
2019-04-10T02:06:37.710Z,67.80
2019-04-10T02:09:11.238Z,69.40
2019-04-10T02:11:46.007Z,68.80
2019-04-10T02:14:18.313Z,67.50
2019-04-10T02:16:49.357Z,69.10
2019-04-10T02:19:21.871Z,68.60
2019-04-10T02:21:51.897Z,67.50
2019-04-10T02:24:25.304Z,67.50
2019-04-10T02:26:56.113Z,67.10
2019-04-10T02:29:31.545Z,67.40
2019-04-10T02:32:08.390Z,67.80
2019-04-10T02:34:39.472Z,67.60
2019-04-10T02:37:12.900Z,68.90
2019-04-10T02:39:48.353Z,68.70
2019-04-10T02:42:20.941Z,68.50
2019-04-10T02:44:54.167Z,69.20
2019-04-10T02:47:28.653Z,69.20
2019-04-10T02:50:10.466Z,68.40
2019-04-10T02:52:42.949Z,67.80
2019-04-10T02:55:18.756Z,68.70
2019-04-10T02:57:54.112Z,68.20
2019-04-10T03:00:28.260Z,67.60
2019-04-10T03:02:56.968Z,67.40
2019-04-10T03:05:30.280Z,67.90
2019-04-10T03:08:06.997Z,67.80
2019-04-10T03:10:47.237Z,67.50
2019-04-10T03:13:11.754Z,67.30
2019-04-10T03:15:45.317Z,68.00
2019-04-10T03:18:17.619Z,67.20
2019-04-10T03:20:47.337Z,66.50
2019-04-10T03:23:19.195Z,66.60
2019-04-10T03:25:52.999Z,66.00
2019-04-10T03:28:24.963Z,66.80
2019-04-10T03:30:58.121Z,67.50
2019-04-10T03:33:33.023Z,67.30
2019-04-10T03:36:01.284Z,66.90
2019-04-10T03:38:30.341Z,67.10
2019-04-10T03:40:59.802Z,68.60
2019-04-10T03:43:29.949Z,67.30
2019-04-10T03:45:59.228Z,67.10
2019-04-10T03:48:29.256Z,67.00
2019-04-10T03:50:58.688Z,66.40
2019-04-10T03:53:27.815Z,65.50
2019-04-10T03:55:59.047Z,66.00
2019-04-10T03:58:28.520Z,67.20
2019-04-10T04:00:58.475Z,68.00
2019-04-10T04:03:32.976Z,68.60
2019-04-10T04:06:03.512Z,68.00
2019-04-10T04:08:32.650Z,67.50
2019-04-10T04:11:01.647Z,67.80
2019-04-10T04:13:31.268Z,68.10
2019-04-10T04:16:03.356Z,67.90
2019-04-10T04:18:33.259Z,68.20
2019-04-10T04:21:04.116Z,68.30
2019-04-10T04:23:34.588Z,67.60
2019-04-10T04:26:05.155Z,66.80
2019-04-10T04:28:36.228Z,67.10
2019-04-10T04:31:05.308Z,67.20
2019-04-10T04:33:34.508Z,67.20
2019-04-10T04:36:04.096Z,67.40
2019-04-10T04:38:32.992Z,66.40
2019-04-10T04:41:02.418Z,65.80
2019-04-10T04:43:32.678Z,66.70
2019-04-10T04:46:01.908Z,67.80
2019-04-10T04:48:31.794Z,65.80
2019-04-10T04:51:01.265Z,66.00
2019-04-10T04:53:32.226Z,65.80
2019-04-10T04:56:04.280Z,68.30
2019-04-10T04:58:33.966Z,66.70
2019-04-10T05:01:04.214Z,66.20
2019-04-10T05:03:33.746Z,65.80
2019-04-10T05:06:05.917Z,65.10
2019-04-10T05:08:35.189Z,65.40
2019-04-10T05:11:06.899Z,65.90
2019-04-10T05:13:35.825Z,65.00
2019-04-10T05:16:12.897Z,64.90
2019-04-10T05:18:39.079Z,64.50
2019-04-10T05:21:10.609Z,64.50
2019-04-10T05:23:40.972Z,65.70
2019-04-10T05:26:11.620Z,66.70
2019-04-10T05:28:44.520Z,66.90
2019-04-10T05:31:13.462Z,67.10
2019-04-10T05:33:43.083Z,66.30
2019-04-10T05:36:13.250Z,67.60
2019-04-10T05:38:43.901Z,67.30
2019-04-10T05:41:13.803Z,66.80
2019-04-10T05:43:42.942Z,65.70
2019-04-10T05:46:14.425Z,65.90
2019-04-10T05:48:44.122Z,65.70
2019-04-10T05:51:13.531Z,64.60
2019-04-10T05:53:45.586Z,65.90
2019-04-10T05:56:16.077Z,65.00
2019-04-10T05:58:45.655Z,65.50
2019-04-10T06:01:15.695Z,66.30
2019-04-10T06:03:50.816Z,67.20
2019-04-10T06:06:25.676Z,66.70
2019-04-10T06:08:58.318Z,66.70
2019-04-10T06:11:26.909Z,66.10
2019-04-10T06:13:56.917Z,67.10
2019-04-10T06:16:26.223Z,69.50
2019-04-10T06:18:59.933Z,70.50
2019-04-10T06:21:32.078Z,70.10
2019-04-10T06:24:07.591Z,68.90
2019-04-10T06:26:39.391Z,68.80
2019-04-10T06:29:09.182Z,68.30
2019-04-10T06:31:39.331Z,67.40
2019-04-10T06:34:10.829Z,67.00
2019-04-10T06:36:40.194Z,65.70
2019-04-10T06:39:12.902Z,66.60
2019-04-10T06:41:49.328Z,66.30
2019-04-10T06:44:21.872Z,64.70
2019-04-10T06:46:51.508Z,65.30
2019-04-10T06:49:29.143Z,67.30
2019-04-10T06:52:06.160Z,68.80
2019-04-10T06:54:36.684Z,67.50
2019-04-10T06:57:10.444Z,66.80
2019-04-10T06:59:48.175Z,70.10
2019-04-10T07:02:25.624Z,68.30
2019-04-10T07:05:05.059Z,68.60
2019-04-10T07:07:46.528Z,70.30
2019-04-10T07:10:26.073Z,67.80
2019-04-10T07:13:13.523Z,66.10
2019-04-10T07:15:49.648Z,63.30
2019-04-10T07:18:26.309Z,64.40
2019-04-10T07:21:06.416Z,66.40
2019-04-10T07:23:42.820Z,64.30
2019-04-10T07:26:33.268Z,63.00
2019-04-10T07:28:58.690Z,63.70
2019-04-10T07:31:27.622Z,62.70
2019-04-10T07:33:57.697Z,61.60
2019-04-10T07:36:27.248Z,61.80
2019-04-10T07:39:01.562Z,62.00
2019-04-10T07:41:33.408Z,62.40
2019-04-10T07:44:14.223Z,62.30
2019-04-10T07:46:48.912Z,62.70
2019-04-10T07:49:26.682Z,63.20
2019-04-10T07:51:58.628Z,63.30
2019-04-10T07:54:33.067Z,62.70
2019-04-10T07:57:04.201Z,63.60
2019-04-10T07:59:35.557Z,63.90
2019-04-10T08:02:07.361Z,63.60
2019-04-10T08:04:43.170Z,62.90
2019-04-10T08:07:25.742Z,62.50
2019-04-10T08:09:51.965Z,64.40
2019-04-10T08:12:38.451Z,63.00
2019-04-10T08:15:01.294Z,63.40
2019-04-10T08:17:49.332Z,65.20
2019-04-10T08:20:22.630Z,65.00
2019-04-10T08:25:49.740Z,66.20
2019-04-10T08:28:27.088Z,65.50
2019-04-10T08:30:58.866Z,66.30
2019-04-10T08:33:42.025Z,67.10
2019-04-10T08:36:12.972Z,68.10
2019-04-10T08:38:46.684Z,66.70
2019-04-10T08:41:17.834Z,67.70
2019-04-10T08:44:17.763Z,68.90
2019-04-10T08:50:15.700Z,68.00
2019-04-10T08:52:49.209Z,66.40
2019-04-10T08:55:26.147Z,64.30
2019-04-10T08:57:58.993Z,62.80
2019-04-10T09:00:36.995Z,63.10
2019-04-10T09:03:14.863Z,64.90
2019-04-10T09:05:49.027Z,65.00
2019-04-10T09:08:19.236Z,67.60
2019-04-10T09:10:54.605Z,69.10
2019-04-10T09:13:29.063Z,67.10
2019-04-10T09:16:03.193Z,66.40
2019-04-10T09:18:37.188Z,67.10
2019-04-10T09:21:07.943Z,65.50
2019-04-10T09:23:47.300Z,64.60
2019-04-10T09:26:13.444Z,62.60
2019-04-10T09:28:45.273Z,63.70
2019-04-10T09:31:23.848Z,63.80
2019-04-10T09:34:50.106Z,63.00
2019-04-10T09:37:00.417Z,61.30
2019-04-10T09:39:51.723Z,63.00
2019-04-10T09:42:57.655Z,65.50
2019-04-10T09:45:28.414Z,64.20
2019-04-10T09:48:04.261Z,61.60
2019-04-10T09:50:40.316Z,60.40
2019-04-10T09:53:45.408Z,59.70
2019-04-10T09:56:30.766Z,60.20
2019-04-10T09:59:07.632Z,61.10
2019-04-10T10:01:46.467Z,60.50
2019-04-10T10:04:21.555Z,59.30
2019-04-10T10:06:57.341Z,59.00
2019-04-10T10:09:32.592Z,59.10
2019-04-10T10:12:25.625Z,60.50
2019-04-10T10:15:00.929Z,60.20
2019-04-10T10:17:42.179Z,59.20
2019-04-10T10:20:24.479Z,59.80
2019-04-10T10:23:17.980Z,57.80
2019-04-10T10:26:03.746Z,59.40
2019-04-10T10:28:44.984Z,59.20
2019-04-10T10:31:27.062Z,58.30
2019-04-10T10:34:20.738Z,57.90
2019-04-10T10:37:18.630Z,57.80
2019-04-10T10:40:13.142Z,58.60
2019-04-10T10:45:58.807Z,58.50
2019-04-10T10:51:30.897Z,57.20
2019-04-10T10:54:10.489Z,56.90
2019-04-10T10:56:55.001Z,57.30
2019-04-10T10:59:45.969Z,57.70
2019-04-10T11:02:17.112Z,57.40
2019-04-10T11:04:55.858Z,56.90
2019-04-10T11:07:25.022Z,56.50
2019-04-10T11:09:56.940Z,55.90
2019-04-10T11:12:38.407Z,58.00
2019-04-10T11:15:10.208Z,56.20
2019-04-10T11:17:49.867Z,56.00
2019-04-10T11:20:29.829Z,56.00
2019-04-10T11:23:16.088Z,54.50
2019-04-10T11:25:50.351Z,54.00
2019-04-10T11:28:39.168Z,54.60
2019-04-10T11:31:17.749Z,53.60
2019-04-10T11:33:53.319Z,53.60
2019-04-10T11:36:25.882Z,53.70
2019-04-10T11:39:16.740Z,54.60
2019-04-10T11:41:39.874Z,55.20
2019-04-10T11:44:16.056Z,55.90
2019-04-10T11:46:46.256Z,55.60
2019-04-10T11:49:20.143Z,55.70
2019-04-10T11:51:53.656Z,55.50
2019-04-10T11:54:35.461Z,55.00
2019-04-10T11:57:03.253Z,54.60
2019-04-10T11:59:36.232Z,54.00
2019-04-10T12:02:12.030Z,53.50
2019-04-10T12:04:50.691Z,54.60
2019-04-10T12:07:53.008Z,54.70
2019-04-10T12:12:33.422Z,55.10
2019-04-10T12:15:10.107Z,55.20
2019-04-10T12:17:44.199Z,54.00
2019-04-10T12:20:16.712Z,53.10
2019-04-10T12:22:48.284Z,53.80
2019-04-10T12:25:19.236Z,53.90
2019-04-10T12:27:49.423Z,53.40
2019-04-10T12:30:20.232Z,52.90
2019-04-10T12:32:54.706Z,52.70
2019-04-10T12:35:26.381Z,52.00
2019-04-10T12:38:03.733Z,52.70
2019-04-10T12:40:42.517Z,48.50
2019-04-10T12:43:12.663Z,51.00
2019-04-10T12:45:46.547Z,50.90
2019-04-10T12:48:28.443Z,50.80
2019-04-10T12:51:10.463Z,51.10
2019-04-10T12:53:47.688Z,49.60
2019-04-10T12:56:24.079Z,51.30
2019-04-10T12:58:57.831Z,51.00
2019-04-10T13:01:30.999Z,51.40
2019-04-10T13:04:03.669Z,50.70
2019-04-10T13:06:40.440Z,51.00
2019-04-10T13:09:19.875Z,50.70
2019-04-10T13:11:51.250Z,51.10
2019-04-10T13:14:25.081Z,49.60
2019-04-10T13:17:00.534Z,49.30
2019-04-10T13:19:35.690Z,48.40
2019-04-10T13:22:08.142Z,48.70
2019-04-10T13:24:47.962Z,48.10
2019-04-10T13:27:20.866Z,47.30
2019-04-10T13:29:57.703Z,48.30
2019-04-10T13:32:34.053Z,47.80
2019-04-10T13:35:13.573Z,47.80
2019-04-10T13:37:50.633Z,47.80
2019-04-10T13:40:23.631Z,47.40
2019-04-10T13:42:57.801Z,48.60
2019-04-10T13:45:39.410Z,48.30
2019-04-10T13:48:10.204Z,47.10
2019-04-10T13:50:43.232Z,46.20
2019-04-10T13:53:15.461Z,46.60
2019-04-10T13:55:48.909Z,46.10
2019-04-10T13:58:21.811Z,46.10
2019-04-10T14:00:56.312Z,46.60
2019-04-10T14:03:30.156Z,47.20
2019-04-10T14:06:08.143Z,47.30
2019-04-10T14:08:59.884Z,47.70
2019-04-10T14:11:17.868Z,45.30
2019-04-10T14:14:12.681Z,46.60
2019-04-10T14:16:48.875Z,46.40
2019-04-10T14:19:19.860Z,47.00
2019-04-10T14:21:53.510Z,46.40
2019-04-10T14:24:41.236Z,45.80
2019-04-10T14:27:10.273Z,45.70
2019-04-10T14:29:54.383Z,45.70
2019-04-10T14:32:29.934Z,46.60
2019-04-10T14:35:08.061Z,46.60
2019-04-10T14:37:41.309Z,45.00
2019-04-10T14:40:13.599Z,46.20
2019-04-10T14:42:47.333Z,46.30
2019-04-10T14:45:23.576Z,46.40
2019-04-10T14:47:57.171Z,47.00
2019-04-10T14:50:39.899Z,46.00
2019-04-10T14:53:08.303Z,46.30
2019-04-10T14:55:37.720Z,46.10
2019-04-10T14:58:20.583Z,46.90
2019-04-10T15:00:50.177Z,47.40
2019-04-10T15:03:26.506Z,47.40
2019-04-10T15:05:58.315Z,47.10
2019-04-10T15:08:29.444Z,46.90
2019-04-10T15:11:00.229Z,46.80
2019-04-10T15:13:31.809Z,46.90
2019-04-10T15:16:01.291Z,47.10
2019-04-10T15:18:37.206Z,46.90
2019-04-10T15:21:14.474Z,47.20
2019-04-10T15:23:50.995Z,46.90
2019-04-10T15:26:24.447Z,47.40
2019-04-10T15:28:58.209Z,47.70
2019-04-10T15:31:31.223Z,47.40
2019-04-10T15:34:05.717Z,47.70
2019-04-10T15:36:37.351Z,48.20
2019-04-10T15:39:12.677Z,48.20
2019-04-10T15:41:49.643Z,47.80
2019-04-10T15:44:25.896Z,46.70
2019-04-10T15:46:53.682Z,47.00
2019-04-10T15:49:30.639Z,47.20
2019-04-10T15:52:04.292Z,46.60
2019-04-10T15:54:34.674Z,46.50
2019-04-10T15:57:10.741Z,47.00
2019-04-10T15:59:40.651Z,46.30
2019-04-10T16:02:11.542Z,46.20
2019-04-10T16:04:44.447Z,46.70
2019-04-10T16:07:20.251Z,46.60
2019-04-10T16:09:54.771Z,46.30
2019-04-10T16:12:26.975Z,46.60
2019-04-10T16:15:03.273Z,46.80
2019-04-10T16:17:43.935Z,47.10
2019-04-10T16:20:27.394Z,47.10
2019-04-10T16:23:14.296Z,47.70
2019-04-10T16:26:03.242Z,47.70
2019-04-10T16:28:49.431Z,47.80
2019-04-10T16:31:23.570Z,47.50
2019-04-10T16:33:58.522Z,47.40
2019-04-10T16:36:33.496Z,47.40
2019-04-10T16:39:11.372Z,47.70
2019-04-10T16:41:46.187Z,47.50
2019-04-10T16:44:22.636Z,48.10
2019-04-10T16:46:55.263Z,47.80
2019-04-10T16:49:26.708Z,47.80
2019-04-10T16:52:34.347Z,47.90
2019-04-10T16:54:53.466Z,48.60
2019-04-10T16:57:20.657Z,48.10
2019-04-10T16:59:53.334Z,48.40
2019-04-10T17:02:26.258Z,48.40
2019-04-10T17:05:04.046Z,48.20
2019-04-10T17:07:41.737Z,48.20
2019-04-10T17:10:26.384Z,47.60
2019-04-10T17:12:55.698Z,47.70
2019-04-10T17:15:32.168Z,47.50
2019-04-10T17:18:06.631Z,47.50
2019-04-10T17:20:38.344Z,47.60
2019-04-10T17:23:16.922Z,48.10
2019-04-10T17:25:49.181Z,48.20
2019-04-10T17:28:22.985Z,48.30
2019-04-10T17:30:54.056Z,47.90
2019-04-10T17:33:32.286Z,47.60
2019-04-10T17:36:12.588Z,48.10
2019-04-10T17:38:47.345Z,48.40
2019-04-10T17:41:18.019Z,48.50
2019-04-10T17:43:51.644Z,48.80
2019-04-10T17:46:26.992Z,49.50
2019-04-10T17:49:03.191Z,49.10
2019-04-10T17:51:54.466Z,49.30
2019-04-10T17:57:21.083Z,49.80
2019-04-10T17:59:52.673Z,49.80
2019-04-10T18:02:27.593Z,49.60
2019-04-10T18:04:59.099Z,49.40
2019-04-10T18:07:32.608Z,49.20
2019-04-10T18:10:04.434Z,48.90
2019-04-10T18:12:38.358Z,49.00
2019-04-10T18:15:19.789Z,51.00
2019-04-10T18:17:55.572Z,48.50
2019-04-10T18:20:35.843Z,49.00
2019-04-10T18:23:05.239Z,49.00
2019-04-10T18:28:46.244Z,49.90
2019-04-10T18:31:16.634Z,50.20
2019-04-10T18:33:53.226Z,50.10
2019-04-10T18:36:24.422Z,49.80
2019-04-10T18:38:57.736Z,49.80
2019-04-10T18:41:36.049Z,49.30
2019-04-10T18:44:11.094Z,49.10
2019-04-10T18:46:46.742Z,48.80
2019-04-10T18:49:31.634Z,49.00
2019-04-10T18:51:50.036Z,49.60
2019-04-10T18:54:20.187Z,49.80
2019-04-10T18:56:55.596Z,49.80
2019-04-10T18:59:30.282Z,49.90
2019-04-10T19:02:04.036Z,49.30
2019-04-10T19:04:52.239Z,48.60
2019-04-10T19:07:25.101Z,47.90
2019-04-10T19:09:58.236Z,48.90
2019-04-10T19:12:29.649Z,48.90
2019-04-10T19:15:00.701Z,48.90
2019-04-10T19:17:35.103Z,48.80
2019-04-10T19:20:07.705Z,48.20
2019-04-10T19:22:40.345Z,49.00
2019-04-10T19:25:14.501Z,50.00
2019-04-10T19:27:48.616Z,50.10
2019-04-10T19:30:35.338Z,51.00
2019-04-10T19:33:07.977Z,50.40
2019-04-10T19:35:47.562Z,50.70
2019-04-10T19:38:19.480Z,50.60
2019-04-10T19:41:04.721Z,50.50
2019-04-10T19:43:37.905Z,50.50
2019-04-10T19:46:12.726Z,50.80
2019-04-10T19:48:43.673Z,50.90
2019-04-10T19:51:23.818Z,50.80
2019-04-10T19:53:55.665Z,50.70
2019-04-10T19:56:32.774Z,50.70
2019-04-10T19:59:02.857Z,50.80
2019-04-10T20:01:42.978Z,50.50
2019-04-10T20:04:15.108Z,50.80
2019-04-10T20:06:45.103Z,51.00
2019-04-10T20:09:22.111Z,50.90
2019-04-10T20:12:02.411Z,50.70
2019-04-10T20:14:44.256Z,50.80
2019-04-10T20:17:15.619Z,50.80
2019-04-10T20:19:45.407Z,50.90
2019-04-10T20:22:36.900Z,51.10
2019-04-10T20:25:08.406Z,51.30
2019-04-10T20:27:41.384Z,51.50
2019-04-10T20:30:15.364Z,51.50
2019-04-10T20:32:47.254Z,51.30
2019-04-10T20:35:29.839Z,51.30
2019-04-10T20:37:59.397Z,51.50
2019-04-10T20:40:29.773Z,51.50
2019-04-10T20:43:08.890Z,51.80
2019-04-10T20:45:45.448Z,52.40
2019-04-10T20:48:14.099Z,53.20
2019-04-10T20:51:04.267Z,52.20
2019-04-10T20:53:42.223Z,52.20
2019-04-10T20:56:16.883Z,51.80
2019-04-10T20:58:50.469Z,52.00
2019-04-10T21:01:27.407Z,51.70
2019-04-10T21:03:58.792Z,52.10
2019-04-10T21:06:31.794Z,52.10
2019-04-10T21:09:11.716Z,52.00
2019-04-10T21:12:00.912Z,52.60
2019-04-10T21:14:24.290Z,53.60
2019-04-10T21:16:54.748Z,54.00
2019-04-10T21:19:29.104Z,54.10
2019-04-10T21:22:00.034Z,54.20
2019-04-10T21:24:31.539Z,54.00
2019-04-10T21:27:06.241Z,54.30
2019-04-10T21:29:57.684Z,54.00
2019-04-10T21:32:43.210Z,53.90
2019-04-10T21:35:17.373Z,53.60
2019-04-10T21:37:52.854Z,52.40
2019-04-10T21:40:21.425Z,52.40
2019-04-10T21:43:01.832Z,51.90
2019-04-10T21:45:32.686Z,53.20
2019-04-10T21:48:04.347Z,53.20
2019-04-10T21:50:39.872Z,53.20
2019-04-10T21:53:10.792Z,53.20
2019-04-10T21:55:46.288Z,53.70
2019-04-10T21:58:19.931Z,53.80
2019-04-10T22:00:54.145Z,53.30
2019-04-10T22:03:27.519Z,54.50
2019-04-10T22:06:11.786Z,55.00
2019-04-10T22:08:50.024Z,55.20
2019-04-10T22:11:21.504Z,54.30
2019-04-10T22:13:52.927Z,55.10
2019-04-10T22:16:28.562Z,54.90
2019-04-10T22:19:01.570Z,54.80
2019-04-10T22:21:34.362Z,54.70
2019-04-10T22:24:09.488Z,54.70
2019-04-10T22:26:40.860Z,54.70
2019-04-10T22:29:17.626Z,54.30
2019-04-10T22:31:49.161Z,53.80
2019-04-10T22:34:21.745Z,54.00
2019-04-10T22:36:55.823Z,54.30
2019-04-10T22:39:27.376Z,52.60
2019-04-10T22:42:01.412Z,54.10
2019-04-10T22:44:40.094Z,54.40
2019-04-10T22:47:07.596Z,54.40
2019-04-10T22:49:41.212Z,54.20
2019-04-10T22:52:15.621Z,55.10
2019-04-10T22:54:50.909Z,54.50
2019-04-10T22:57:27.213Z,54.80
2019-04-10T23:00:03.316Z,54.90
2019-04-10T23:02:36.323Z,53.30
2019-04-10T23:05:11.989Z,54.60
2019-04-10T23:08:01.630Z,54.30
2019-04-10T23:10:37.188Z,54.50
2019-04-10T23:13:18.115Z,54.40
2019-04-10T23:15:49.459Z,55.60
2019-04-10T23:18:21.296Z,55.80
2019-04-10T23:20:52.172Z,55.60
2019-04-10T23:23:23.127Z,55.00
2019-04-10T23:25:55.093Z,55.50
2019-04-10T23:28:29.514Z,55.20
2019-04-10T23:31:01.407Z,55.00
2019-04-10T23:33:39.780Z,54.80
2019-04-10T23:36:11.869Z,54.80
2019-04-10T23:38:50.013Z,54.60
2019-04-10T23:41:28.114Z,54.50
2019-04-10T23:44:04.020Z,55.10
2019-04-10T23:46:43.330Z,54.90
2019-04-10T23:49:19.431Z,54.60
2019-04-10T23:52:01.227Z,54.40
2019-04-10T23:54:33.333Z,54.40
2019-04-10T23:57:07.359Z,54.90
2019-04-10T23:59:40.408Z,55.40
