createdAt,value
2019-04-11T00:00:50.469Z,3.60
2019-04-11T00:03:53.440Z,3.50
2019-04-11T00:06:56.025Z,3.50
2019-04-11T00:09:57.445Z,3.50
2019-04-11T00:12:59.152Z,3.40
2019-04-11T00:16:01.297Z,3.40
2019-04-11T00:19:03.113Z,3.40
2019-04-11T00:22:05.577Z,3.30
2019-04-11T00:25:07.359Z,3.30
2019-04-11T00:28:09.750Z,3.30
2019-04-11T00:31:12.483Z,3.30
2019-04-11T00:34:15.000Z,3.30
2019-04-11T00:37:17.072Z,3.30
2019-04-11T00:40:18.824Z,3.40
2019-04-11T00:43:30.858Z,3.30
2019-04-11T00:46:24.833Z,3.30
2019-04-11T00:49:26.333Z,3.30
2019-04-11T00:52:27.622Z,3.20
2019-04-11T00:55:29.385Z,3.30
2019-04-11T00:58:31.877Z,3.30
2019-04-11T01:01:33.742Z,3.30
2019-04-11T01:04:35.001Z,3.20
2019-04-11T01:07:36.476Z,3.30
2019-04-11T01:10:37.759Z,3.10
2019-04-11T01:13:47.338Z,3.10
2019-04-11T01:16:45.096Z,3.00
2019-04-11T01:19:46.884Z,3.00
2019-04-11T01:22:48.696Z,2.90
2019-04-11T01:25:51.372Z,2.90
2019-04-11T01:28:53.572Z,2.90
2019-04-11T01:31:57.976Z,2.90
2019-04-11T01:34:59.521Z,2.90
2019-04-11T01:38:00.971Z,2.90
2019-04-11T01:41:02.955Z,2.80
2019-04-11T01:44:07.107Z,2.80
2019-04-11T01:47:09.470Z,2.80
2019-04-11T01:50:12.567Z,2.80
2019-04-11T01:53:15.119Z,2.80
2019-04-11T01:56:16.900Z,2.80
2019-04-11T01:59:21.593Z,2.80
2019-04-11T02:02:24.856Z,2.80
2019-04-11T02:05:29.263Z,2.90
2019-04-11T02:08:31.299Z,2.90
2019-04-11T02:11:33.869Z,2.90
2019-04-11T02:14:35.496Z,2.80
2019-04-11T02:17:37.708Z,2.80
2019-04-11T02:20:39.049Z,2.80
2019-04-11T02:23:43.409Z,2.70
2019-04-11T02:26:47.252Z,2.70
2019-04-11T02:29:49.035Z,2.70
2019-04-11T02:32:51.830Z,2.70
2019-04-11T02:35:54.245Z,2.70
2019-04-11T02:38:58.936Z,2.60
2019-04-11T02:41:59.225Z,2.60
2019-04-11T02:45:19.633Z,2.60
2019-04-11T02:48:09.334Z,2.60
2019-04-11T02:51:12.256Z,2.60
2019-04-11T02:54:13.702Z,2.50
2019-04-11T02:57:16.407Z,2.50
2019-04-11T03:00:20.359Z,2.50
2019-04-11T03:03:23.032Z,2.60
2019-04-11T03:06:25.856Z,2.60
2019-04-11T03:09:28.977Z,2.60
2019-04-11T03:12:31.819Z,2.60
2019-04-11T03:15:53.907Z,2.50
2019-04-11T03:18:54.692Z,2.50
2019-04-11T03:21:43.618Z,2.50
2019-04-11T03:24:44.178Z,2.50
2019-04-11T03:27:47.390Z,2.50
2019-04-11T03:31:24.365Z,2.40
2019-04-11T03:40:20.415Z,2.50
2019-04-11T03:43:16.439Z,2.40
2019-04-11T03:46:25.044Z,2.40
2019-04-11T03:49:20.729Z,2.40
2019-04-11T03:52:12.378Z,2.40
2019-04-11T03:55:15.082Z,2.30
2019-04-11T03:58:17.417Z,2.30
2019-04-11T04:01:21.207Z,2.30
2019-04-11T04:04:23.733Z,2.30
2019-04-11T04:07:25.426Z,2.30
2019-04-11T04:10:27.790Z,2.30
2019-04-11T04:13:31.618Z,2.30
2019-04-11T04:16:48.279Z,2.30
2019-04-11T04:19:56.380Z,2.30
2019-04-11T04:23:00.882Z,2.40
2019-04-11T04:26:03.236Z,2.40
2019-04-11T04:29:05.331Z,2.40
2019-04-11T04:32:08.241Z,2.40
2019-04-11T04:35:14.451Z,2.40
2019-04-11T04:38:13.751Z,2.40
2019-04-11T04:41:28.202Z,2.40
2019-04-11T04:44:22.203Z,2.40
2019-04-11T04:47:32.755Z,2.40
2019-04-11T04:50:26.821Z,2.40
2019-04-11T04:53:31.001Z,2.30
2019-04-11T04:56:34.802Z,2.30
2019-04-11T04:59:38.417Z,2.30
2019-04-11T05:02:39.904Z,2.30
2019-04-11T05:05:42.481Z,2.30
2019-04-11T05:08:45.124Z,2.30
2019-04-11T05:11:46.748Z,2.30
2019-04-11T05:14:49.683Z,2.40
2019-04-11T05:17:51.327Z,2.40
2019-04-11T05:20:52.915Z,2.40
2019-04-11T05:23:55.150Z,2.40
2019-04-11T05:26:57.863Z,2.50
2019-04-11T05:29:59.370Z,2.50
2019-04-11T05:33:01.732Z,2.50
2019-04-11T05:36:04.042Z,2.60
2019-04-11T05:39:06.720Z,2.50
2019-04-11T05:42:09.099Z,2.60
2019-04-11T05:45:15.913Z,2.60
2019-04-11T05:48:25.958Z,2.70
2019-04-11T05:51:36.865Z,2.70
2019-04-11T05:54:41.805Z,2.80
2019-04-11T05:57:44.938Z,2.90
2019-04-11T06:00:51.485Z,2.90
2019-04-11T06:03:55.487Z,3.00
2019-04-11T06:07:07.933Z,3.10
2019-04-11T06:10:14.359Z,3.10
2019-04-11T06:13:26.920Z,3.10
2019-04-11T06:16:37.884Z,3.20
2019-04-11T06:19:42.147Z,3.30
2019-04-11T06:22:54.314Z,3.50
2019-04-11T06:26:00.885Z,3.60
2019-04-11T06:29:15.449Z,3.70
2019-04-11T06:32:19.381Z,3.70
2019-04-11T06:35:28.802Z,3.70
2019-04-11T06:38:44.919Z,3.80
2019-04-11T06:41:48.623Z,3.80
2019-04-11T06:44:52.204Z,3.80
2019-04-11T06:47:59.034Z,4.00
2019-04-11T06:51:08.693Z,4.20
2019-04-11T06:54:28.701Z,4.30
2019-04-11T06:57:34.349Z,4.20
2019-04-11T07:00:37.202Z,4.30
2019-04-11T07:03:40.641Z,4.40
2019-04-11T07:06:44.050Z,4.40
2019-04-11T07:09:47.602Z,4.50
2019-04-11T07:12:52.971Z,4.50
2019-04-11T07:15:54.832Z,4.30
2019-04-11T07:19:04.909Z,4.20
2019-04-11T07:22:25.215Z,4.10
2019-04-11T07:25:28.969Z,3.90
2019-04-11T07:28:41.774Z,3.80
2019-04-11T07:31:48.320Z,3.90
2019-04-11T07:35:09.187Z,4.00
2019-04-11T07:38:13.954Z,4.00
2019-04-11T07:41:34.421Z,3.90
2019-04-11T07:44:40.809Z,3.80
2019-04-11T07:47:48.425Z,3.80
2019-04-11T07:50:51.031Z,3.80
2019-04-11T07:53:54.639Z,3.90
2019-04-11T07:56:58.692Z,3.80
2019-04-11T08:00:06.016Z,3.80
2019-04-11T08:03:27.944Z,3.60
2019-04-11T08:09:50.708Z,3.50
2019-04-11T08:12:54.085Z,3.60
2019-04-11T08:15:57.989Z,3.70
2019-04-11T08:19:04.049Z,3.70
2019-04-11T08:22:25.138Z,3.70
2019-04-11T08:25:31.467Z,3.80
2019-04-11T08:28:34.401Z,3.70
2019-04-11T08:31:56.254Z,3.70
2019-04-11T08:35:03.957Z,3.50
2019-04-11T08:38:12.059Z,3.30
2019-04-11T08:41:27.519Z,3.20
2019-04-11T08:44:30.073Z,3.20
2019-04-11T08:47:46.377Z,3.20
2019-04-11T08:50:39.117Z,3.20
2019-04-11T08:53:42.818Z,3.20
2019-04-11T08:56:45.370Z,3.20
2019-04-11T08:59:54.597Z,3.20
2019-04-11T09:03:10.267Z,3.20
2019-04-11T09:06:14.683Z,3.30
2019-04-11T09:09:18.798Z,3.20
2019-04-11T09:12:20.587Z,3.10
2019-04-11T09:15:41.233Z,3.10
2019-04-11T09:18:44.099Z,3.10
2019-04-11T09:22:04.726Z,3.10
2019-04-11T09:25:11.188Z,3.10
2019-04-11T09:28:15.382Z,3.10
2019-04-11T09:31:34.136Z,3.10
2019-04-11T09:34:40.113Z,3.10
2019-04-11T09:37:44.247Z,3.10
2019-04-11T09:40:50.116Z,3.10
2019-04-11T09:43:53.917Z,3.20
2019-04-11T09:47:13.632Z,3.20
2019-04-11T09:50:28.884Z,3.20
2019-04-11T09:53:30.730Z,3.20
2019-04-11T09:56:51.654Z,3.20
2019-04-11T09:59:55.964Z,3.20
2019-04-11T10:03:02.291Z,3.30
2019-04-11T10:06:21.620Z,3.40
2019-04-11T10:09:26.119Z,3.40
2019-04-11T10:12:40.444Z,3.40
2019-04-11T10:15:45.202Z,3.40
2019-04-11T10:19:03.477Z,3.40
2019-04-11T10:22:09.478Z,3.40
2019-04-11T10:25:19.092Z,3.40
2019-04-11T10:28:41.771Z,3.50
2019-04-11T10:31:47.765Z,3.40
2019-04-11T10:35:08.176Z,3.40
2019-04-11T10:38:12.017Z,3.50
2019-04-11T10:41:34.189Z,3.60
2019-04-11T10:44:54.302Z,3.70
2019-04-11T10:47:55.992Z,3.80
2019-04-11T10:51:00.397Z,3.90
2019-04-11T10:54:05.122Z,3.90
2019-04-11T10:57:10.029Z,3.80
2019-04-11T11:00:16.422Z,3.90
2019-04-11T11:03:22.869Z,3.90
2019-04-11T11:06:27.387Z,3.80
2019-04-11T11:09:37.120Z,3.80
2019-04-11T11:12:59.189Z,3.80
2019-04-11T11:16:00.710Z,3.90
2019-04-11T11:19:31.201Z,4.00
2019-04-11T11:22:20.921Z,4.10
2019-04-11T11:25:48.383Z,4.10
2019-04-11T11:29:07.143Z,4.10
2019-04-11T11:32:09.259Z,4.20
2019-04-11T11:35:15.226Z,4.30
2019-04-11T11:38:24.406Z,4.40
2019-04-11T11:41:44.787Z,4.50
2019-04-11T11:44:55.298Z,4.60
2019-04-11T11:48:01.507Z,4.50
2019-04-11T11:51:05.458Z,4.40
2019-04-11T11:54:13.715Z,4.40
2019-04-11T11:57:16.882Z,4.40
2019-04-11T12:00:21.119Z,4.50
2019-04-11T12:03:44.520Z,4.60
2019-04-11T12:06:48.190Z,4.70
2019-04-11T12:10:09.089Z,4.70
2019-04-11T12:13:28.502Z,4.70
2019-04-11T12:16:33.032Z,4.80
2019-04-11T12:19:48.822Z,4.70
2019-04-11T12:22:42.740Z,4.70
2019-04-11T12:25:47.570Z,4.90
2019-04-11T12:28:52.066Z,5.10
2019-04-11T12:31:55.755Z,5.20
2019-04-11T12:35:14.006Z,5.20
2019-04-11T12:38:35.654Z,5.10
2019-04-11T12:41:55.332Z,5.20
2019-04-11T12:45:06.439Z,5.30
2019-04-11T12:48:07.775Z,5.50
2019-04-11T12:51:17.175Z,5.60
2019-04-11T12:54:20.414Z,5.60
2019-04-11T12:57:40.436Z,5.60
2019-04-11T13:01:00.634Z,5.50
2019-04-11T13:04:07.242Z,5.40
2019-04-11T13:07:10.413Z,5.30
2019-04-11T13:10:12.431Z,5.10
2019-04-11T13:13:27.875Z,5.10
2019-04-11T13:16:29.745Z,5.10
2019-04-11T13:19:36.278Z,5.10
2019-04-11T13:22:37.777Z,5.20
2019-04-11T13:25:41.100Z,5.30
2019-04-11T13:28:47.038Z,5.40
2019-04-11T13:31:53.278Z,5.50
2019-04-11T13:35:02.554Z,5.60
2019-04-11T13:38:11.723Z,5.70
2019-04-11T13:41:23.861Z,5.70
2019-04-11T13:44:25.244Z,5.70
2019-04-11T13:47:40.622Z,5.70
2019-04-11T13:50:41.890Z,5.70
2019-04-11T13:54:01.650Z,5.70
2019-04-11T13:57:21.557Z,5.50
2019-04-11T14:00:31.713Z,5.40
2019-04-11T14:03:51.610Z,5.30
2019-04-11T14:06:52.962Z,5.30
2019-04-11T14:10:01.346Z,5.40
2019-04-11T14:13:05.938Z,5.50
2019-04-11T14:16:24.433Z,5.50
2019-04-11T14:19:27.601Z,5.50
2019-04-11T14:22:47.512Z,5.50
2019-04-11T14:25:50.678Z,5.60
2019-04-11T14:28:53.841Z,5.70
2019-04-11T14:31:59.889Z,5.70
2019-04-11T14:35:20.193Z,5.80
2019-04-11T14:38:23.370Z,5.80
2019-04-11T14:41:27.106Z,5.80
2019-04-11T14:44:30.619Z,5.80
2019-04-11T14:47:51.165Z,5.80
2019-04-11T14:51:03.044Z,5.70
2019-04-11T14:54:12.141Z,5.70
2019-04-11T14:57:23.294Z,5.60
2019-04-11T15:00:32.346Z,5.60
2019-04-11T15:03:53.527Z,5.50
2019-04-11T15:06:56.883Z,5.50
2019-04-11T15:10:00.115Z,5.50
2019-04-11T15:13:02.857Z,5.50
2019-04-11T15:16:22.622Z,5.60
2019-04-11T15:19:24.013Z,5.50
2019-04-11T15:22:28.091Z,5.60
2019-04-11T15:25:37.857Z,5.60
2019-04-11T15:28:50.451Z,5.60
2019-04-11T15:32:04.941Z,5.60
2019-04-11T15:35:06.769Z,5.60
2019-04-11T15:38:26.680Z,5.60
2019-04-11T15:41:32.466Z,5.60
2019-04-11T15:44:36.347Z,5.60
2019-04-11T15:47:39.595Z,5.60
2019-04-11T15:51:06.480Z,5.70
2019-04-11T15:54:14.562Z,5.70
2019-04-11T15:57:17.794Z,5.70
2019-04-11T16:00:21.014Z,5.70
2019-04-11T16:03:24.516Z,5.70
2019-04-11T16:06:35.174Z,5.70
2019-04-11T16:09:37.331Z,5.70
2019-04-11T16:12:41.369Z,5.70
2019-04-11T16:15:44.562Z,5.60
2019-04-11T16:18:47.935Z,5.50
2019-04-11T16:22:00.213Z,5.40
2019-04-11T16:25:06.803Z,5.40
2019-04-11T16:28:21.928Z,5.30
2019-04-11T16:31:25.177Z,5.30
2019-04-11T16:34:28.662Z,5.30
2019-04-11T16:37:30.194Z,5.30
2019-04-11T16:40:36.371Z,5.20
2019-04-11T16:43:39.549Z,5.20
2019-04-11T16:46:59.303Z,5.10
2019-04-11T16:50:02.953Z,5.00
2019-04-11T16:53:04.438Z,5.00
2019-04-11T16:56:05.818Z,4.90
2019-04-11T16:59:07.790Z,4.90
2019-04-11T17:02:09.025Z,4.90
2019-04-11T17:05:10.491Z,4.80
2019-04-11T17:08:13.676Z,4.80
2019-04-11T17:11:18.974Z,4.80
2019-04-11T17:14:27.896Z,4.70
2019-04-11T17:17:26.261Z,4.70
2019-04-11T17:20:28.598Z,4.70
2019-04-11T17:23:30.070Z,4.60
2019-04-11T17:26:31.373Z,4.60
2019-04-11T17:29:32.687Z,4.60
2019-04-11T17:32:34.457Z,4.60
2019-04-11T17:35:38.107Z,4.60
2019-04-11T17:38:39.676Z,4.60
2019-04-11T17:41:43.814Z,4.50
2019-04-11T17:44:45.641Z,4.50
2019-04-11T17:47:47.197Z,4.40
2019-04-11T17:50:48.836Z,4.40
2019-04-11T17:53:50.208Z,4.40
2019-04-11T17:56:54.662Z,4.40
2019-04-11T17:59:56.732Z,4.40
2019-04-11T18:02:58.736Z,4.40
2019-04-11T18:06:00.407Z,4.30
2019-04-11T18:09:01.991Z,4.30
2019-04-11T18:12:03.305Z,4.30
2019-04-11T18:15:07.509Z,4.30
2019-04-11T18:18:09.327Z,4.30
2019-04-11T18:21:11.294Z,4.30
2019-04-11T18:24:12.684Z,4.30
2019-04-11T18:27:14.123Z,4.30
2019-04-11T18:30:16.172Z,4.30
2019-04-11T18:33:18.604Z,4.30
2019-04-11T18:36:20.930Z,4.30
2019-04-11T18:39:22.639Z,4.30
2019-04-11T18:42:24.048Z,4.30
2019-04-11T18:45:25.795Z,4.30
2019-04-11T18:48:27.209Z,4.30
2019-04-11T18:51:30.576Z,4.30
2019-04-11T18:54:34.294Z,4.30
2019-04-11T18:57:36.610Z,4.30
2019-04-11T19:00:39.043Z,4.30
2019-04-11T19:03:48.924Z,4.30
2019-04-11T19:06:52.985Z,4.30
2019-04-11T19:09:55.882Z,4.20
2019-04-11T19:12:57.418Z,4.30
2019-04-11T19:15:59.356Z,4.30
2019-04-11T19:19:01.954Z,4.30
2019-04-11T19:22:04.544Z,4.30
2019-04-11T19:25:11.811Z,4.30
2019-04-11T19:28:11.803Z,4.40
2019-04-11T19:31:13.211Z,4.40
2019-04-11T19:34:14.925Z,4.30
2019-04-11T19:37:16.455Z,4.40
2019-04-11T19:40:18.102Z,4.40
2019-04-11T19:43:20.078Z,4.40
2019-04-11T19:46:21.911Z,4.50
2019-04-11T19:49:28.704Z,4.50
2019-04-11T19:52:32.602Z,4.50
2019-04-11T19:55:48.189Z,4.50
2019-04-11T19:58:51.657Z,4.50
2019-04-11T20:01:54.482Z,4.50
2019-04-11T20:04:57.923Z,4.50
2019-04-11T20:08:00.758Z,4.60
2019-04-11T20:11:02.946Z,4.60
2019-04-11T20:14:04.526Z,4.70
2019-04-11T20:17:09.238Z,4.70
2019-04-11T20:20:11.241Z,4.70
2019-04-11T20:23:13.533Z,4.70
2019-04-11T20:26:19.996Z,4.70
2019-04-11T20:29:21.393Z,4.70
2019-04-11T20:32:24.213Z,4.70
2019-04-11T20:35:29.238Z,4.70
2019-04-11T20:38:29.087Z,4.70
2019-04-11T20:41:30.652Z,4.70
2019-04-11T20:44:31.939Z,4.60
2019-04-11T20:47:33.816Z,4.70
2019-04-11T20:50:35.098Z,4.70
2019-04-11T20:53:37.684Z,4.70
2019-04-11T20:56:40.459Z,4.70
2019-04-11T20:59:42.858Z,4.70
2019-04-11T21:02:44.158Z,4.60
2019-04-11T21:05:45.812Z,4.60
2019-04-11T21:08:47.846Z,4.60
2019-04-11T21:11:49.368Z,4.60
2019-04-11T21:14:50.635Z,4.50
2019-04-11T21:17:53.645Z,4.50
2019-04-11T21:20:55.901Z,4.50
2019-04-11T21:24:00.409Z,4.50
2019-04-11T21:27:01.441Z,4.40
2019-04-11T21:30:05.017Z,4.40
2019-04-11T21:33:06.398Z,4.40
2019-04-11T21:36:08.041Z,4.40
2019-04-11T21:39:10.494Z,4.40
2019-04-11T21:42:11.965Z,4.40
2019-04-11T21:45:13.183Z,4.40
2019-04-11T21:48:14.482Z,4.40
2019-04-11T21:51:16.958Z,4.30
2019-04-11T21:54:18.229Z,4.30
2019-04-11T21:57:19.603Z,4.30
2019-04-11T22:00:26.564Z,4.20
2019-04-11T22:03:28.098Z,4.20
2019-04-11T22:06:31.379Z,4.20
2019-04-11T22:09:35.525Z,4.20
2019-04-11T22:12:39.785Z,4.20
2019-04-11T22:15:42.538Z,4.10
2019-04-11T22:18:44.334Z,4.10
2019-04-11T22:21:46.452Z,4.10
2019-04-11T22:24:47.733Z,4.10
2019-04-11T22:27:51.048Z,4.10
2019-04-11T22:30:55.190Z,4.10
2019-04-11T22:33:58.641Z,4.10
2019-04-11T22:37:00.607Z,4.10
2019-04-11T22:40:05.698Z,4.10
2019-04-11T22:43:08.151Z,4.10
2019-04-11T22:46:20.130Z,4.00
2019-04-11T22:49:12.921Z,4.10
2019-04-11T22:52:14.198Z,4.00
2019-04-11T22:55:16.781Z,4.00
2019-04-11T22:58:18.086Z,4.00
2019-04-11T23:01:19.467Z,4.00
2019-04-11T23:04:20.746Z,4.00
2019-04-11T23:07:24.038Z,4.00
2019-04-11T23:10:26.462Z,4.10
2019-04-11T23:13:27.961Z,4.00
2019-04-11T23:16:29.236Z,4.00
2019-04-11T23:19:30.534Z,4.10
2019-04-11T23:22:31.994Z,4.00
2019-04-11T23:25:33.503Z,4.00
2019-04-11T23:28:34.807Z,4.00
2019-04-11T23:31:36.158Z,4.00
2019-04-11T23:34:38.358Z,4.00
2019-04-11T23:37:51.173Z,4.00
2019-04-11T23:40:52.710Z,4.00
2019-04-11T23:43:54.393Z,3.90
2019-04-11T23:46:55.673Z,3.90
2019-04-11T23:49:57.807Z,3.90
2019-04-11T23:52:59.077Z,3.90
2019-04-11T23:56:00.799Z,3.90
2019-04-11T23:59:02.713Z,3.80
