createdAt,value
2022-09-07T05:31:48.195Z,99.90
2022-09-07T05:34:52.844Z,99.90
2022-09-07T05:37:54.853Z,99.90
2022-09-07T05:40:56.754Z,99.90
2022-09-07T05:47:20.554Z,99.90
2022-09-07T05:50:22.555Z,99.90
2022-09-07T05:53:24.248Z,99.90
2022-09-07T05:56:26.332Z,99.90
2022-09-07T05:59:28.040Z,99.90
2022-09-07T06:02:29.894Z,99.90
2022-09-07T06:05:31.679Z,99.90
2022-09-07T06:08:35.850Z,99.90
2022-09-07T06:11:37.555Z,99.90
2022-09-07T06:50:01.461Z,99.90
2022-09-07T06:56:27.345Z,99.90
2022-09-07T06:59:29.056Z,99.90
2022-09-07T07:02:30.795Z,99.90
2022-09-07T07:05:32.487Z,99.90
2022-09-07T07:08:34.531Z,99.90
2022-09-07T07:11:37.576Z,99.90
2022-09-07T07:14:44.073Z,99.90
2022-09-07T07:17:53.179Z,99.90
2022-09-07T07:20:57.986Z,99.90
2022-09-07T07:23:59.843Z,99.90
2022-09-07T07:27:01.594Z,99.90
2022-09-07T07:30:03.824Z,99.90
2022-09-07T07:33:08.086Z,99.90
2022-09-07T07:36:12.965Z,99.40
2022-09-07T07:42:38.409Z,94.90
2022-09-07T07:48:54.941Z,95.40
2022-09-07T07:58:43.582Z,94.90
2022-09-07T08:01:45.539Z,95.10
2022-09-07T08:04:47.329Z,94.20
2022-09-07T08:07:49.117Z,96.30
2022-09-07T08:10:50.922Z,97.20
2022-09-07T08:13:53.576Z,98.90
2022-09-07T08:16:55.250Z,99.10
2022-09-07T08:19:56.948Z,98.80
2022-09-07T08:22:58.604Z,97.20
2022-09-07T08:26:01.109Z,97.10
2022-09-07T08:29:02.811Z,96.00
2022-09-07T08:32:06.464Z,96.50
2022-09-07T08:35:08.304Z,95.60
2022-09-07T08:38:10.668Z,95.60
2022-09-07T08:41:50.832Z,95.00
2022-09-07T08:45:00.546Z,96.20
2022-09-07T08:48:05.120Z,96.90
2022-09-07T08:51:24.412Z,95.80
2022-09-07T08:54:26.903Z,96.40
2022-09-07T08:57:33.399Z,96.90
2022-09-07T09:00:36.130Z,97.60
2022-09-07T09:04:15.604Z,96.90
2022-09-07T09:07:39.437Z,96.20
2022-09-07T09:11:07.867Z,98.70
2022-09-07T09:14:16.911Z,99.80
2022-09-07T09:17:44.541Z,97.10
2022-09-07T09:20:58.142Z,96.10
2022-09-07T09:24:10.879Z,97.30
2022-09-07T09:27:12.983Z,98.40
2022-09-07T09:30:18.149Z,97.80
2022-09-07T09:33:26.022Z,98.50
2022-09-07T09:36:34.309Z,97.50
2022-09-07T09:39:38.027Z,96.00
2022-09-07T09:42:40.679Z,93.70
2022-09-07T09:49:28.857Z,96.60
2022-09-07T09:52:43.387Z,94.10
2022-09-07T09:55:52.565Z,93.50
2022-09-07T10:06:07.305Z,92.10
2022-09-07T10:09:19.955Z,94.50
2022-09-07T10:12:40.571Z,92.00
2022-09-07T10:15:42.362Z,92.70
2022-09-07T10:19:00.060Z,95.20
2022-09-07T10:22:36.626Z,94.40
2022-09-07T10:25:44.157Z,97.40
2022-09-07T10:32:38.412Z,94.40
2022-09-07T10:35:52.428Z,92.50
2022-09-07T10:39:01.000Z,92.30
2022-09-07T10:42:09.314Z,93.10
2022-09-07T10:45:21.177Z,92.30
2022-09-07T10:48:37.446Z,93.10
2022-09-07T10:52:00.069Z,92.70
2022-09-07T10:55:19.071Z,89.40
2022-09-07T11:02:13.048Z,90.50
2022-09-07T11:05:39.778Z,88.60
2022-09-07T11:09:17.398Z,92.10
2022-09-07T11:12:27.999Z,89.80
2022-09-07T11:15:54.830Z,92.60
2022-09-07T11:19:35.832Z,91.40
2022-09-07T11:22:47.456Z,91.30
2022-09-07T11:26:29.006Z,92.60
2022-09-07T11:29:46.265Z,92.70
2022-09-07T11:33:06.669Z,92.20
2022-09-07T11:36:15.079Z,92.30
2022-09-07T11:39:23.505Z,90.40
2022-09-07T11:42:49.619Z,92.80
2022-09-07T11:45:56.854Z,91.30
2022-09-07T11:48:59.101Z,93.90
2022-09-07T11:52:29.318Z,92.90
2022-09-07T11:55:37.123Z,95.60
2022-09-07T11:59:18.716Z,95.00
2022-09-07T12:03:01.041Z,97.00
2022-09-07T12:06:42.907Z,95.20
2022-09-07T12:10:06.386Z,94.10
2022-09-07T12:13:36.112Z,95.30
2022-09-07T12:17:05.024Z,95.70
2022-09-07T12:20:38.308Z,94.80
2022-09-07T12:23:46.421Z,95.60
2022-09-07T12:26:50.457Z,96.60
2022-09-07T12:30:13.353Z,97.60
2022-09-07T12:33:26.244Z,95.10
2022-09-07T12:36:28.025Z,94.80
2022-09-07T12:39:33.030Z,95.10
2022-09-07T12:42:37.295Z,95.60
2022-09-07T12:45:39.503Z,96.80
2022-09-07T12:49:00.006Z,97.30
2022-09-07T12:52:15.780Z,97.90
2022-09-07T12:59:45.600Z,96.10
2022-09-07T13:07:04.056Z,97.80
2022-09-07T13:10:27.556Z,97.70
2022-09-07T13:17:33.020Z,97.90
2022-09-07T13:20:39.669Z,97.50
2022-09-07T13:23:45.829Z,97.60
2022-09-07T13:27:24.546Z,97.40
2022-09-07T13:30:48.357Z,97.30
2022-09-07T13:33:51.967Z,98.10
2022-09-07T13:36:54.017Z,97.90
2022-09-07T13:39:58.139Z,97.70
2022-09-07T13:43:01.643Z,97.40
2022-09-07T13:46:15.729Z,97.40
2022-09-07T13:49:45.303Z,98.10
2022-09-07T13:53:15.411Z,98.30
2022-09-07T13:56:44.359Z,97.10
2022-09-07T13:59:50.039Z,96.80
2022-09-07T14:02:56.582Z,97.80
2022-09-07T14:06:21.956Z,99.20
2022-09-07T14:09:23.623Z,99.40
2022-09-07T14:12:25.420Z,98.80
2022-09-07T14:15:39.432Z,99.40
2022-09-07T14:18:42.193Z,99.90
2022-09-07T14:21:44.262Z,99.90
2022-09-07T14:24:50.712Z,99.90
2022-09-07T14:27:52.373Z,99.90
2022-09-07T14:30:54.141Z,99.90
2022-09-07T14:33:58.971Z,99.90
2022-09-07T14:37:02.913Z,99.90
2022-09-07T14:40:05.618Z,99.90
2022-09-07T14:43:28.687Z,99.90
2022-09-07T14:46:34.171Z,99.90
2022-09-07T14:49:36.140Z,99.90
2022-09-07T14:53:33.395Z,99.90
2022-09-07T14:56:08.535Z,99.90
2022-09-07T14:59:36.742Z,99.90
2022-09-07T15:02:38.637Z,99.90
2022-09-07T15:05:48.680Z,99.90
2022-09-07T15:08:50.358Z,99.90
2022-09-07T15:12:03.350Z,99.90
2022-09-07T15:15:26.104Z,99.90
2022-09-07T15:18:51.822Z,99.90
2022-09-07T15:21:54.070Z,99.90
2022-09-07T15:24:55.703Z,99.90
2022-09-07T15:27:57.483Z,99.90
2022-09-07T15:34:21.082Z,99.90
2022-09-07T15:41:20.827Z,99.90
2022-09-07T15:44:15.223Z,99.90
2022-09-07T15:50:39.835Z,99.90
