createdAt,value
2018-05-11T00:00:34.255Z,5.63
2018-05-11T00:03:02.497Z,8.43
2018-05-11T00:05:29.957Z,5.53
2018-05-11T00:07:57.526Z,4.80
2018-05-11T00:10:24.992Z,8.97
2018-05-11T00:12:52.455Z,7.50
2018-05-11T00:15:20.697Z,5.87
2018-05-11T00:17:48.251Z,5.40
2018-05-11T00:20:15.716Z,8.20
2018-05-11T00:22:43.174Z,5.80
2018-05-11T00:25:10.752Z,6.60
2018-05-11T00:27:38.212Z,4.90
2018-05-11T00:30:05.667Z,6.70
2018-05-11T00:32:33.104Z,5.47
2018-05-11T00:35:00.581Z,6.73
2018-05-11T00:37:28.034Z,6.37
2018-05-11T00:39:55.590Z,5.80
2018-05-11T00:42:23.020Z,8.53
2018-05-11T00:44:50.483Z,5.57
2018-05-11T00:47:18.063Z,6.87
2018-05-11T00:49:45.507Z,7.20
2018-05-11T00:52:13.057Z,9.80
2018-05-11T00:54:40.514Z,8.53
2018-05-11T00:57:07.962Z,7.57
2018-05-11T00:59:35.434Z,7.63
2018-05-11T01:02:02.988Z,6.77
2018-05-11T01:04:30.496Z,5.27
2018-05-11T01:06:58.032Z,9.70
2018-05-11T01:09:25.477Z,7.93
2018-05-11T01:11:53.087Z,8.27
2018-05-11T01:14:20.532Z,10.10
2018-05-11T01:16:48.021Z,9.87
2018-05-11T01:19:15.493Z,7.50
2018-05-11T01:21:42.969Z,6.87
2018-05-11T01:24:10.513Z,6.23
2018-05-11T01:26:37.985Z,9.40
2018-05-11T01:29:05.545Z,6.23
2018-05-11T01:31:33.105Z,7.93
2018-05-11T01:34:00.658Z,7.87
2018-05-11T01:36:28.168Z,5.93
2018-05-11T01:38:55.603Z,7.60
2018-05-11T01:41:23.045Z,6.63
2018-05-11T01:43:51.268Z,8.83
2018-05-11T01:46:18.739Z,9.17
2018-05-11T01:48:46.283Z,8.37
2018-05-11T01:51:13.675Z,8.93
2018-05-11T01:53:41.215Z,6.30
2018-05-11T01:56:08.674Z,8.07
2018-05-11T01:58:36.150Z,6.33
2018-05-11T02:01:03.628Z,7.40
2018-05-11T02:03:31.876Z,7.40
2018-05-11T02:05:59.352Z,9.37
2018-05-11T02:08:27.568Z,10.83
2018-05-11T02:10:55.022Z,11.80
2018-05-11T02:13:22.494Z,15.03
2018-05-11T02:15:50.903Z,10.80
2018-05-11T02:18:18.366Z,12.03
2018-05-11T02:20:45.931Z,16.63
2018-05-11T02:23:13.408Z,11.10
2018-05-11T02:25:41.704Z,14.63
2018-05-11T02:28:09.198Z,15.73
2018-05-11T02:30:36.673Z,15.10
2018-05-11T02:33:04.154Z,13.43
2018-05-11T02:35:32.416Z,14.40
2018-05-11T02:38:00.636Z,14.07
2018-05-11T02:40:28.115Z,14.33
2018-05-11T02:42:55.564Z,12.40
2018-05-11T02:45:23.034Z,13.83
2018-05-11T02:47:50.524Z,12.47
2018-05-11T02:50:18.739Z,14.97
2018-05-11T02:52:46.251Z,10.30
2018-05-11T02:55:13.751Z,12.27
2018-05-11T02:57:41.244Z,16.03
2018-05-11T03:00:08.716Z,10.70
2018-05-11T03:02:36.279Z,15.17
2018-05-11T03:05:03.820Z,13.63
2018-05-11T03:07:31.295Z,16.17
2018-05-11T03:09:59.517Z,15.03
2018-05-11T03:12:27.067Z,14.17
2018-05-11T03:14:54.580Z,15.63
2018-05-11T03:17:22.123Z,15.77
2018-05-11T03:19:49.578Z,15.53
2018-05-11T03:22:17.204Z,14.67
2018-05-11T03:24:44.699Z,14.00
2018-05-11T03:27:12.268Z,9.87
2018-05-11T03:29:40.759Z,14.23
2018-05-11T03:32:08.362Z,10.00
2018-05-11T03:34:35.823Z,12.03
2018-05-11T03:37:03.304Z,11.53
2018-05-11T03:39:30.764Z,11.20
2018-05-11T03:41:58.220Z,12.97
2018-05-11T03:44:25.691Z,12.40
2018-05-11T03:46:53.306Z,9.60
2018-05-11T03:49:20.776Z,10.33
2018-05-11T03:51:48.283Z,13.10
2018-05-11T03:54:15.881Z,13.20
2018-05-11T03:56:43.327Z,11.03
2018-05-11T03:59:10.773Z,13.33
2018-05-11T04:01:50.903Z,14.80
2018-05-11T04:04:30.344Z,14.83
2018-05-11T04:07:09.756Z,14.47
2018-05-11T04:09:37.282Z,13.33
2018-05-11T04:12:04.843Z,12.80
2018-05-11T04:14:32.351Z,15.97
2018-05-11T04:16:59.823Z,13.17
2018-05-11T04:19:28.343Z,12.93
2018-05-11T04:21:55.798Z,15.10
2018-05-11T04:24:23.259Z,11.90
2018-05-11T04:26:50.730Z,14.87
2018-05-11T04:29:18.200Z,15.10
2018-05-11T04:31:45.755Z,12.77
2018-05-11T04:34:13.201Z,12.23
2018-05-11T04:36:40.739Z,15.67
2018-05-11T04:39:08.220Z,17.37
2018-05-11T04:41:35.668Z,14.90
2018-05-11T04:44:03.211Z,13.67
2018-05-11T04:46:30.695Z,15.90
2018-05-11T04:48:58.152Z,15.77
2018-05-11T04:51:25.621Z,12.03
2018-05-11T04:53:53.913Z,13.90
2018-05-11T04:56:21.383Z,11.47
2018-05-11T04:58:49.653Z,16.30
2018-05-11T05:01:17.116Z,15.70
2018-05-11T05:03:45.431Z,20.33
2018-05-11T05:06:12.915Z,16.53
2018-05-11T05:08:40.467Z,18.97
2018-05-11T05:11:07.999Z,22.73
2018-05-11T05:13:35.467Z,23.57
2018-05-11T05:16:02.968Z,20.37
2018-05-11T05:18:30.678Z,15.73
2018-05-11T05:20:58.173Z,17.90
2018-05-11T05:23:25.780Z,21.37
2018-05-11T05:25:53.237Z,20.53
2018-05-11T05:28:20.688Z,18.13
2018-05-11T05:30:48.144Z,16.40
2018-05-11T05:33:15.684Z,16.43
2018-05-11T05:35:43.223Z,15.73
2018-05-11T05:38:12.282Z,12.47
2018-05-11T05:40:39.764Z,14.37
2018-05-11T05:43:07.220Z,13.70
2018-05-11T05:45:34.698Z,14.63
2018-05-11T05:48:02.147Z,12.63
2018-05-11T05:50:29.667Z,13.37
2018-05-11T05:52:57.137Z,14.07
2018-05-11T05:55:24.584Z,16.30
2018-05-11T05:57:52.139Z,16.67
2018-05-11T06:00:19.650Z,15.80
2018-05-11T06:02:47.103Z,15.10
2018-05-11T06:05:14.641Z,17.10
2018-05-11T06:07:42.098Z,19.20
2018-05-11T06:10:09.588Z,16.17
2018-05-11T06:12:38.708Z,16.87
2018-05-11T06:15:06.279Z,16.73
2018-05-11T06:17:33.755Z,17.87
2018-05-11T06:20:01.240Z,18.93
2018-05-11T06:22:28.714Z,18.23
2018-05-11T06:24:57.005Z,18.07
2018-05-11T06:27:24.410Z,15.30
2018-05-11T06:29:51.893Z,19.20
2018-05-11T06:32:19.347Z,19.90
2018-05-11T06:34:46.805Z,18.27
2018-05-11T06:37:14.292Z,14.97
2018-05-11T06:39:42.504Z,18.83
2018-05-11T06:42:09.996Z,19.50
2018-05-11T06:44:37.452Z,17.57
2018-05-11T06:47:04.915Z,21.07
2018-05-11T06:49:33.155Z,21.63
2018-05-11T06:52:00.643Z,18.17
2018-05-11T06:54:28.809Z,19.53
2018-05-11T06:56:57.074Z,18.10
2018-05-11T06:59:24.569Z,18.33
2018-05-11T07:01:52.811Z,19.03
2018-05-11T07:04:20.264Z,18.43
2018-05-11T07:06:47.752Z,16.07
2018-05-11T07:09:15.995Z,15.73
2018-05-11T07:11:43.446Z,19.33
2018-05-11T07:14:10.911Z,13.70
2018-05-11T07:16:38.383Z,14.23
2018-05-11T07:19:06.075Z,13.53
2018-05-11T07:21:34.299Z,13.83
2018-05-11T07:24:01.743Z,17.87
2018-05-11T07:26:29.254Z,15.30
2018-05-11T07:28:57.796Z,17.37
2018-05-11T07:31:26.070Z,15.37
2018-05-11T07:33:53.519Z,14.73
2018-05-11T07:36:20.970Z,17.33
2018-05-11T07:38:48.464Z,16.90
2018-05-11T07:41:16.713Z,16.07
2018-05-11T07:43:44.164Z,16.80
2018-05-11T07:46:11.644Z,17.20
2018-05-11T07:48:39.107Z,13.47
2018-05-11T07:51:06.568Z,14.17
2018-05-11T07:53:34.036Z,16.83
2018-05-11T07:56:02.272Z,15.33
2018-05-11T07:58:29.718Z,17.33
2018-05-11T08:00:57.177Z,17.13
2018-05-11T08:03:24.653Z,18.00
2018-05-11T08:05:52.171Z,15.83
2018-05-11T08:08:19.645Z,15.77
2018-05-11T08:10:47.123Z,14.43
2018-05-11T08:13:14.615Z,14.97
2018-05-11T08:15:42.872Z,15.23
2018-05-11T08:18:10.349Z,13.83
2018-05-11T08:20:38.592Z,18.07
2018-05-11T08:23:06.051Z,15.07
2018-05-11T08:25:33.530Z,14.67
2018-05-11T08:28:01.765Z,13.90
2018-05-11T08:30:29.251Z,12.23
2018-05-11T08:32:56.726Z,13.50
2018-05-11T08:35:24.938Z,15.27
2018-05-11T08:37:52.407Z,13.70
2018-05-11T08:40:19.887Z,13.23
2018-05-11T08:42:47.346Z,13.57
2018-05-11T08:45:14.814Z,16.23
2018-05-11T08:47:42.314Z,12.53
2018-05-11T08:50:09.760Z,12.70
2018-05-11T08:52:37.248Z,12.53
2018-05-11T08:55:04.717Z,15.37
2018-05-11T08:57:32.187Z,13.00
2018-05-11T08:59:59.639Z,13.27
2018-05-11T09:02:27.876Z,14.13
2018-05-11T09:04:55.381Z,13.57
2018-05-11T09:07:22.827Z,14.23
2018-05-11T09:09:50.303Z,14.43
2018-05-11T09:12:18.365Z,14.52
2018-05-11T09:14:45.812Z,11.32
2018-05-11T09:17:13.261Z,10.45
2018-05-11T09:19:40.761Z,10.80
2018-05-11T09:22:08.358Z,11.12
2018-05-11T09:24:35.768Z,10.82
2018-05-11T09:27:04.029Z,8.77
2018-05-11T09:29:31.467Z,9.80
2018-05-11T09:31:58.940Z,10.68
2018-05-11T09:34:26.384Z,8.77
2018-05-11T09:36:53.846Z,8.00
2018-05-11T09:39:21.346Z,5.57
2018-05-11T09:41:49.586Z,5.32
2018-05-11T09:44:17.064Z,6.18
2018-05-11T09:46:45.280Z,6.22
2018-05-11T09:49:12.762Z,4.95
2018-05-11T09:51:40.212Z,5.95
2018-05-11T09:54:07.659Z,5.45
2018-05-11T09:56:35.136Z,4.62
2018-05-11T09:59:02.581Z,7.95
2018-05-11T10:01:30.024Z,5.45
2018-05-11T10:03:57.496Z,4.82
2018-05-11T10:06:24.974Z,4.40
2018-05-11T10:08:52.428Z,3.70
2018-05-11T10:11:19.953Z,7.00
2018-05-11T10:13:47.464Z,6.50
2018-05-11T10:16:15.151Z,5.72
2018-05-11T10:18:42.722Z,6.18
2018-05-11T10:21:10.248Z,4.90
2018-05-11T10:23:38.456Z,4.45
2018-05-11T10:26:05.987Z,5.18
2018-05-11T10:28:34.239Z,3.80
2018-05-11T10:31:01.720Z,3.47
2018-05-11T10:33:29.924Z,4.65
2018-05-11T10:35:57.379Z,3.30
2018-05-11T10:38:24.856Z,2.90
2018-05-11T10:40:52.294Z,4.47
2018-05-11T10:43:19.757Z,3.87
2018-05-11T10:45:47.211Z,4.62
2018-05-11T10:48:14.687Z,6.30
2018-05-11T10:50:42.297Z,4.05
2018-05-11T10:53:10.525Z,6.40
2018-05-11T10:55:37.981Z,6.95
2018-05-11T10:58:05.444Z,5.22
2018-05-11T11:00:32.919Z,6.25
2018-05-11T11:03:00.364Z,5.22
2018-05-11T11:05:27.845Z,6.28
2018-05-11T11:07:56.075Z,7.78
2018-05-11T11:10:23.561Z,4.68
2018-05-11T11:12:51.007Z,5.60
2018-05-11T11:15:18.458Z,4.03
2018-05-11T11:17:45.911Z,6.15
2018-05-11T11:20:13.364Z,5.15
2018-05-11T11:22:40.848Z,4.47
2018-05-11T11:25:08.321Z,7.50
2018-05-11T11:27:36.524Z,7.62
2018-05-11T11:30:03.987Z,5.87
2018-05-11T11:32:31.447Z,4.68
2018-05-11T11:34:58.901Z,4.78
2018-05-11T11:37:26.365Z,5.25
2018-05-11T11:39:53.836Z,5.68
2018-05-11T11:42:21.312Z,6.72
2018-05-11T11:44:48.827Z,9.77
2018-05-11T11:47:16.299Z,5.60
2018-05-11T11:49:43.768Z,5.45
2018-05-11T11:52:11.281Z,3.75
2018-05-11T11:54:38.717Z,4.72
2018-05-11T11:57:06.155Z,4.43
2018-05-11T11:59:33.641Z,3.75
2018-05-11T12:02:01.936Z,2.92
2018-05-11T12:04:29.342Z,3.28
2018-05-11T12:06:56.808Z,6.05
2018-05-11T12:09:24.264Z,4.53
2018-05-11T12:11:51.713Z,5.37
2018-05-11T12:14:19.726Z,3.65
2018-05-11T12:16:48.008Z,4.57
2018-05-11T12:19:15.450Z,3.30
2018-05-11T12:21:43.013Z,3.20
2018-05-11T12:24:10.601Z,6.97
2018-05-11T12:26:38.562Z,4.10
2018-05-11T12:29:06.004Z,6.07
2018-05-11T12:31:33.495Z,4.20
2018-05-11T12:34:00.940Z,4.60
2018-05-11T12:36:28.412Z,6.75
2018-05-11T12:38:55.862Z,5.10
2018-05-11T12:41:23.323Z,6.80
2018-05-11T12:43:50.794Z,7.70
2018-05-11T12:46:18.281Z,4.47
2018-05-11T12:48:46.495Z,5.10
2018-05-11T12:51:13.998Z,4.40
2018-05-11T12:53:41.461Z,5.68
2018-05-11T12:56:08.916Z,7.65
2018-05-11T12:58:36.381Z,4.05
2018-05-11T13:01:04.635Z,6.10
2018-05-11T13:03:32.098Z,6.28
2018-05-11T13:05:59.595Z,3.67
2018-05-11T13:08:27.124Z,6.32
2018-05-11T13:10:55.385Z,4.47
2018-05-11T13:13:22.830Z,5.40
2018-05-11T13:15:50.293Z,4.97
2018-05-11T13:18:17.770Z,6.50
2018-05-11T13:20:45.247Z,4.95
2018-05-11T13:23:13.496Z,4.95
2018-05-11T13:25:41.004Z,4.25
2018-05-11T13:28:08.486Z,8.57
2018-05-11T13:30:36.036Z,4.97
2018-05-11T13:33:03.851Z,4.50
2018-05-11T13:35:32.060Z,3.53
2018-05-11T13:37:59.553Z,4.80
2018-05-11T13:40:27.077Z,8.32
2018-05-11T13:42:54.553Z,5.72
2018-05-11T13:45:22.037Z,4.62
2018-05-11T13:47:49.566Z,6.97
2018-05-11T13:50:17.038Z,2.95
2018-05-11T13:52:44.515Z,5.35
2018-05-11T13:55:11.955Z,3.37
2018-05-11T13:57:39.464Z,3.53
2018-05-11T14:00:06.939Z,4.20
2018-05-11T14:02:34.387Z,4.87
2018-05-11T14:05:01.868Z,4.40
2018-05-11T14:07:29.520Z,5.65
2018-05-11T14:09:56.986Z,4.03
2018-05-11T14:12:24.437Z,3.17
2018-05-11T14:14:51.903Z,3.85
2018-05-11T14:17:19.357Z,3.50
2018-05-11T14:19:46.828Z,5.95
2018-05-11T14:22:14.305Z,3.92
2018-05-11T14:24:41.757Z,6.37
2018-05-11T14:27:09.240Z,4.25
2018-05-11T14:29:37.469Z,6.97
2018-05-11T14:32:05.022Z,5.93
2018-05-11T14:34:32.569Z,5.57
2018-05-11T14:37:00.107Z,4.55
2018-05-11T14:39:27.778Z,5.25
2018-05-11T14:41:55.231Z,5.22
2018-05-11T14:44:22.703Z,3.62
2018-05-11T14:46:50.169Z,2.97
2018-05-11T14:49:17.652Z,7.00
2018-05-11T14:51:45.099Z,4.25
2018-05-11T14:54:12.579Z,5.03
2018-05-11T14:56:40.056Z,6.97
2018-05-11T14:59:08.258Z,4.95
2018-05-11T15:01:35.739Z,6.47
2018-05-11T15:04:04.077Z,2.80
2018-05-11T15:06:31.451Z,2.80
2018-05-11T15:08:58.923Z,5.22
2018-05-11T15:11:26.387Z,3.80
2018-05-11T15:13:55.304Z,4.25
2018-05-11T15:16:24.533Z,5.35
2018-05-11T15:18:52.097Z,4.28
2018-05-11T15:21:19.602Z,5.05
2018-05-11T15:23:47.046Z,5.57
2018-05-11T15:26:14.524Z,9.48
2018-05-11T15:28:41.988Z,4.25
2018-05-11T15:31:09.523Z,9.68
2018-05-11T15:33:37.697Z,5.78
2018-05-11T15:36:05.160Z,5.43
2018-05-11T15:38:32.623Z,5.12
2018-05-11T15:41:00.099Z,4.03
2018-05-11T15:43:28.305Z,4.00
2018-05-11T15:45:55.779Z,4.70
2018-05-11T15:48:23.250Z,5.50
2018-05-11T15:50:50.713Z,4.00
2018-05-11T15:53:18.186Z,3.58
2018-05-11T15:55:45.696Z,5.65
2018-05-11T15:58:13.187Z,4.53
2018-05-11T16:00:40.633Z,6.40
2018-05-11T16:03:08.086Z,6.85
2018-05-11T16:05:35.558Z,3.72
2018-05-11T16:08:03.034Z,8.13
2018-05-11T16:10:30.510Z,4.37
2018-05-11T16:12:58.923Z,5.75
2018-05-11T16:15:26.270Z,3.92
2018-05-11T16:17:53.723Z,3.92
2018-05-11T16:20:21.190Z,5.72
2018-05-11T16:22:48.634Z,4.97
2018-05-11T16:25:16.101Z,4.00
2018-05-11T16:27:43.538Z,2.78
2018-05-11T16:30:11.007Z,4.12
2018-05-11T16:32:38.481Z,5.18
2018-05-11T16:35:05.971Z,4.10
2018-05-11T16:37:33.420Z,5.32
2018-05-11T16:40:00.903Z,4.55
2018-05-11T16:42:29.129Z,6.32
2018-05-11T16:44:56.595Z,4.37
2018-05-11T16:47:24.107Z,4.90
2018-05-11T16:49:51.516Z,3.53
2018-05-11T16:52:18.981Z,5.97
2018-05-11T16:54:46.427Z,4.72
2018-05-11T16:57:13.921Z,4.47
2018-05-11T16:59:42.162Z,6.53
2018-05-11T17:02:09.625Z,3.80
2018-05-11T17:04:37.111Z,4.35
2018-05-11T17:07:05.337Z,4.35
2018-05-11T17:09:32.808Z,5.45
2018-05-11T17:12:00.290Z,5.37
2018-05-11T17:14:27.740Z,7.18
2018-05-11T17:16:55.179Z,3.40
2018-05-11T17:19:22.663Z,5.13
2018-05-11T17:21:50.132Z,6.43
2018-05-11T17:24:18.370Z,3.37
2018-05-11T17:26:45.809Z,3.43
2018-05-11T17:29:13.262Z,4.95
2018-05-11T17:31:40.767Z,2.67
2018-05-11T17:34:08.204Z,3.27
2018-05-11T17:36:35.652Z,4.12
2018-05-11T17:39:03.137Z,3.27
2018-05-11T17:41:30.692Z,8.00
2018-05-11T17:43:58.883Z,5.20
2018-05-11T17:46:27.127Z,6.33
2018-05-11T17:48:54.598Z,6.37
2018-05-11T17:51:22.047Z,6.97
2018-05-11T17:53:49.526Z,5.63
2018-05-11T17:56:17.732Z,9.20
2018-05-11T17:58:45.188Z,5.17
2018-05-11T18:01:13.450Z,2.93
2018-05-11T18:03:40.925Z,6.00
2018-05-11T18:06:08.420Z,7.83
2018-05-11T18:08:35.897Z,6.43
2018-05-11T18:11:03.355Z,8.47
2018-05-11T18:13:30.833Z,7.93
2018-05-11T18:15:58.300Z,8.80
2018-05-11T18:18:25.753Z,5.07
2018-05-11T18:20:53.225Z,5.53
2018-05-11T18:23:20.688Z,5.63
2018-05-11T18:25:48.139Z,9.70
2018-05-11T18:28:15.609Z,9.20
2018-05-11T18:30:43.091Z,7.87
2018-05-11T18:33:10.591Z,10.90
2018-05-11T18:35:38.074Z,11.83
2018-05-11T18:38:05.528Z,12.07
2018-05-11T18:40:32.973Z,8.80
2018-05-11T18:43:00.425Z,9.83
2018-05-11T18:45:27.873Z,16.20
2018-05-11T18:47:55.357Z,8.97
2018-05-11T18:50:22.812Z,8.97
2018-05-11T18:52:50.313Z,8.80
2018-05-11T18:55:17.751Z,7.50
2018-05-11T18:57:45.198Z,9.57
2018-05-11T19:00:12.651Z,8.03
2018-05-11T19:02:40.118Z,8.07
2018-05-11T19:05:07.596Z,9.47
2018-05-11T19:07:35.041Z,10.60
2018-05-11T19:10:02.488Z,9.77
2018-05-11T19:12:29.934Z,8.23
2018-05-11T19:14:57.392Z,10.63
2018-05-11T19:17:24.844Z,6.77
2018-05-11T19:19:52.285Z,8.17
2018-05-11T19:22:19.809Z,10.27
2018-05-11T19:24:48.012Z,4.10
2018-05-11T19:27:16.215Z,5.13
2018-05-11T19:29:43.693Z,6.90
2018-05-11T19:32:11.153Z,4.97
2018-05-11T19:34:38.620Z,3.20
2018-05-11T19:37:06.082Z,6.27
2018-05-11T19:39:33.549Z,4.37
2018-05-11T19:42:01.804Z,10.97
2018-05-11T19:44:29.291Z,8.03
2018-05-11T19:46:56.728Z,4.10
2018-05-11T19:49:24.956Z,7.60
2018-05-11T19:51:52.411Z,9.77
2018-05-11T19:54:19.875Z,7.53
2018-05-11T19:56:47.318Z,5.90
2018-05-11T19:59:14.870Z,7.50
2018-05-11T20:01:42.337Z,5.20
2018-05-11T20:04:09.984Z,9.43
2018-05-11T20:06:37.516Z,6.67
2018-05-11T20:09:05.728Z,5.87
2018-05-11T20:11:33.231Z,13.87
2018-05-11T20:14:00.687Z,6.70
2018-05-11T20:16:28.155Z,9.03
2018-05-11T20:18:56.403Z,8.63
2018-05-11T20:21:23.872Z,10.07
2018-05-11T20:23:51.486Z,10.87
2018-05-11T20:26:19.355Z,10.33
2018-05-11T20:28:46.830Z,5.43
2018-05-11T20:31:14.275Z,8.77
2018-05-11T20:33:41.933Z,7.63
2018-05-11T20:36:09.549Z,5.63
2018-05-11T20:38:37.105Z,4.87
2018-05-11T20:41:04.639Z,6.30
2018-05-11T20:43:32.622Z,7.37
2018-05-11T20:46:00.065Z,7.77
2018-05-11T20:48:27.536Z,8.73
2018-05-11T20:50:55.264Z,11.33
2018-05-11T20:53:22.764Z,11.97
2018-05-11T20:55:50.454Z,9.53
2018-05-11T20:58:18.703Z,11.63
2018-05-11T21:00:46.161Z,12.87
2018-05-11T21:03:13.659Z,7.00
2018-05-11T21:05:41.135Z,6.83
2018-05-11T21:08:08.728Z,6.80
2018-05-11T21:10:36.203Z,7.20
2018-05-11T21:13:04.427Z,7.37
2018-05-11T21:15:31.923Z,4.93
2018-05-11T21:17:59.476Z,8.73
2018-05-11T21:20:28.456Z,7.00
2018-05-11T21:22:55.979Z,5.17
2018-05-11T21:25:23.421Z,6.23
2018-05-11T21:27:50.872Z,5.47
2018-05-11T21:30:18.320Z,4.97
2018-05-11T21:32:46.552Z,6.03
2018-05-11T21:35:14.080Z,7.93
2018-05-11T21:37:41.567Z,5.50
2018-05-11T21:40:09.007Z,6.47
2018-05-11T21:42:36.471Z,8.17
2018-05-11T21:45:03.928Z,6.83
2018-05-11T21:47:31.380Z,6.03
2018-05-11T21:49:58.828Z,5.13
2018-05-11T21:52:26.325Z,5.90
2018-05-11T21:54:53.786Z,5.33
2018-05-11T21:57:21.405Z,7.03
2018-05-11T21:59:48.772Z,7.33
2018-05-11T22:02:16.247Z,6.87
2018-05-11T22:04:43.719Z,6.37
2018-05-11T22:07:11.188Z,7.10
2018-05-11T22:09:39.448Z,5.27
2018-05-11T22:12:06.910Z,9.07
2018-05-11T22:14:34.467Z,7.33
2018-05-11T22:17:01.947Z,7.57
2018-05-11T22:19:30.196Z,7.73
2018-05-11T22:21:57.667Z,9.17
2018-05-11T22:24:25.890Z,8.00
2018-05-11T22:26:53.368Z,9.60
2018-05-11T22:29:20.943Z,9.27
2018-05-11T22:31:48.508Z,8.73
2018-05-11T22:34:16.172Z,7.73
2018-05-11T22:36:43.723Z,5.60
2018-05-11T22:39:11.205Z,5.70
2018-05-11T22:41:39.439Z,6.57
2018-05-11T22:44:06.910Z,6.17
2018-05-11T22:46:34.456Z,8.03
2018-05-11T22:49:02.139Z,7.63
2018-05-11T22:51:29.652Z,6.37
2018-05-11T22:53:57.089Z,8.70
2018-05-11T22:56:24.567Z,8.20
2018-05-11T22:58:52.027Z,7.40
2018-05-11T23:01:19.573Z,10.40
2018-05-11T23:03:47.091Z,7.40
2018-05-11T23:06:14.471Z,6.80
2018-05-11T23:08:41.919Z,8.07
2018-05-11T23:11:09.441Z,7.70
2018-05-11T23:13:36.988Z,8.33
2018-05-11T23:16:04.456Z,5.87
2018-05-11T23:18:31.900Z,6.93
2018-05-11T23:20:59.387Z,8.23
2018-05-11T23:23:27.668Z,6.90
2018-05-11T23:25:55.884Z,10.17
2018-05-11T23:28:23.365Z,6.10
2018-05-11T23:30:50.799Z,9.23
2018-05-11T23:33:18.292Z,6.67
2018-05-11T23:35:45.765Z,5.37
2018-05-11T23:38:13.266Z,7.63
2018-05-11T23:40:40.776Z,7.00
2018-05-11T23:43:08.248Z,6.83
2018-05-11T23:45:36.460Z,6.63
2018-05-11T23:48:03.944Z,8.27
2018-05-11T23:50:31.410Z,5.47
2018-05-11T23:52:58.887Z,5.77
2018-05-11T23:55:26.357Z,6.43
2018-05-11T23:57:54.623Z,5.77
