createdAt,value
2023-03-06T00:00:59.277Z,7.55
2023-03-06T00:03:28.311Z,9.75
2023-03-06T00:05:58.937Z,8.10
2023-03-06T00:08:29.165Z,9.43
2023-03-06T00:10:57.845Z,8.32
2023-03-06T00:13:30.657Z,8.18
2023-03-06T00:16:00.946Z,7.25
2023-03-06T00:18:29.245Z,8.80
2023-03-06T00:20:57.267Z,9.35
2023-03-06T00:23:25.802Z,10.27
2023-03-06T00:25:53.949Z,8.90
2023-03-06T00:28:22.321Z,10.15
2023-03-06T00:30:52.293Z,8.70
2023-03-06T00:33:20.705Z,7.45
2023-03-06T00:35:48.975Z,11.50
2023-03-06T00:38:17.192Z,8.98
2023-03-06T00:40:45.398Z,7.70
2023-03-06T00:43:13.809Z,8.73
2023-03-06T00:45:43.221Z,7.80
2023-03-06T00:48:12.989Z,8.48
2023-03-06T00:50:41.140Z,8.05
2023-03-06T00:53:11.191Z,8.27
2023-03-06T00:55:39.366Z,8.45
2023-03-06T00:58:08.016Z,6.78
2023-03-06T01:00:36.215Z,7.38
2023-03-06T01:03:04.639Z,8.10
2023-03-06T01:05:36.645Z,7.97
2023-03-06T01:08:05.514Z,8.40
2023-03-06T01:10:33.926Z,8.25
2023-03-06T01:13:02.008Z,7.88
2023-03-06T01:15:30.095Z,7.38
2023-03-06T01:17:59.506Z,6.93
2023-03-06T01:20:28.518Z,7.05
2023-03-06T01:22:58.148Z,8.05
2023-03-06T01:25:27.980Z,7.20
2023-03-06T01:27:56.295Z,7.20
2023-03-06T01:30:24.522Z,7.50
2023-03-06T01:32:52.718Z,7.53
2023-03-06T01:35:20.768Z,8.52
2023-03-06T01:37:48.910Z,7.80
2023-03-06T01:40:18.733Z,8.02
2023-03-06T01:42:49.298Z,7.63
2023-03-06T01:45:54.843Z,6.25
2023-03-06T01:48:25.500Z,6.65
2023-03-06T01:50:54.868Z,6.22
2023-03-06T01:53:23.167Z,7.55
2023-03-06T01:55:52.974Z,6.80
2023-03-06T01:58:21.504Z,7.60
2023-03-06T02:00:49.954Z,6.90
2023-03-06T02:03:22.944Z,7.32
2023-03-06T02:05:51.484Z,5.35
2023-03-06T02:08:21.906Z,6.57
2023-03-06T02:10:59.807Z,7.10
2023-03-06T02:13:28.248Z,6.88
2023-03-06T02:15:56.902Z,7.45
2023-03-06T02:18:25.244Z,6.72
2023-03-06T02:20:56.282Z,6.97
2023-03-06T02:23:33.502Z,6.80
2023-03-06T02:26:03.403Z,7.85
2023-03-06T02:28:31.820Z,6.55
2023-03-06T02:31:00.359Z,5.50
2023-03-06T02:33:30.303Z,6.78
2023-03-06T02:36:01.357Z,7.40
2023-03-06T02:38:33.168Z,6.95
2023-03-06T02:41:07.929Z,6.68
2023-03-06T02:43:39.774Z,6.93
2023-03-06T02:46:08.722Z,6.85
2023-03-06T02:48:36.847Z,6.72
2023-03-06T02:51:05.358Z,8.00
2023-03-06T02:53:33.729Z,8.55
2023-03-06T02:56:02.079Z,6.97
2023-03-06T02:58:31.517Z,8.05
2023-03-06T03:01:00.897Z,7.15
2023-03-06T03:03:30.437Z,7.45
2023-03-06T03:05:59.511Z,7.22
2023-03-06T03:08:31.127Z,7.05
2023-03-06T03:11:02.776Z,7.40
2023-03-06T03:13:39.408Z,8.05
2023-03-06T03:16:15.551Z,5.78
2023-03-06T03:18:47.872Z,6.63
2023-03-06T03:21:19.125Z,6.10
2023-03-06T03:23:49.253Z,6.40
2023-03-06T03:26:19.627Z,6.18
2023-03-06T03:29:15.552Z,5.85
2023-03-06T03:31:44.115Z,8.20
2023-03-06T03:34:12.175Z,10.00
2023-03-06T03:36:41.943Z,9.15
2023-03-06T03:39:11.852Z,10.60
2023-03-06T03:41:40.557Z,12.73
2023-03-06T03:44:10.475Z,12.93
2023-03-06T03:46:41.116Z,11.50
2023-03-06T03:49:14.873Z,10.65
2023-03-06T03:51:45.536Z,11.38
2023-03-06T03:54:13.758Z,9.50
2023-03-06T03:56:46.130Z,8.13
2023-03-06T03:59:21.036Z,8.10
2023-03-06T04:02:13.528Z,8.15
2023-03-06T04:04:53.288Z,8.40
2023-03-06T04:07:21.733Z,7.43
2023-03-06T04:09:50.600Z,7.07
2023-03-06T04:12:19.488Z,6.07
2023-03-06T04:14:48.456Z,7.20
2023-03-06T04:17:18.223Z,7.97
2023-03-06T04:19:46.280Z,8.15
2023-03-06T04:22:14.699Z,6.72
2023-03-06T04:24:43.495Z,7.30
2023-03-06T04:27:12.023Z,8.00
2023-03-06T04:29:40.209Z,6.88
2023-03-06T04:32:08.765Z,8.30
2023-03-06T04:34:38.454Z,8.45
2023-03-06T04:37:07.889Z,8.15
2023-03-06T04:39:35.923Z,7.60
2023-03-06T04:42:04.195Z,8.10
2023-03-06T04:44:32.273Z,7.00
2023-03-06T04:47:00.638Z,7.32
2023-03-06T04:49:28.598Z,7.95
2023-03-06T04:51:58.095Z,8.20
2023-03-06T04:54:26.373Z,6.70
2023-03-06T04:56:55.152Z,10.32
2023-03-06T04:59:23.166Z,8.23
2023-03-06T05:01:51.412Z,8.77
2023-03-06T05:04:19.508Z,9.27
2023-03-06T05:06:48.029Z,8.45
2023-03-06T05:09:17.456Z,7.85
2023-03-06T05:11:45.670Z,8.82
2023-03-06T05:14:14.314Z,8.73
2023-03-06T05:16:42.357Z,7.60
2023-03-06T05:19:10.378Z,7.60
2023-03-06T05:21:38.595Z,7.65
2023-03-06T05:24:07.114Z,8.90
2023-03-06T05:26:36.787Z,7.28
2023-03-06T05:29:05.143Z,7.40
2023-03-06T05:31:33.544Z,8.00
2023-03-06T05:34:01.621Z,7.38
2023-03-06T05:36:30.064Z,6.78
2023-03-06T05:38:58.176Z,7.93
2023-03-06T05:41:26.211Z,7.40
2023-03-06T05:43:57.044Z,7.32
2023-03-06T05:46:25.425Z,7.68
2023-03-06T05:48:57.574Z,7.90
2023-03-06T05:51:26.745Z,6.18
2023-03-06T05:53:55.081Z,6.95
2023-03-06T05:56:23.532Z,6.45
2023-03-06T05:58:51.768Z,5.60
2023-03-06T06:01:22.805Z,6.03
2023-03-06T06:03:51.084Z,5.80
2023-03-06T06:06:19.409Z,5.75
2023-03-06T06:08:47.529Z,6.22
2023-03-06T06:11:15.742Z,6.20
2023-03-06T06:13:44.053Z,6.90
2023-03-06T06:16:15.765Z,7.50
2023-03-06T06:18:45.535Z,6.85
2023-03-06T06:21:16.014Z,7.57
2023-03-06T06:23:44.697Z,6.55
2023-03-06T06:26:12.763Z,6.85
2023-03-06T06:28:41.246Z,6.55
2023-03-06T06:31:10.573Z,6.60
2023-03-06T06:33:38.834Z,6.68
2023-03-06T06:36:16.370Z,6.57
2023-03-06T06:38:44.859Z,6.10
2023-03-06T06:44:01.984Z,5.50
2023-03-06T06:47:20.422Z,7.25
2023-03-06T06:49:18.843Z,6.57
2023-03-06T06:51:48.892Z,7.53
2023-03-06T06:54:18.734Z,7.68
2023-03-06T06:56:47.426Z,7.60
2023-03-06T06:59:17.395Z,6.88
2023-03-06T07:01:46.262Z,5.63
2023-03-06T07:04:15.340Z,6.80
2023-03-06T07:06:44.127Z,6.55
2023-03-06T07:09:15.119Z,7.55
2023-03-06T07:11:43.171Z,6.95
2023-03-06T07:14:11.486Z,5.75
2023-03-06T07:16:39.863Z,6.18
2023-03-06T07:19:09.141Z,5.47
2023-03-06T07:21:37.542Z,6.93
2023-03-06T07:24:06.154Z,6.82
2023-03-06T07:26:35.867Z,5.38
2023-03-06T07:29:04.885Z,5.90
2023-03-06T07:31:33.447Z,5.32
2023-03-06T07:34:04.723Z,7.72
2023-03-06T07:36:34.316Z,5.90
2023-03-06T07:39:02.764Z,6.22
2023-03-06T07:41:30.844Z,5.22
2023-03-06T07:44:00.375Z,6.70
2023-03-06T07:46:28.825Z,5.63
2023-03-06T07:48:58.398Z,6.20
2023-03-06T07:51:26.537Z,6.45
2023-03-06T07:53:54.960Z,6.63
2023-03-06T07:56:23.115Z,6.65
2023-03-06T07:58:51.302Z,5.60
2023-03-06T08:01:24.396Z,6.10
2023-03-06T08:03:53.581Z,7.18
2023-03-06T08:06:24.914Z,5.43
2023-03-06T08:08:55.444Z,5.47
2023-03-06T08:11:25.655Z,6.15
2023-03-06T08:13:55.192Z,6.53
2023-03-06T08:16:26.277Z,5.53
2023-03-06T08:18:54.920Z,5.00
2023-03-06T08:21:25.473Z,5.68
2023-03-06T08:23:53.977Z,5.43
2023-03-06T08:26:24.506Z,5.35
2023-03-06T08:28:53.277Z,4.82
2023-03-06T08:31:31.967Z,5.55
2023-03-06T08:34:02.344Z,4.80
2023-03-06T08:36:31.556Z,4.30
2023-03-06T08:39:00.409Z,5.45
2023-03-06T08:41:28.758Z,4.90
2023-03-06T08:43:57.334Z,5.68
2023-03-06T08:46:27.958Z,5.45
2023-03-06T08:48:58.548Z,7.03
2023-03-06T08:51:28.152Z,5.82
2023-03-06T08:53:57.165Z,6.18
2023-03-06T08:56:27.778Z,5.85
2023-03-06T08:58:57.276Z,4.75
2023-03-06T09:01:27.543Z,5.25
2023-03-06T09:03:59.001Z,5.88
2023-03-06T09:06:28.928Z,6.32
2023-03-06T09:08:57.552Z,4.80
2023-03-06T09:11:27.410Z,5.07
2023-03-06T09:13:56.301Z,6.53
2023-03-06T09:16:25.288Z,8.00
2023-03-06T09:18:54.387Z,5.55
2023-03-06T09:21:25.271Z,6.05
2023-03-06T09:23:53.418Z,7.72
2023-03-06T09:26:27.999Z,7.28
2023-03-06T09:29:01.206Z,5.28
2023-03-06T09:31:30.288Z,6.15
2023-03-06T09:33:58.657Z,5.57
2023-03-06T09:36:28.079Z,6.32
2023-03-06T09:38:56.717Z,6.75
2023-03-06T09:41:30.154Z,5.70
2023-03-06T09:44:04.974Z,6.18
2023-03-06T09:46:48.747Z,5.60
2023-03-06T09:49:35.461Z,7.30
2023-03-06T09:52:16.382Z,6.00
2023-03-06T09:54:46.561Z,7.45
2023-03-06T09:57:21.164Z,6.90
2023-03-06T09:59:54.424Z,6.65
2023-03-06T10:02:33.001Z,6.50
2023-03-06T10:05:04.281Z,7.47
2023-03-06T10:07:45.681Z,6.28
2023-03-06T10:10:20.858Z,6.57
2023-03-06T10:12:59.397Z,5.90
2023-03-06T10:15:31.561Z,5.38
2023-03-06T10:17:59.969Z,5.68
2023-03-06T10:20:29.881Z,6.30
2023-03-06T10:23:22.169Z,6.90
2023-03-06T10:25:56.291Z,6.75
2023-03-06T10:28:30.481Z,7.05
2023-03-06T10:31:04.028Z,5.60
2023-03-06T10:33:46.804Z,6.15
2023-03-06T10:36:17.947Z,6.20
2023-03-06T10:38:49.563Z,6.88
2023-03-06T10:41:23.749Z,7.65
2023-03-06T10:44:23.650Z,6.80
2023-03-06T10:46:54.427Z,6.90
2023-03-06T10:49:35.166Z,6.97
2023-03-06T10:52:06.979Z,7.00
2023-03-06T10:54:39.117Z,7.90
2023-03-06T10:57:29.559Z,8.65
2023-03-06T10:59:59.888Z,6.35
2023-03-06T11:02:31.744Z,7.40
2023-03-06T11:05:03.454Z,7.93
2023-03-06T11:07:32.689Z,6.60
2023-03-06T11:10:16.763Z,9.10
2023-03-06T11:12:57.190Z,8.25
2023-03-06T11:15:26.559Z,7.68
2023-03-06T11:18:00.578Z,6.88
2023-03-06T11:20:48.554Z,7.80
2023-03-06T11:23:22.976Z,8.00
2023-03-06T11:25:57.765Z,8.10
2023-03-06T11:28:29.051Z,7.80
2023-03-06T11:31:03.615Z,8.52
2023-03-06T11:33:38.220Z,8.32
2023-03-06T11:36:14.966Z,8.52
2023-03-06T11:38:49.107Z,8.50
2023-03-06T11:41:27.252Z,8.57
2023-03-06T11:44:02.214Z,8.93
2023-03-06T11:46:37.657Z,10.00
2023-03-06T11:49:18.803Z,8.85
2023-03-06T11:51:52.832Z,9.00
2023-03-06T11:54:20.922Z,8.65
2023-03-06T11:56:56.347Z,10.80
2023-03-06T11:59:35.586Z,11.13
2023-03-06T12:02:14.367Z,9.05
2023-03-06T12:04:52.840Z,10.70
2023-03-06T12:07:30.645Z,8.43
2023-03-06T12:10:07.194Z,9.18
2023-03-06T12:13:04.113Z,9.18
2023-03-06T12:15:46.926Z,10.05
2023-03-06T12:18:38.948Z,10.35
2023-03-06T12:21:13.870Z,9.57
2023-03-06T12:23:55.002Z,10.50
2023-03-06T12:26:45.239Z,10.40
2023-03-06T12:29:43.701Z,10.73
2023-03-06T12:32:26.736Z,10.73
2023-03-06T12:35:15.408Z,10.55
2023-03-06T12:37:57.916Z,13.10
2023-03-06T12:40:51.686Z,10.20
2023-03-06T12:43:53.326Z,11.40
2023-03-06T12:46:24.155Z,12.63
2023-03-06T12:49:03.902Z,12.23
2023-03-06T12:51:33.462Z,10.85
2023-03-06T12:54:03.164Z,11.75
2023-03-06T12:56:34.085Z,12.18
2023-03-06T12:59:03.116Z,11.13
2023-03-06T13:01:55.362Z,11.75
2023-03-06T13:04:47.940Z,11.65
2023-03-06T13:07:38.867Z,11.52
2023-03-06T13:10:12.151Z,13.75
2023-03-06T13:12:49.884Z,13.20
2023-03-06T13:15:39.287Z,14.07
2023-03-06T13:18:43.714Z,13.90
2023-03-06T13:21:45.072Z,13.77
2023-03-06T13:24:23.246Z,14.13
2023-03-06T13:26:57.763Z,14.55
2023-03-06T13:30:02.796Z,14.70
2023-03-06T13:32:34.747Z,14.88
2023-03-06T13:35:03.409Z,16.88
2023-03-06T13:37:39.427Z,16.02
2023-03-06T13:40:28.675Z,15.70
2023-03-06T13:43:13.924Z,14.07
2023-03-06T13:45:43.859Z,15.63
2023-03-06T13:48:43.006Z,15.88
2023-03-06T13:51:23.968Z,13.85
2023-03-06T13:54:31.939Z,14.48
2023-03-06T13:57:34.113Z,16.08
2023-03-06T14:00:28.019Z,15.90
2023-03-06T14:03:15.658Z,16.00
2023-03-06T14:05:44.861Z,17.15
2023-03-06T14:08:16.453Z,18.58
2023-03-06T14:10:46.141Z,15.93
2023-03-06T14:13:25.499Z,16.67
2023-03-06T14:15:56.470Z,13.27
2023-03-06T14:18:47.913Z,15.45
2023-03-06T14:21:27.740Z,14.50
2023-03-06T14:24:00.671Z,15.32
2023-03-06T14:26:32.989Z,14.95
2023-03-06T14:29:04.139Z,14.57
2023-03-06T14:31:34.690Z,12.98
2023-03-06T14:34:05.217Z,10.98
2023-03-06T14:36:36.972Z,10.73
2023-03-06T14:39:13.820Z,12.23
2023-03-06T14:41:42.184Z,10.35
2023-03-06T14:44:18.054Z,10.48
2023-03-06T14:46:46.793Z,9.00
2023-03-06T14:49:15.939Z,9.75
2023-03-06T14:51:46.446Z,9.60
2023-03-06T14:54:19.643Z,8.27
2023-03-06T14:56:49.768Z,9.60
2023-03-06T14:59:25.914Z,10.00
2023-03-06T15:02:00.545Z,9.45
2023-03-06T15:04:36.664Z,10.18
2023-03-06T15:07:08.580Z,10.50
2023-03-06T15:09:38.958Z,10.60
2023-03-06T15:12:09.226Z,10.45
2023-03-06T15:14:41.968Z,9.57
2023-03-06T15:17:23.720Z,10.57
2023-03-06T15:19:54.569Z,9.43
2023-03-06T15:22:32.414Z,10.00
2023-03-06T15:25:30.250Z,10.93
2023-03-06T15:28:01.264Z,13.05
2023-03-06T15:30:32.527Z,10.32
2023-03-06T15:33:11.383Z,10.60
2023-03-06T15:35:39.860Z,9.30
2023-03-06T15:38:25.468Z,10.68
2023-03-06T15:40:58.468Z,8.60
2023-03-06T15:43:27.205Z,10.02
2023-03-06T15:46:00.055Z,10.80
2023-03-06T15:48:28.970Z,10.40
2023-03-06T15:50:57.190Z,10.10
2023-03-06T15:53:25.477Z,9.18
2023-03-06T15:55:54.261Z,9.82
2023-03-06T15:58:26.758Z,8.77
2023-03-06T16:00:57.386Z,8.52
2023-03-06T16:03:25.788Z,11.02
2023-03-06T16:05:53.819Z,7.80
2023-03-06T16:08:22.090Z,9.57
2023-03-06T16:10:51.505Z,9.07
2023-03-06T16:13:26.779Z,9.30
2023-03-06T16:15:56.977Z,8.65
2023-03-06T16:18:25.824Z,8.27
2023-03-06T16:20:54.151Z,7.13
2023-03-06T16:23:22.820Z,8.48
2023-03-06T16:25:53.394Z,8.48
2023-03-06T16:28:21.707Z,9.50
2023-03-06T16:30:50.091Z,9.05
2023-03-06T16:33:19.788Z,8.10
2023-03-06T16:35:48.359Z,9.20
2023-03-06T16:38:17.615Z,8.63
2023-03-06T16:40:45.848Z,8.70
2023-03-06T16:43:16.261Z,9.00
2023-03-06T16:45:44.960Z,10.25
2023-03-06T16:48:17.272Z,9.85
2023-03-06T16:50:47.368Z,10.48
2023-03-06T16:53:16.135Z,10.10
2023-03-06T16:55:44.813Z,10.30
2023-03-06T16:58:13.447Z,9.40
2023-03-06T17:00:41.697Z,10.70
2023-03-06T17:03:10.195Z,10.38
2023-03-06T17:05:39.363Z,9.35
2023-03-06T17:08:09.034Z,10.85
2023-03-06T17:10:39.961Z,10.15
2023-03-06T17:13:08.618Z,9.63
2023-03-06T17:15:36.749Z,11.63
2023-03-06T17:18:05.235Z,12.30
2023-03-06T17:20:33.456Z,12.68
2023-03-06T17:23:01.630Z,9.70
2023-03-06T17:25:31.544Z,11.90
2023-03-06T17:27:59.603Z,12.38
2023-03-06T17:30:28.098Z,11.10
2023-03-06T17:32:57.973Z,10.13
2023-03-06T17:35:26.002Z,10.35
2023-03-06T17:37:54.213Z,10.73
2023-03-06T17:40:49.428Z,12.32
2023-03-06T17:43:17.635Z,9.95
2023-03-06T17:45:47.423Z,10.52
2023-03-06T17:48:15.801Z,12.32
2023-03-06T17:50:45.922Z,10.50
2023-03-06T17:53:25.026Z,10.50
2023-03-06T17:55:54.861Z,12.43
2023-03-06T17:58:22.964Z,10.45
2023-03-06T18:00:51.334Z,11.15
2023-03-06T18:03:19.572Z,8.00
2023-03-06T18:05:48.003Z,8.80
2023-03-06T18:08:15.995Z,7.10
2023-03-06T18:10:44.681Z,6.03
2023-03-06T18:13:14.141Z,5.88
2023-03-06T18:15:43.103Z,5.18
2023-03-06T18:18:11.363Z,6.85
2023-03-06T18:20:42.210Z,7.05
2023-03-06T18:23:10.587Z,7.93
2023-03-06T18:25:38.654Z,8.55
2023-03-06T18:28:06.838Z,8.82
2023-03-06T18:30:39.120Z,8.90
2023-03-06T18:33:07.296Z,8.70
2023-03-06T18:35:36.080Z,8.65
2023-03-06T18:38:04.365Z,7.57
2023-03-06T18:40:32.736Z,6.95
2023-03-06T18:43:00.712Z,7.82
2023-03-06T18:45:28.824Z,7.63
2023-03-06T18:47:58.361Z,7.70
2023-03-06T18:50:26.379Z,8.32
2023-03-06T18:52:54.902Z,8.27
2023-03-06T18:55:23.196Z,7.85
2023-03-06T18:57:51.474Z,8.85
2023-03-06T19:00:20.840Z,9.35
2023-03-06T19:02:49.005Z,9.70
2023-03-06T19:05:18.637Z,10.10
2023-03-06T19:07:46.950Z,9.05
2023-03-06T19:10:15.725Z,9.02
2023-03-06T19:12:43.789Z,8.57
2023-03-06T19:15:12.012Z,10.10
2023-03-06T19:17:40.338Z,9.07
2023-03-06T19:20:09.742Z,9.13
2023-03-06T19:22:39.413Z,12.18
2023-03-06T19:25:09.041Z,9.70
2023-03-06T19:27:39.575Z,10.60
2023-03-06T19:30:09.450Z,8.40
2023-03-06T19:32:37.837Z,8.10
2023-03-06T19:35:06.979Z,10.18
2023-03-06T19:37:35.303Z,8.50
2023-03-06T19:40:04.875Z,8.38
2023-03-06T19:42:33.112Z,8.25
2023-03-06T19:45:01.531Z,8.38
2023-03-06T19:47:29.466Z,7.30
2023-03-06T19:49:57.712Z,8.75
2023-03-06T19:52:26.172Z,9.38
2023-03-06T19:54:54.579Z,8.68
2023-03-06T19:57:24.004Z,8.25
2023-03-06T19:59:52.613Z,9.85
2023-03-06T20:02:26.501Z,9.90
2023-03-06T20:04:55.535Z,10.73
2023-03-06T20:07:24.009Z,9.02
2023-03-06T20:09:52.394Z,10.50
2023-03-06T20:12:20.423Z,10.27
2023-03-06T20:14:50.926Z,9.27
2023-03-06T20:17:18.921Z,8.43
2023-03-06T20:19:47.579Z,10.20
2023-03-06T20:22:15.677Z,10.27
2023-03-06T20:24:43.633Z,10.68
2023-03-06T20:27:11.933Z,10.25
2023-03-06T20:29:43.408Z,9.60
2023-03-06T20:32:14.463Z,10.10
2023-03-06T20:34:42.640Z,10.25
2023-03-06T20:37:11.390Z,9.38
2023-03-06T20:39:39.439Z,10.77
2023-03-06T20:42:07.461Z,11.18
2023-03-06T20:44:36.232Z,10.05
2023-03-06T20:47:04.322Z,12.07
2023-03-06T20:49:33.878Z,8.65
2023-03-06T20:52:02.044Z,12.65
2023-03-06T20:54:30.265Z,10.48
2023-03-06T20:56:58.323Z,11.05
2023-03-06T20:59:26.700Z,10.07
2023-03-06T21:01:54.931Z,13.10
2023-03-06T21:04:23.201Z,14.52
2023-03-06T21:06:54.758Z,12.10
2023-03-06T21:09:23.055Z,12.07
2023-03-06T21:11:51.951Z,14.55
2023-03-06T21:14:19.933Z,13.25
2023-03-06T21:16:47.929Z,12.63
2023-03-06T21:19:15.958Z,13.73
2023-03-06T21:21:43.954Z,13.70
2023-03-06T21:24:13.439Z,14.10
2023-03-06T21:26:41.503Z,14.00
2023-03-06T21:29:09.955Z,13.65
2023-03-06T21:31:38.743Z,13.02
2023-03-06T21:34:07.060Z,13.38
2023-03-06T21:36:35.109Z,13.70
2023-03-06T21:39:06.242Z,13.60
2023-03-06T21:41:37.978Z,13.60
2023-03-06T21:44:07.765Z,14.15
2023-03-06T21:46:36.452Z,14.30
2023-03-06T21:49:06.001Z,15.27
2023-03-06T21:51:34.575Z,15.10
2023-03-06T21:54:03.864Z,13.93
2023-03-06T21:56:33.403Z,13.20
2023-03-06T21:59:03.311Z,14.98
2023-03-06T22:01:31.669Z,13.05
2023-03-06T22:04:00.964Z,12.43
2023-03-06T22:06:31.363Z,12.52
2023-03-06T22:09:00.838Z,11.13
2023-03-06T22:11:31.418Z,13.45
2023-03-06T22:13:59.752Z,11.10
2023-03-06T22:16:29.533Z,11.20
2023-03-06T22:18:57.741Z,11.18
2023-03-06T22:21:26.462Z,10.93
2023-03-06T22:23:57.366Z,9.43
2023-03-06T22:26:26.847Z,11.18
2023-03-06T22:28:55.098Z,11.95
2023-03-06T22:31:24.863Z,12.50
2023-03-06T22:33:55.522Z,11.60
2023-03-06T22:36:25.021Z,11.88
2023-03-06T22:38:56.364Z,11.02
2023-03-06T22:41:50.212Z,10.90
2023-03-06T22:44:20.760Z,11.25
2023-03-06T22:46:48.961Z,11.82
2023-03-06T22:49:19.117Z,12.35
2023-03-06T22:51:47.411Z,11.18
2023-03-06T22:54:15.554Z,11.18
2023-03-06T22:56:43.623Z,12.98
2023-03-06T22:59:12.344Z,11.18
2023-03-06T23:01:40.609Z,9.82
2023-03-06T23:04:11.447Z,11.75
2023-03-06T23:06:43.085Z,10.98
2023-03-06T23:09:16.006Z,12.45
2023-03-06T23:12:03.206Z,13.18
2023-03-06T23:14:51.652Z,11.15
2023-03-06T23:17:38.282Z,9.98
2023-03-06T23:20:24.876Z,12.65
2023-03-06T23:23:12.891Z,10.50
2023-03-06T23:25:43.956Z,9.70
2023-03-06T23:28:12.530Z,12.35
2023-03-06T23:30:40.953Z,9.68
2023-03-06T23:33:09.979Z,11.60
2023-03-06T23:35:39.747Z,10.55
2023-03-06T23:38:07.826Z,11.85
2023-03-06T23:40:39.721Z,11.68
2023-03-06T23:43:07.754Z,9.10
2023-03-06T23:45:35.949Z,11.20
2023-03-06T23:48:06.134Z,11.10
2023-03-06T23:50:34.232Z,10.30
2023-03-06T23:53:02.324Z,11.10
2023-03-06T23:55:30.242Z,11.63
2023-03-06T23:57:59.611Z,11.85
