createdAt,value
2019-05-29T00:01:20.379Z,93.06
2019-05-29T00:03:47.607Z,93.43
2019-05-29T00:06:16.298Z,93.69
2019-05-29T00:08:45.036Z,93.84
2019-05-29T00:11:14.325Z,94.36
2019-05-29T00:13:44.156Z,94.37
2019-05-29T00:16:12.843Z,93.92
2019-05-29T00:18:41.557Z,93.76
2019-05-29T00:21:11.662Z,94.11
2019-05-29T00:23:40.774Z,94.09
2019-05-29T00:26:10.415Z,94.44
2019-05-29T00:28:40.121Z,94.63
2019-05-29T00:31:09.891Z,94.70
2019-05-29T00:33:39.107Z,94.66
2019-05-29T00:36:08.222Z,94.72
2019-05-29T00:38:38.917Z,94.95
2019-05-29T00:41:08.770Z,95.16
2019-05-29T00:43:38.141Z,95.45
2019-05-29T00:46:07.319Z,95.50
2019-05-29T00:48:36.184Z,95.65
2019-05-29T00:51:05.222Z,95.93
2019-05-29T00:53:33.930Z,96.28
2019-05-29T00:56:02.773Z,96.93
2019-05-29T00:58:31.602Z,97.43
2019-05-29T01:01:00.288Z,97.92
2019-05-29T01:03:29.398Z,98.27
2019-05-29T01:05:58.081Z,98.52
2019-05-29T01:08:26.792Z,98.65
2019-05-29T01:10:55.516Z,98.87
2019-05-29T01:13:24.217Z,98.67
2019-05-29T01:15:52.946Z,98.55
2019-05-29T01:18:22.335Z,98.38
2019-05-29T01:20:51.488Z,98.33
2019-05-29T01:23:20.416Z,98.60
2019-05-29T01:25:49.123Z,98.58
2019-05-29T01:28:18.934Z,98.49
2019-05-29T01:30:51.338Z,98.87
2019-05-29T01:33:20.503Z,99.52
2019-05-29T01:35:49.093Z,99.84
2019-05-29T01:38:17.785Z,99.54
2019-05-29T01:40:46.519Z,99.16
2019-05-29T01:43:15.367Z,98.94
2019-05-29T01:45:44.268Z,98.83
2019-05-29T01:48:13.036Z,99.01
2019-05-29T01:50:42.555Z,99.24
2019-05-29T01:53:11.314Z,99.38
2019-05-29T01:55:40.043Z,99.87
2019-05-29T01:58:08.744Z,100.00
2019-05-29T02:00:37.479Z,100.00
2019-05-29T02:03:06.219Z,100.00
2019-05-29T02:05:34.920Z,100.00
2019-05-29T02:08:03.615Z,100.00
2019-05-29T02:10:32.257Z,100.00
2019-05-29T02:13:00.989Z,100.00
2019-05-29T02:15:33.493Z,100.00
2019-05-29T02:18:01.067Z,100.00
2019-05-29T02:20:29.792Z,100.00
2019-05-29T02:22:58.498Z,100.00
2019-05-29T02:25:27.226Z,100.00
2019-05-29T02:27:55.944Z,100.00
2019-05-29T02:30:27.794Z,100.00
2019-05-29T02:32:55.351Z,100.00
2019-05-29T02:35:24.861Z,100.00
2019-05-29T02:37:55.016Z,100.00
2019-05-29T02:40:25.821Z,100.00
2019-05-29T02:42:54.262Z,100.00
2019-05-29T02:45:26.158Z,100.00
2019-05-29T02:47:53.885Z,100.00
2019-05-29T02:50:23.923Z,100.00
2019-05-29T02:52:52.892Z,100.00
2019-05-29T02:55:22.601Z,100.00
2019-05-29T02:57:51.927Z,100.00
2019-05-29T03:00:25.562Z,100.00
2019-05-29T03:02:54.087Z,100.00
2019-05-29T03:05:23.858Z,100.00
2019-05-29T03:07:53.039Z,100.00
2019-05-29T03:10:22.570Z,100.00
2019-05-29T03:12:52.076Z,100.00
2019-05-29T03:15:20.797Z,100.00
2019-05-29T03:17:49.633Z,100.00
2019-05-29T03:20:18.355Z,100.00
2019-05-29T03:22:47.141Z,100.00
2019-05-29T03:25:15.857Z,100.00
2019-05-29T03:27:44.554Z,100.00
2019-05-29T03:30:13.453Z,100.00
2019-05-29T03:32:47.706Z,100.00
2019-05-29T03:35:12.585Z,100.00
2019-05-29T03:37:41.423Z,100.00
2019-05-29T03:40:10.130Z,100.00
2019-05-29T03:42:39.250Z,100.00
2019-05-29T03:45:09.442Z,100.00
2019-05-29T03:47:38.231Z,100.00
2019-05-29T03:50:08.593Z,100.00
2019-05-29T03:52:38.984Z,100.00
2019-05-29T03:55:07.768Z,100.00
2019-05-29T03:57:38.194Z,100.00
2019-05-29T04:00:09.815Z,100.00
2019-05-29T04:02:39.121Z,100.00
2019-05-29T04:05:09.448Z,100.00
2019-05-29T04:07:38.549Z,100.00
2019-05-29T04:10:09.045Z,100.00
2019-05-29T04:12:38.291Z,100.00
2019-05-29T04:15:09.454Z,94.30
2019-05-29T04:17:40.060Z,88.99
2019-05-29T04:20:09.708Z,76.06
2019-05-29T04:22:41.321Z,74.25
2019-05-29T04:25:10.133Z,60.07
2019-05-29T04:27:41.797Z,57.54
2019-05-29T04:30:10.634Z,55.79
2019-05-29T04:32:39.339Z,57.14
2019-05-29T04:35:08.481Z,51.13
2019-05-29T04:37:39.473Z,51.16
2019-05-29T04:40:08.772Z,48.66
2019-05-29T04:42:39.717Z,47.68
2019-05-29T04:45:10.822Z,44.51
2019-05-29T04:47:39.895Z,44.23
2019-05-29T04:50:10.216Z,44.63
2019-05-29T04:52:40.298Z,42.78
2019-05-29T04:55:09.682Z,42.17
2019-05-29T04:57:39.229Z,43.68
2019-05-29T05:00:09.948Z,44.45
2019-05-29T05:02:39.447Z,42.82
2019-05-29T05:05:09.808Z,42.90
2019-05-29T05:07:39.665Z,43.00
2019-05-29T05:10:10.194Z,43.94
2019-05-29T05:12:42.640Z,42.18
2019-05-29T05:15:11.644Z,42.36
2019-05-29T05:17:40.399Z,37.51
2019-05-29T05:20:09.175Z,36.07
2019-05-29T05:22:38.224Z,36.15
2019-05-29T05:25:07.454Z,34.28
2019-05-29T05:27:36.524Z,32.01
2019-05-29T05:30:09.017Z,31.51
2019-05-29T05:32:41.102Z,38.00
2019-05-29T05:35:13.999Z,33.24
2019-05-29T05:37:41.071Z,34.10
2019-05-29T05:40:11.325Z,34.64
2019-05-29T05:42:41.247Z,30.74
2019-05-29T05:45:11.219Z,30.09
2019-05-29T05:47:54.095Z,30.58
2019-05-29T05:50:10.463Z,29.51
2019-05-29T05:52:39.529Z,32.11
2019-05-29T05:55:08.530Z,31.98
2019-05-29T05:57:37.724Z,31.91
2019-05-29T06:00:10.420Z,32.19
2019-05-29T06:02:40.131Z,32.39
2019-05-29T06:05:10.368Z,33.21
2019-05-29T06:07:40.266Z,32.43
2019-05-29T06:10:09.469Z,32.21
2019-05-29T06:12:38.701Z,34.49
2019-05-29T06:15:08.458Z,37.75
2019-05-29T06:17:38.589Z,35.06
2019-05-29T06:20:10.568Z,38.21
2019-05-29T06:22:39.394Z,34.40
2019-05-29T06:25:09.529Z,34.75
2019-05-29T06:27:39.175Z,36.32
2019-05-29T06:30:09.546Z,34.58
2019-05-29T06:32:39.454Z,36.83
2019-05-29T06:35:09.007Z,39.72
2019-05-29T06:37:37.765Z,38.99
2019-05-29T06:40:08.701Z,40.33
2019-05-29T06:42:37.864Z,40.53
2019-05-29T06:45:09.161Z,40.69
2019-05-29T06:47:40.437Z,42.84
2019-05-29T06:50:09.269Z,42.10
2019-05-29T06:52:39.119Z,39.82
2019-05-29T06:55:08.592Z,42.44
2019-05-29T06:57:38.088Z,42.01
2019-05-29T07:00:08.911Z,39.44
2019-05-29T07:02:38.486Z,43.86
2019-05-29T07:05:08.158Z,42.82
2019-05-29T07:07:38.088Z,46.17
2019-05-29T07:10:07.787Z,42.79
2019-05-29T07:12:36.581Z,42.95
2019-05-29T07:15:08.379Z,43.61
2019-05-29T07:17:38.416Z,44.61
2019-05-29T07:20:07.824Z,43.02
2019-05-29T07:22:37.074Z,43.48
2019-05-29T07:25:07.668Z,40.73
2019-05-29T07:27:36.844Z,43.99
2019-05-29T07:30:11.033Z,42.51
2019-05-29T07:32:40.993Z,44.02
2019-05-29T07:35:10.377Z,46.32
2019-05-29T07:37:39.717Z,43.37
2019-05-29T07:40:12.004Z,45.86
2019-05-29T07:42:45.357Z,44.32
2019-05-29T07:45:12.711Z,46.25
2019-05-29T07:47:42.686Z,45.94
2019-05-29T07:50:12.796Z,43.78
2019-05-29T07:52:43.038Z,40.96
2019-05-29T07:55:13.911Z,42.85
2019-05-29T07:57:42.902Z,47.42
2019-05-29T08:00:11.738Z,45.36
2019-05-29T08:02:41.351Z,44.49
2019-05-29T08:05:11.865Z,44.77
2019-05-29T08:07:41.402Z,46.48
2019-05-29T08:10:13.046Z,47.61
2019-05-29T08:12:46.815Z,47.61
2019-05-29T08:15:13.993Z,49.39
2019-05-29T08:17:43.958Z,49.30
2019-05-29T08:20:14.283Z,46.47
2019-05-29T08:22:44.291Z,46.11
2019-05-29T08:25:16.634Z,45.37
2019-05-29T08:27:46.592Z,47.41
2019-05-29T08:30:15.680Z,47.57
2019-05-29T08:32:45.323Z,49.98
2019-05-29T08:35:14.274Z,51.54
2019-05-29T08:37:43.013Z,50.06
2019-05-29T08:40:11.938Z,47.72
2019-05-29T08:42:41.095Z,48.09
2019-05-29T08:45:12.085Z,44.79
2019-05-29T08:47:41.470Z,44.78
2019-05-29T08:50:19.424Z,45.52
2019-05-29T08:52:41.856Z,44.12
2019-05-29T08:55:13.852Z,44.53
2019-05-29T08:57:44.113Z,43.69
2019-05-29T09:00:14.455Z,39.80
2019-05-29T09:02:44.574Z,38.74
2019-05-29T09:05:13.667Z,43.23
2019-05-29T09:07:43.393Z,40.51
2019-05-29T09:10:14.365Z,38.81
2019-05-29T09:12:49.471Z,40.45
2019-05-29T09:15:13.929Z,40.04
2019-05-29T09:17:43.987Z,39.61
2019-05-29T09:20:29.224Z,40.37
2019-05-29T09:22:43.435Z,42.90
2019-05-29T09:25:13.683Z,43.60
2019-05-29T09:27:42.740Z,42.43
2019-05-29T09:30:11.719Z,40.87
2019-05-29T09:32:50.032Z,41.16
2019-05-29T09:35:10.952Z,35.56
2019-05-29T09:37:39.735Z,36.73
2019-05-29T09:40:15.379Z,40.62
2019-05-29T09:42:44.536Z,39.85
2019-05-29T09:45:13.416Z,35.40
2019-05-29T09:47:42.267Z,40.75
2019-05-29T09:50:12.641Z,36.77
2019-05-29T09:52:41.431Z,39.25
2019-05-29T09:55:10.355Z,38.21
2019-05-29T09:57:39.118Z,38.96
2019-05-29T10:00:12.749Z,37.15
2019-05-29T10:02:41.504Z,35.78
2019-05-29T10:05:10.449Z,40.97
2019-05-29T10:07:40.073Z,37.25
2019-05-29T10:10:13.794Z,34.67
2019-05-29T10:12:42.570Z,35.71
2019-05-29T10:15:13.856Z,37.04
2019-05-29T10:17:42.614Z,43.29
2019-05-29T10:20:14.159Z,40.93
2019-05-29T10:22:42.920Z,35.93
2019-05-29T10:25:12.895Z,36.00
2019-05-29T10:27:41.653Z,36.00
2019-05-29T10:30:12.000Z,38.40
2019-05-29T10:32:42.456Z,38.40
2019-05-29T10:35:11.199Z,37.57
2019-05-29T10:37:40.011Z,36.68
2019-05-29T10:40:10.058Z,35.34
2019-05-29T10:42:39.478Z,36.91
2019-05-29T10:45:10.103Z,38.63
2019-05-29T10:47:38.883Z,39.49
2019-05-29T10:50:11.008Z,37.92
2019-05-29T10:52:39.897Z,37.64
2019-05-29T10:55:10.081Z,37.39
2019-05-29T10:57:38.817Z,38.39
2019-05-29T11:00:10.123Z,37.81
2019-05-29T11:02:38.869Z,37.05
2019-05-29T11:05:07.825Z,36.16
2019-05-29T11:07:36.548Z,34.27
2019-05-29T11:10:07.716Z,34.52
2019-05-29T11:12:40.974Z,35.69
2019-05-29T11:15:20.936Z,36.02
2019-05-29T11:17:40.378Z,35.91
2019-05-29T11:20:11.280Z,38.01
2019-05-29T11:22:40.015Z,37.94
2019-05-29T11:25:22.645Z,40.52
2019-05-29T11:27:41.178Z,38.59
2019-05-29T11:30:11.378Z,41.19
2019-05-29T11:32:41.832Z,37.68
2019-05-29T11:35:12.205Z,38.01
2019-05-29T11:37:54.521Z,37.10
2019-05-29T11:40:24.821Z,36.37
2019-05-29T11:42:59.037Z,36.15
2019-05-29T11:45:35.177Z,36.56
2019-05-29T11:48:05.480Z,38.36
2019-05-29T11:50:36.781Z,35.31
2019-05-29T11:53:09.822Z,35.74
2019-05-29T11:55:39.472Z,34.53
2019-05-29T11:58:30.096Z,32.39
2019-05-29T12:00:46.035Z,35.87
2019-05-29T12:03:29.803Z,31.44
2019-05-29T12:05:59.781Z,31.17
2019-05-29T12:08:28.516Z,34.86
2019-05-29T12:10:57.440Z,33.05
2019-05-29T12:13:26.255Z,35.57
2019-05-29T12:15:55.929Z,34.43
2019-05-29T12:18:25.117Z,35.71
2019-05-29T12:20:54.079Z,37.15
2019-05-29T12:23:26.817Z,34.14
2019-05-29T12:26:12.478Z,36.38
2019-05-29T12:28:24.664Z,31.46
2019-05-29T12:30:55.021Z,30.73
2019-05-29T12:33:24.046Z,32.22
2019-05-29T12:35:52.953Z,34.86
2019-05-29T12:38:21.795Z,31.34
2019-05-29T12:40:50.571Z,32.48
2019-05-29T12:43:27.317Z,36.06
2019-05-29T12:45:49.799Z,32.90
2019-05-29T12:48:18.590Z,29.39
2019-05-29T12:50:47.356Z,27.15
2019-05-29T12:53:29.668Z,28.20
2019-05-29T12:55:48.200Z,28.54
2019-05-29T12:58:16.977Z,28.17
2019-05-29T13:00:45.743Z,29.28
2019-05-29T13:03:14.586Z,27.77
2019-05-29T13:05:47.061Z,27.89
2019-05-29T13:08:21.991Z,27.61
2019-05-29T13:10:50.741Z,28.28
2019-05-29T13:13:19.506Z,24.82
2019-05-29T13:15:48.372Z,28.30
2019-05-29T13:18:17.102Z,26.87
2019-05-29T13:20:45.980Z,26.22
2019-05-29T13:23:14.738Z,28.61
2019-05-29T13:25:43.509Z,26.04
2019-05-29T13:28:13.137Z,24.66
2019-05-29T13:30:41.876Z,27.11
2019-05-29T13:33:10.847Z,27.72
2019-05-29T13:35:39.587Z,28.92
2019-05-29T13:38:08.327Z,27.52
2019-05-29T13:40:37.250Z,25.13
2019-05-29T13:43:14.717Z,25.34
2019-05-29T13:45:36.497Z,27.22
2019-05-29T13:48:05.580Z,29.54
2019-05-29T13:50:34.381Z,29.03
2019-05-29T13:53:03.634Z,29.13
2019-05-29T13:55:33.378Z,29.92
2019-05-29T13:58:02.132Z,30.66
2019-05-29T14:00:34.216Z,30.33
2019-05-29T14:03:02.683Z,29.93
2019-05-29T14:05:31.849Z,30.37
2019-05-29T14:08:00.683Z,29.40
2019-05-29T14:10:30.223Z,32.59
2019-05-29T14:12:59.125Z,32.59
2019-05-29T14:15:27.934Z,31.50
2019-05-29T14:17:56.716Z,31.91
2019-05-29T14:20:25.709Z,31.07
2019-05-29T14:22:54.454Z,31.91
2019-05-29T14:25:23.173Z,31.11
2019-05-29T14:27:51.928Z,30.67
2019-05-29T14:30:21.054Z,31.55
2019-05-29T14:32:52.696Z,30.45
2019-05-29T14:35:21.475Z,30.68
2019-05-29T14:37:50.236Z,32.20
2019-05-29T14:40:19.250Z,32.41
2019-05-29T14:42:47.994Z,31.06
2019-05-29T14:45:18.356Z,29.88
2019-05-29T14:47:47.089Z,29.97
2019-05-29T14:50:15.941Z,31.68
2019-05-29T14:52:44.677Z,30.18
2019-05-29T14:55:17.577Z,30.47
2019-05-29T14:57:44.857Z,29.46
2019-05-29T15:00:24.866Z,32.76
2019-05-29T15:02:45.995Z,31.53
2019-05-29T15:05:15.346Z,32.68
2019-05-29T15:07:44.088Z,31.93
2019-05-29T15:10:24.802Z,31.49
2019-05-29T15:12:46.005Z,30.00
2019-05-29T15:15:16.855Z,30.40
2019-05-29T15:17:46.008Z,31.48
2019-05-29T15:20:16.779Z,30.55
2019-05-29T15:22:45.381Z,29.87
2019-05-29T15:25:23.659Z,30.92
2019-05-29T15:27:46.172Z,29.70
2019-05-29T15:30:22.002Z,30.88
2019-05-29T15:32:46.019Z,29.34
2019-05-29T15:35:18.054Z,30.38
2019-05-29T15:37:45.291Z,31.00
2019-05-29T15:40:17.196Z,29.21
2019-05-29T15:42:46.037Z,30.37
2019-05-29T15:45:15.997Z,30.32
2019-05-29T15:47:45.222Z,30.47
2019-05-29T15:50:16.155Z,32.98
2019-05-29T15:52:45.980Z,31.44
2019-05-29T15:55:28.600Z,32.42
2019-05-29T15:57:47.008Z,32.42
2019-05-29T16:00:15.858Z,32.68
2019-05-29T16:02:48.211Z,36.68
2019-05-29T16:05:17.205Z,35.42
2019-05-29T16:07:46.806Z,36.94
2019-05-29T16:10:18.589Z,33.73
2019-05-29T16:12:46.763Z,35.12
2019-05-29T16:15:17.203Z,36.43
2019-05-29T16:17:46.256Z,35.76
2019-05-29T16:20:29.598Z,34.65
2019-05-29T16:22:59.502Z,34.16
2019-05-29T16:25:39.679Z,36.44
2019-05-29T16:27:58.895Z,36.13
2019-05-29T16:30:27.650Z,38.71
2019-05-29T16:32:56.392Z,35.95
2019-05-29T16:35:25.191Z,37.26
2019-05-29T16:37:54.080Z,36.93
2019-05-29T16:40:24.328Z,37.07
2019-05-29T16:42:53.049Z,34.90
2019-05-29T16:45:22.366Z,35.12
2019-05-29T16:47:52.170Z,37.31
2019-05-29T16:50:21.357Z,38.17
2019-05-29T16:52:50.068Z,36.54
2019-05-29T16:55:20.932Z,36.75
2019-05-29T16:57:50.372Z,36.39
2019-05-29T17:00:19.813Z,37.19
2019-05-29T17:02:48.605Z,37.51
2019-05-29T17:05:17.765Z,39.02
2019-05-29T17:07:46.531Z,38.11
2019-05-29T17:10:16.880Z,38.36
2019-05-29T17:12:47.225Z,39.02
2019-05-29T17:15:17.126Z,37.82
2019-05-29T17:17:47.185Z,38.03
2019-05-29T17:20:18.651Z,40.76
2019-05-29T17:22:47.997Z,39.58
2019-05-29T17:25:16.877Z,43.45
2019-05-29T17:27:45.696Z,43.63
2019-05-29T17:30:17.371Z,41.94
2019-05-29T17:32:46.245Z,43.14
2019-05-29T17:35:14.969Z,40.37
2019-05-29T17:37:43.706Z,40.70
2019-05-29T17:40:12.658Z,43.37
2019-05-29T17:42:41.466Z,41.07
2019-05-29T17:45:12.127Z,41.75
2019-05-29T17:47:41.554Z,42.50
2019-05-29T17:50:10.535Z,43.02
2019-05-29T17:52:39.500Z,43.43
2019-05-29T17:55:09.660Z,44.58
2019-05-29T17:57:38.403Z,44.17
2019-05-29T18:00:15.884Z,42.19
2019-05-29T18:02:51.972Z,43.86
2019-05-29T18:05:18.417Z,42.84
2019-05-29T18:07:47.743Z,42.64
2019-05-29T18:10:19.390Z,45.03
2019-05-29T18:12:48.891Z,47.58
2019-05-29T18:15:19.525Z,45.68
2019-05-29T18:17:48.789Z,47.05
2019-05-29T18:20:17.997Z,46.59
2019-05-29T18:22:46.856Z,47.19
2019-05-29T18:25:16.129Z,46.82
2019-05-29T18:27:44.888Z,45.76
2019-05-29T18:30:14.278Z,44.92
2019-05-29T18:32:43.029Z,44.42
2019-05-29T18:35:13.351Z,45.66
2019-05-29T18:37:42.084Z,48.07
2019-05-29T18:40:12.641Z,46.39
2019-05-29T18:42:41.835Z,48.38
2019-05-29T18:45:20.965Z,46.35
2019-05-29T18:47:43.385Z,47.28
2019-05-29T18:50:12.168Z,46.98
2019-05-29T18:52:40.935Z,48.16
2019-05-29T18:55:10.186Z,49.64
2019-05-29T18:57:39.067Z,47.36
2019-05-29T19:00:11.440Z,49.54
2019-05-29T19:02:40.174Z,48.22
2019-05-29T19:05:10.551Z,49.88
2019-05-29T19:07:41.610Z,50.18
2019-05-29T19:10:10.686Z,50.34
2019-05-29T19:12:39.430Z,49.64
2019-05-29T19:15:10.568Z,50.62
2019-05-29T19:17:39.484Z,53.78
2019-05-29T19:20:09.626Z,53.09
2019-05-29T19:22:38.555Z,55.39
2019-05-29T19:25:07.503Z,53.58
2019-05-29T19:27:41.398Z,56.77
2019-05-29T19:30:09.649Z,56.75
2019-05-29T19:32:38.597Z,54.13
2019-05-29T19:35:09.662Z,54.62
2019-05-29T19:37:38.424Z,54.73
2019-05-29T19:40:09.705Z,54.09
2019-05-29T19:42:38.480Z,56.63
2019-05-29T19:45:11.901Z,55.62
2019-05-29T19:47:40.700Z,57.83
2019-05-29T19:50:11.709Z,58.69
2019-05-29T19:52:41.358Z,59.52
2019-05-29T19:55:10.426Z,62.19
2019-05-29T19:57:54.821Z,59.43
2019-05-29T20:00:11.852Z,59.58
2019-05-29T20:02:41.236Z,59.41
2019-05-29T20:05:10.035Z,59.78
2019-05-29T20:07:38.798Z,59.56
2019-05-29T20:10:10.034Z,61.45
2019-05-29T20:12:38.862Z,63.05
2019-05-29T20:15:10.954Z,62.08
2019-05-29T20:17:39.775Z,62.81
2019-05-29T20:20:08.813Z,61.73
2019-05-29T20:22:38.924Z,64.24
2019-05-29T20:25:13.466Z,62.74
2019-05-29T20:27:40.671Z,64.10
2019-05-29T20:30:18.511Z,63.71
2019-05-29T20:32:48.686Z,64.01
2019-05-29T20:35:18.114Z,65.31
2019-05-29T20:37:47.015Z,66.72
2019-05-29T20:40:17.324Z,65.06
2019-05-29T20:42:46.708Z,64.40
2019-05-29T20:45:18.591Z,65.45
2019-05-29T20:47:47.330Z,65.71
2019-05-29T20:50:16.217Z,66.99
2019-05-29T20:52:47.824Z,67.32
2019-05-29T20:55:16.778Z,68.46
2019-05-29T20:57:45.553Z,69.24
2019-05-29T21:00:17.755Z,70.36
2019-05-29T21:02:46.680Z,70.56
2019-05-29T21:05:17.541Z,69.96
2019-05-29T21:07:46.295Z,70.09
2019-05-29T21:10:16.465Z,70.80
2019-05-29T21:12:47.622Z,69.65
2019-05-29T21:15:16.047Z,71.26
2019-05-29T21:17:44.905Z,70.73
2019-05-29T21:20:13.797Z,70.00
2019-05-29T21:22:45.052Z,69.56
2019-05-29T21:25:18.861Z,68.43
2019-05-29T21:27:49.147Z,68.06
2019-05-29T21:30:17.888Z,70.13
2019-05-29T21:32:46.682Z,68.21
2019-05-29T21:35:15.637Z,67.74
2019-05-29T21:37:44.475Z,66.55
2019-05-29T21:40:13.560Z,67.49
2019-05-29T21:42:43.246Z,67.44
2019-05-29T21:45:12.181Z,69.96
2019-05-29T21:47:41.061Z,66.44
2019-05-29T21:50:10.457Z,66.19
2019-05-29T21:52:39.580Z,66.39
2019-05-29T21:55:09.581Z,67.09
2019-05-29T21:57:42.336Z,65.96
2019-05-29T22:00:13.387Z,65.79
2019-05-29T22:02:42.415Z,67.30
2019-05-29T22:05:11.767Z,66.01
2019-05-29T22:07:40.785Z,65.60
2019-05-29T22:10:09.663Z,64.87
2019-05-29T22:12:38.372Z,64.62
2019-05-29T22:15:08.741Z,64.89
2019-05-29T22:17:37.643Z,65.47
2019-05-29T22:20:09.053Z,65.14
2019-05-29T22:22:37.801Z,65.16
2019-05-29T22:25:07.694Z,64.51
2019-05-29T22:27:38.279Z,64.29
2019-05-29T22:30:08.810Z,63.54
2019-05-29T22:32:37.555Z,63.29
2019-05-29T22:35:09.798Z,64.62
2019-05-29T22:37:38.527Z,64.19
2019-05-29T22:40:07.763Z,64.19
2019-05-29T22:42:36.525Z,63.60
2019-05-29T22:45:06.846Z,64.44
2019-05-29T22:47:35.612Z,63.85
2019-05-29T22:50:07.795Z,64.83
2019-05-29T22:52:36.567Z,63.78
2019-05-29T22:55:06.887Z,62.26
2019-05-29T22:57:38.385Z,62.09
2019-05-29T23:00:08.970Z,62.44
2019-05-29T23:02:37.705Z,62.60
2019-05-29T23:05:09.068Z,62.32
2019-05-29T23:07:37.887Z,60.73
2019-05-29T23:10:10.044Z,62.56
2019-05-29T23:12:38.931Z,60.29
2019-05-29T23:15:08.971Z,62.36
2019-05-29T23:17:37.876Z,63.20
2019-05-29T23:20:09.198Z,62.93
2019-05-29T23:22:37.933Z,63.32
2019-05-29T23:25:07.239Z,62.63
2019-05-29T23:27:36.380Z,63.03
2019-05-29T23:30:08.145Z,62.71
2019-05-29T23:32:36.931Z,62.86
2019-05-29T23:35:08.915Z,63.04
2019-05-29T23:37:37.650Z,62.56
2019-05-29T23:40:09.327Z,61.96
2019-05-29T23:42:38.055Z,62.38
2019-05-29T23:45:08.476Z,61.86
2019-05-29T23:47:37.356Z,62.11
2019-05-29T23:50:08.298Z,62.33
2019-05-29T23:52:37.052Z,62.33
2019-05-29T23:55:07.210Z,63.09
2019-05-29T23:57:36.015Z,61.50
