createdAt,value
2017-08-26T00:02:06.816Z,78.90
2017-08-26T00:04:34.317Z,79.10
2017-08-26T00:07:01.813Z,79.00
2017-08-26T00:09:29.346Z,78.90
2017-08-26T00:11:56.853Z,78.70
2017-08-26T00:14:24.364Z,78.40
2017-08-26T00:16:51.885Z,78.30
2017-08-26T00:19:19.400Z,78.70
2017-08-26T00:21:46.976Z,78.60
2017-08-26T00:24:14.483Z,78.50
2017-08-26T00:26:41.985Z,78.50
2017-08-26T00:29:09.504Z,78.50
2017-08-26T00:31:37.007Z,78.30
2017-08-26T00:34:04.550Z,78.30
2017-08-26T00:36:32.039Z,78.30
2017-08-26T00:38:59.538Z,78.40
2017-08-26T00:41:27.059Z,78.50
2017-08-26T00:43:54.598Z,78.60
2017-08-26T00:46:22.168Z,78.50
2017-08-26T00:48:49.713Z,78.40
2017-08-26T00:51:17.272Z,78.30
2017-08-26T00:53:44.789Z,78.50
2017-08-26T00:56:12.280Z,78.50
2017-08-26T00:58:39.812Z,78.50
2017-08-26T01:01:07.331Z,78.40
2017-08-26T01:03:34.825Z,77.70
2017-08-26T01:06:02.351Z,78.30
2017-08-26T01:08:29.883Z,79.10
2017-08-26T01:10:57.412Z,78.40
2017-08-26T01:13:24.979Z,78.40
2017-08-26T01:15:52.496Z,78.60
2017-08-26T01:18:20.030Z,78.70
2017-08-26T01:20:47.567Z,78.70
2017-08-26T01:23:15.068Z,79.80
2017-08-26T01:25:42.674Z,79.10
2017-08-26T01:28:10.184Z,79.10
2017-08-26T01:30:37.720Z,79.60
2017-08-26T01:33:05.346Z,79.50
2017-08-26T01:35:32.837Z,79.60
2017-08-26T01:38:00.468Z,79.50
2017-08-26T01:40:27.979Z,79.50
2017-08-26T01:42:55.488Z,79.30
2017-08-26T01:45:22.999Z,79.20
2017-08-26T01:47:50.596Z,79.00
2017-08-26T01:50:18.129Z,78.90
2017-08-26T01:52:45.631Z,78.80
2017-08-26T01:55:13.160Z,79.70
2017-08-26T01:57:40.741Z,78.90
2017-08-26T02:00:08.286Z,78.90
2017-08-26T02:02:35.808Z,78.80
2017-08-26T02:05:03.306Z,78.70
2017-08-26T02:07:30.812Z,78.70
2017-08-26T02:09:58.422Z,78.70
2017-08-26T02:12:26.029Z,78.60
2017-08-26T02:14:53.633Z,78.50
2017-08-26T02:17:21.135Z,78.40
2017-08-26T02:19:48.639Z,78.40
2017-08-26T02:22:16.169Z,78.30
2017-08-26T02:24:43.668Z,78.30
2017-08-26T02:27:11.197Z,78.30
2017-08-26T02:29:38.697Z,78.20
2017-08-26T02:32:06.233Z,78.30
2017-08-26T02:34:33.796Z,78.40
2017-08-26T02:37:01.290Z,78.30
2017-08-26T02:39:28.812Z,78.40
2017-08-26T02:41:56.319Z,78.70
2017-08-26T02:44:23.829Z,78.70
2017-08-26T02:46:51.392Z,78.70
2017-08-26T02:49:18.896Z,78.80
2017-08-26T02:51:46.500Z,78.80
2017-08-26T02:54:13.994Z,78.70
2017-08-26T02:56:41.485Z,78.70
2017-08-26T02:59:09.077Z,78.80
2017-08-26T03:01:36.585Z,78.80
2017-08-26T03:04:04.193Z,78.80
2017-08-26T03:06:31.690Z,78.80
2017-08-26T03:08:59.189Z,78.70
2017-08-26T03:11:26.721Z,78.60
2017-08-26T03:13:54.324Z,78.70
2017-08-26T03:16:21.820Z,78.60
2017-08-26T03:18:49.438Z,78.50
2017-08-26T03:21:16.972Z,78.40
2017-08-26T03:23:44.558Z,79.30
2017-08-26T03:26:12.124Z,78.40
2017-08-26T03:28:39.640Z,78.80
2017-08-26T03:31:07.243Z,79.00
2017-08-26T03:33:34.796Z,79.00
2017-08-26T03:36:02.293Z,79.00
2017-08-26T03:38:29.909Z,78.90
2017-08-26T03:40:57.468Z,78.90
2017-08-26T03:43:24.986Z,78.80
2017-08-26T03:45:52.506Z,78.80
2017-08-26T03:48:20.037Z,78.80
2017-08-26T03:50:48.313Z,78.80
2017-08-26T03:53:15.872Z,78.70
2017-08-26T03:55:43.393Z,78.70
2017-08-26T03:58:10.932Z,78.80
2017-08-26T04:00:38.439Z,78.90
2017-08-26T04:03:06.028Z,78.70
2017-08-26T04:05:33.564Z,78.70
2017-08-26T04:08:01.072Z,78.80
2017-08-26T04:10:28.688Z,78.60
2017-08-26T04:12:56.184Z,78.60
2017-08-26T04:15:23.688Z,78.60
2017-08-26T04:17:51.245Z,78.60
2017-08-26T04:20:18.753Z,78.50
2017-08-26T04:22:46.248Z,78.60
2017-08-26T04:25:13.853Z,78.70
2017-08-26T04:27:41.344Z,78.50
2017-08-26T04:30:08.880Z,78.50
2017-08-26T04:32:36.391Z,78.60
2017-08-26T04:35:03.889Z,78.90
2017-08-26T04:37:31.412Z,79.10
2017-08-26T04:39:58.911Z,79.20
2017-08-26T04:42:26.437Z,79.20
2017-08-26T04:44:53.959Z,79.20
2017-08-26T04:47:21.540Z,79.10
2017-08-26T04:49:49.073Z,79.20
2017-08-26T04:52:16.569Z,79.20
2017-08-26T04:54:44.063Z,79.20
2017-08-26T04:57:11.594Z,79.20
2017-08-26T04:59:39.089Z,79.20
2017-08-26T05:02:06.692Z,79.20
2017-08-26T05:04:34.185Z,79.20
2017-08-26T05:07:01.676Z,79.10
2017-08-26T05:09:29.260Z,79.10
2017-08-26T05:11:56.830Z,79.30
2017-08-26T05:14:24.341Z,79.70
2017-08-26T05:16:51.935Z,80.10
2017-08-26T05:19:19.448Z,80.40
2017-08-26T05:21:46.940Z,80.90
2017-08-26T05:24:14.457Z,81.10
2017-08-26T05:26:41.968Z,81.40
2017-08-26T05:29:09.460Z,81.60
2017-08-26T05:31:36.988Z,81.90
2017-08-26T05:34:04.493Z,81.90
2017-08-26T05:36:32.032Z,82.10
2017-08-26T05:38:59.524Z,82.00
2017-08-26T05:41:27.022Z,82.00
2017-08-26T05:43:54.537Z,82.10
2017-08-26T05:46:22.073Z,82.20
2017-08-26T05:48:49.569Z,82.20
2017-08-26T05:51:17.114Z,82.20
2017-08-26T05:53:44.613Z,82.20
2017-08-26T05:56:12.116Z,81.90
2017-08-26T05:58:39.632Z,81.80
2017-08-26T06:01:07.133Z,81.50
2017-08-26T06:03:34.659Z,81.50
2017-08-26T06:06:02.148Z,81.40
2017-08-26T06:08:29.696Z,80.90
2017-08-26T06:10:57.194Z,80.90
2017-08-26T06:13:24.684Z,80.80
2017-08-26T06:15:52.208Z,80.80
2017-08-26T06:18:19.700Z,80.60
2017-08-26T06:20:47.196Z,80.20
2017-08-26T06:23:14.786Z,80.00
2017-08-26T06:25:42.311Z,80.30
2017-08-26T06:28:09.827Z,79.40
2017-08-26T06:30:37.359Z,79.90
2017-08-26T06:33:04.924Z,79.70
2017-08-26T06:35:32.416Z,79.40
2017-08-26T06:37:59.915Z,79.30
2017-08-26T06:40:27.493Z,78.70
2017-08-26T06:42:54.976Z,78.70
2017-08-26T06:45:22.548Z,78.50
2017-08-26T06:47:50.071Z,77.80
2017-08-26T06:50:17.560Z,78.10
2017-08-26T06:52:45.069Z,77.80
2017-08-26T06:55:12.564Z,77.50
2017-08-26T06:57:40.074Z,77.00
2017-08-26T07:00:07.596Z,77.00
2017-08-26T07:02:35.098Z,77.00
2017-08-26T07:05:02.617Z,76.50
2017-08-26T07:07:30.124Z,76.20
2017-08-26T07:09:57.661Z,75.50
2017-08-26T07:12:25.228Z,75.00
2017-08-26T07:14:52.768Z,74.90
2017-08-26T07:17:20.358Z,74.60
2017-08-26T07:19:47.879Z,74.50
2017-08-26T07:22:15.397Z,73.90
2017-08-26T07:24:42.887Z,73.80
2017-08-26T07:27:10.399Z,73.50
2017-08-26T07:29:37.925Z,73.50
2017-08-26T07:32:05.433Z,72.60
2017-08-26T07:34:32.960Z,72.60
2017-08-26T07:37:00.468Z,72.90
2017-08-26T07:39:27.980Z,73.50
2017-08-26T07:41:55.509Z,71.90
2017-08-26T07:44:23.013Z,71.80
2017-08-26T07:46:50.539Z,71.80
2017-08-26T07:49:18.032Z,71.40
2017-08-26T07:51:45.565Z,71.20
2017-08-26T07:54:13.100Z,71.30
2017-08-26T07:56:40.633Z,70.70
2017-08-26T07:59:08.169Z,69.90
2017-08-26T08:01:35.671Z,69.30
2017-08-26T08:04:03.245Z,67.80
2017-08-26T08:06:30.807Z,68.20
2017-08-26T08:08:58.297Z,67.30
2017-08-26T08:11:25.820Z,68.00
2017-08-26T08:13:53.330Z,67.30
2017-08-26T08:16:20.944Z,67.80
2017-08-26T08:18:48.465Z,67.40
2017-08-26T08:21:15.971Z,66.80
2017-08-26T08:23:43.496Z,65.80
2017-08-26T08:26:11.098Z,65.80
2017-08-26T08:28:38.595Z,65.60
2017-08-26T08:31:06.119Z,65.00
2017-08-26T08:33:33.632Z,65.90
2017-08-26T08:36:01.149Z,65.00
2017-08-26T08:38:28.628Z,64.70
2017-08-26T08:40:56.156Z,64.60
2017-08-26T08:43:23.677Z,63.70
2017-08-26T08:45:51.249Z,64.40
2017-08-26T08:48:18.765Z,62.70
2017-08-26T08:50:46.372Z,60.40
2017-08-26T08:53:14.014Z,60.20
2017-08-26T08:55:41.512Z,60.00
2017-08-26T08:58:09.024Z,60.30
2017-08-26T09:00:36.541Z,60.20
2017-08-26T09:03:04.137Z,60.10
2017-08-26T09:05:31.672Z,58.80
2017-08-26T09:07:59.156Z,57.90
2017-08-26T09:10:26.672Z,55.50
2017-08-26T09:12:54.279Z,53.70
2017-08-26T09:15:21.809Z,53.10
2017-08-26T09:17:49.308Z,57.20
2017-08-26T09:20:16.812Z,51.10
2017-08-26T09:22:44.329Z,51.00
2017-08-26T09:25:11.825Z,50.30
2017-08-26T09:27:39.448Z,51.60
2017-08-26T09:30:06.966Z,52.10
2017-08-26T09:32:34.463Z,52.40
2017-08-26T09:35:01.991Z,50.00
2017-08-26T09:37:29.549Z,49.30
2017-08-26T09:39:57.064Z,50.40
2017-08-26T09:42:24.572Z,48.10
2017-08-26T09:44:52.128Z,49.10
2017-08-26T09:47:19.652Z,49.60
2017-08-26T09:49:47.206Z,49.50
2017-08-26T09:52:14.792Z,48.60
2017-08-26T09:54:42.297Z,48.10
2017-08-26T09:57:09.818Z,48.20
2017-08-26T09:59:37.344Z,47.60
2017-08-26T10:02:04.931Z,48.70
2017-08-26T10:04:32.477Z,48.90
2017-08-26T10:06:59.993Z,48.10
2017-08-26T10:09:27.494Z,46.60
2017-08-26T10:11:55.025Z,47.70
2017-08-26T10:14:22.616Z,48.40
2017-08-26T10:16:50.103Z,47.10
2017-08-26T10:19:17.605Z,46.50
2017-08-26T10:21:45.133Z,46.90
2017-08-26T10:24:12.620Z,47.90
2017-08-26T10:26:40.144Z,48.10
2017-08-26T10:29:07.651Z,46.80
2017-08-26T10:31:35.160Z,47.80
2017-08-26T10:34:02.703Z,48.30
2017-08-26T10:36:30.200Z,48.40
2017-08-26T10:38:57.698Z,48.30
2017-08-26T10:41:25.267Z,47.90
2017-08-26T10:43:52.780Z,47.70
2017-08-26T10:46:21.208Z,47.60
2017-08-26T10:48:48.724Z,48.20
2017-08-26T10:51:16.224Z,47.50
2017-08-26T10:53:43.763Z,47.40
2017-08-26T10:56:11.332Z,47.10
2017-08-26T10:58:38.834Z,47.10
2017-08-26T11:01:06.354Z,46.80
2017-08-26T11:03:33.865Z,46.70
2017-08-26T11:06:01.369Z,46.10
2017-08-26T11:08:28.887Z,46.00
2017-08-26T11:10:56.368Z,45.60
2017-08-26T11:13:23.919Z,45.80
2017-08-26T11:15:51.479Z,45.40
2017-08-26T11:18:19.029Z,45.30
2017-08-26T11:20:46.540Z,45.40
2017-08-26T11:23:14.052Z,44.90
2017-08-26T11:25:41.576Z,44.60
2017-08-26T11:28:09.080Z,44.30
2017-08-26T11:30:36.569Z,43.80
2017-08-26T11:33:04.182Z,43.30
2017-08-26T11:35:31.692Z,42.50
2017-08-26T11:37:59.197Z,42.20
2017-08-26T11:40:26.756Z,41.60
2017-08-26T11:42:54.240Z,41.30
2017-08-26T11:45:21.776Z,41.70
2017-08-26T11:47:49.318Z,42.00
2017-08-26T11:50:16.848Z,40.90
2017-08-26T11:52:44.440Z,40.50
2017-08-26T11:55:12.018Z,41.00
2017-08-26T11:57:39.536Z,41.10
2017-08-26T12:00:07.050Z,40.90
2017-08-26T12:02:34.565Z,41.50
2017-08-26T12:05:02.134Z,40.70
2017-08-26T12:07:29.692Z,39.40
2017-08-26T12:09:57.210Z,40.20
2017-08-26T12:12:24.704Z,39.90
2017-08-26T12:14:52.229Z,40.10
2017-08-26T12:17:19.822Z,39.40
2017-08-26T12:19:47.316Z,39.00
2017-08-26T12:22:14.823Z,37.60
2017-08-26T12:24:43.101Z,38.40
2017-08-26T12:27:10.621Z,38.40
2017-08-26T12:29:38.112Z,38.40
2017-08-26T12:32:05.597Z,38.00
2017-08-26T12:34:33.151Z,38.60
2017-08-26T12:37:00.697Z,38.50
2017-08-26T12:39:28.218Z,38.60
2017-08-26T12:41:55.749Z,38.60
2017-08-26T12:44:23.242Z,38.30
2017-08-26T12:46:50.866Z,38.90
2017-08-26T12:49:18.378Z,39.30
2017-08-26T12:51:45.884Z,39.70
2017-08-26T12:54:13.505Z,39.50
2017-08-26T12:56:41.019Z,39.40
2017-08-26T12:59:08.532Z,40.00
2017-08-26T13:01:36.098Z,40.10
2017-08-26T13:04:03.633Z,39.70
2017-08-26T13:06:31.165Z,39.90
2017-08-26T13:08:58.765Z,41.20
2017-08-26T13:11:26.310Z,41.30
2017-08-26T13:13:53.917Z,40.70
2017-08-26T13:16:21.449Z,40.20
2017-08-26T13:18:48.984Z,39.60
2017-08-26T13:21:16.482Z,40.20
2017-08-26T13:23:44.007Z,39.50
2017-08-26T13:26:11.513Z,39.70
2017-08-26T13:28:39.031Z,39.90
2017-08-26T13:31:06.539Z,38.90
2017-08-26T13:33:34.167Z,39.10
2017-08-26T13:36:01.680Z,39.70
2017-08-26T13:38:29.245Z,39.40
2017-08-26T13:40:56.831Z,38.80
2017-08-26T13:43:24.333Z,38.40
2017-08-26T13:45:51.929Z,39.30
2017-08-26T13:48:19.492Z,39.10
2017-08-26T13:50:47.028Z,39.30
2017-08-26T13:53:15.296Z,39.30
2017-08-26T13:55:42.883Z,39.20
2017-08-26T13:58:10.371Z,39.10
2017-08-26T14:00:37.901Z,38.30
2017-08-26T14:03:05.449Z,39.40
2017-08-26T14:05:33.029Z,38.60
2017-08-26T14:08:00.579Z,39.00
2017-08-26T14:10:28.129Z,38.60
2017-08-26T14:12:55.694Z,38.10
2017-08-26T14:15:23.185Z,38.20
2017-08-26T14:17:50.677Z,37.70
2017-08-26T14:20:18.213Z,38.40
2017-08-26T14:22:45.704Z,38.20
2017-08-26T14:25:13.250Z,38.60
2017-08-26T14:27:40.745Z,38.40
2017-08-26T14:30:08.301Z,37.90
2017-08-26T14:32:35.985Z,38.50
2017-08-26T14:35:03.492Z,38.40
2017-08-26T14:37:31.082Z,39.00
2017-08-26T14:39:58.621Z,39.00
2017-08-26T14:42:26.124Z,38.70
2017-08-26T14:44:53.636Z,38.70
2017-08-26T14:47:21.125Z,38.10
2017-08-26T14:49:48.645Z,38.20
2017-08-26T14:52:16.221Z,37.90
2017-08-26T14:54:43.768Z,38.70
2017-08-26T14:57:11.308Z,38.60
2017-08-26T14:59:38.804Z,38.60
2017-08-26T15:02:06.439Z,38.80
2017-08-26T15:04:33.952Z,38.90
2017-08-26T15:07:01.497Z,39.40
2017-08-26T15:09:28.987Z,38.90
2017-08-26T15:11:56.500Z,39.40
2017-08-26T15:14:24.017Z,39.00
2017-08-26T15:16:51.612Z,39.70
2017-08-26T15:19:19.132Z,40.00
2017-08-26T15:21:46.634Z,40.10
2017-08-26T15:24:14.133Z,40.20
2017-08-26T15:26:41.658Z,40.30
2017-08-26T15:29:09.158Z,40.50
2017-08-26T15:31:36.676Z,40.70
2017-08-26T15:34:04.167Z,41.00
2017-08-26T15:36:31.661Z,41.30
2017-08-26T15:38:59.181Z,41.40
2017-08-26T15:41:26.684Z,41.50
2017-08-26T15:43:54.196Z,41.80
2017-08-26T15:46:21.704Z,41.90
2017-08-26T15:48:49.233Z,42.10
2017-08-26T15:51:16.761Z,42.00
2017-08-26T15:53:44.257Z,42.30
2017-08-26T15:56:11.782Z,42.70
2017-08-26T15:58:39.271Z,42.60
2017-08-26T16:01:06.787Z,42.70
2017-08-26T16:03:34.273Z,42.80
2017-08-26T16:06:01.832Z,42.60
2017-08-26T16:08:29.354Z,42.70
2017-08-26T16:10:56.852Z,42.90
2017-08-26T16:13:24.374Z,43.10
2017-08-26T16:15:52.000Z,43.50
2017-08-26T16:18:19.623Z,43.70
2017-08-26T16:20:47.112Z,44.10
2017-08-26T16:23:14.652Z,44.10
2017-08-26T16:25:42.184Z,44.40
2017-08-26T16:28:09.697Z,44.50
2017-08-26T16:30:37.198Z,44.90
2017-08-26T16:33:04.732Z,45.10
2017-08-26T16:35:32.260Z,45.20
2017-08-26T16:37:59.759Z,45.90
2017-08-26T16:40:27.356Z,45.70
2017-08-26T16:42:54.912Z,46.30
2017-08-26T16:45:22.407Z,46.10
2017-08-26T16:47:49.970Z,46.40
2017-08-26T16:50:17.461Z,46.50
2017-08-26T16:52:45.038Z,46.70
2017-08-26T16:55:12.540Z,47.00
2017-08-26T16:57:40.039Z,47.40
2017-08-26T17:00:07.609Z,47.40
2017-08-26T17:02:35.132Z,47.70
2017-08-26T17:05:02.648Z,47.90
2017-08-26T17:07:30.152Z,48.10
2017-08-26T17:09:57.672Z,48.10
2017-08-26T17:12:25.187Z,48.40
2017-08-26T17:14:52.680Z,48.50
2017-08-26T17:17:20.200Z,48.80
2017-08-26T17:19:47.770Z,48.60
2017-08-26T17:22:15.354Z,48.60
2017-08-26T17:24:42.882Z,48.80
2017-08-26T17:27:10.413Z,49.00
2017-08-26T17:29:37.952Z,49.20
2017-08-26T17:32:05.463Z,49.50
2017-08-26T17:34:32.964Z,49.70
2017-08-26T17:37:00.561Z,50.00
2017-08-26T17:39:28.136Z,50.20
2017-08-26T17:41:55.622Z,50.50
2017-08-26T17:44:23.149Z,50.70
2017-08-26T17:46:50.647Z,51.00
2017-08-26T17:49:18.176Z,51.40
2017-08-26T17:51:45.696Z,51.40
2017-08-26T17:54:13.226Z,51.50
2017-08-26T17:56:40.761Z,51.80
2017-08-26T17:59:08.258Z,52.60
2017-08-26T18:01:35.769Z,52.40
2017-08-26T18:04:03.297Z,53.00
2017-08-26T18:06:30.841Z,52.70
2017-08-26T18:08:58.436Z,52.90
2017-08-26T18:11:25.986Z,53.20
2017-08-26T18:13:53.546Z,53.50
2017-08-26T18:16:21.068Z,53.90
2017-08-26T18:18:48.576Z,54.40
2017-08-26T18:21:16.087Z,54.70
2017-08-26T18:23:43.680Z,55.20
2017-08-26T18:26:11.218Z,56.10
2017-08-26T18:28:38.795Z,56.10
2017-08-26T18:31:06.305Z,56.30
2017-08-26T18:33:33.842Z,56.80
2017-08-26T18:36:01.389Z,57.30
2017-08-26T18:38:28.910Z,57.20
2017-08-26T18:40:56.489Z,57.40
2017-08-26T18:43:24.042Z,57.40
2017-08-26T18:45:51.585Z,57.20
2017-08-26T18:48:19.178Z,57.50
2017-08-26T18:50:46.724Z,57.80
2017-08-26T18:53:14.236Z,58.50
2017-08-26T18:55:41.850Z,58.60
2017-08-26T18:58:09.377Z,58.60
2017-08-26T19:00:36.896Z,58.50
2017-08-26T19:03:04.509Z,58.60
2017-08-26T19:05:32.020Z,58.90
2017-08-26T19:07:59.545Z,59.10
2017-08-26T19:10:27.058Z,59.50
2017-08-26T19:12:54.561Z,59.70
2017-08-26T19:15:22.102Z,59.90
2017-08-26T19:17:49.676Z,60.00
2017-08-26T19:20:17.184Z,60.10
2017-08-26T19:22:44.708Z,60.40
2017-08-26T19:25:12.224Z,60.70
2017-08-26T19:27:39.801Z,61.00
2017-08-26T19:30:07.353Z,61.30
2017-08-26T19:32:34.861Z,61.40
2017-08-26T19:35:02.470Z,61.90
2017-08-26T19:37:30.033Z,61.70
2017-08-26T19:39:57.566Z,62.50
2017-08-26T19:42:25.118Z,62.00
2017-08-26T19:44:52.652Z,62.00
2017-08-26T19:47:20.155Z,62.50
2017-08-26T19:49:47.681Z,62.70
2017-08-26T19:52:15.276Z,62.80
2017-08-26T19:54:42.787Z,63.00
2017-08-26T19:57:10.291Z,63.00
2017-08-26T19:59:37.809Z,63.70
2017-08-26T20:02:05.323Z,63.90
2017-08-26T20:04:32.853Z,63.60
2017-08-26T20:07:00.356Z,64.30
2017-08-26T20:09:27.867Z,64.50
2017-08-26T20:11:55.389Z,64.30
2017-08-26T20:14:22.885Z,64.30
2017-08-26T20:16:50.442Z,64.30
2017-08-26T20:19:17.952Z,65.00
2017-08-26T20:21:45.458Z,65.00
2017-08-26T20:24:13.015Z,65.00
2017-08-26T20:26:40.530Z,65.70
2017-08-26T20:29:08.068Z,65.80
2017-08-26T20:31:35.577Z,66.10
2017-08-26T20:34:03.093Z,66.20
2017-08-26T20:36:30.622Z,66.50
2017-08-26T20:38:58.121Z,66.80
2017-08-26T20:41:25.665Z,66.80
2017-08-26T20:43:53.203Z,66.90
2017-08-26T20:46:20.705Z,67.30
2017-08-26T20:48:48.244Z,67.00
2017-08-26T20:51:15.747Z,67.50
2017-08-26T20:53:43.317Z,67.10
2017-08-26T20:56:10.858Z,67.00
2017-08-26T20:58:38.377Z,67.40
2017-08-26T21:01:05.895Z,67.50
2017-08-26T21:03:33.390Z,67.60
2017-08-26T21:06:00.933Z,67.60
2017-08-26T21:08:28.447Z,67.80
2017-08-26T21:10:55.954Z,67.80
2017-08-26T21:13:23.504Z,67.80
2017-08-26T21:15:51.041Z,67.90
2017-08-26T21:18:18.596Z,68.30
2017-08-26T21:20:46.263Z,68.50
2017-08-26T21:23:13.752Z,68.40
2017-08-26T21:25:41.276Z,68.40
2017-08-26T21:28:08.790Z,68.70
2017-08-26T21:30:36.358Z,68.90
2017-08-26T21:33:03.931Z,69.00
2017-08-26T21:35:31.445Z,69.10
2017-08-26T21:37:58.966Z,69.90
2017-08-26T21:40:26.481Z,70.40
2017-08-26T21:42:54.006Z,70.90
2017-08-26T21:45:21.628Z,71.00
2017-08-26T21:47:49.172Z,71.70
2017-08-26T21:50:16.760Z,71.70
2017-08-26T21:52:44.264Z,72.20
2017-08-26T21:55:11.799Z,71.20
2017-08-26T21:57:39.300Z,71.30
2017-08-26T22:00:06.870Z,71.30
2017-08-26T22:02:34.397Z,71.20
2017-08-26T22:05:02.004Z,71.20
2017-08-26T22:07:29.528Z,71.30
2017-08-26T22:09:57.029Z,71.50
2017-08-26T22:12:24.565Z,71.60
2017-08-26T22:14:52.068Z,71.40
2017-08-26T22:17:19.576Z,71.70
2017-08-26T22:19:47.161Z,71.60
2017-08-26T22:22:14.698Z,71.50
2017-08-26T22:24:42.216Z,71.40
2017-08-26T22:27:09.736Z,71.30
2017-08-26T22:29:37.236Z,71.20
2017-08-26T22:32:04.837Z,71.30
2017-08-26T22:34:32.368Z,72.30
2017-08-26T22:36:59.952Z,71.50
2017-08-26T22:39:27.491Z,71.70
2017-08-26T22:41:55.745Z,72.20
2017-08-26T22:44:23.260Z,72.10
2017-08-26T22:46:50.904Z,72.50
2017-08-26T22:49:18.407Z,72.70
2017-08-26T22:51:45.942Z,72.80
2017-08-26T22:54:13.448Z,72.80
2017-08-26T22:56:40.953Z,72.90
2017-08-26T22:59:08.494Z,73.00
2017-08-26T23:01:36.035Z,73.30
2017-08-26T23:04:03.552Z,73.50
2017-08-26T23:06:31.050Z,73.70
2017-08-26T23:08:58.562Z,73.90
2017-08-26T23:11:26.085Z,74.30
2017-08-26T23:13:53.589Z,74.30
2017-08-26T23:16:21.129Z,74.60
2017-08-26T23:18:48.641Z,74.60
2017-08-26T23:21:16.196Z,74.80
2017-08-26T23:23:43.769Z,75.00
2017-08-26T23:26:11.330Z,75.20
2017-08-26T23:28:38.880Z,75.30
2017-08-26T23:31:06.448Z,75.60
2017-08-26T23:33:33.956Z,75.70
2017-08-26T23:36:01.460Z,75.80
2017-08-26T23:38:29.004Z,75.90
2017-08-26T23:40:56.501Z,76.20
2017-08-26T23:43:24.032Z,76.40
2017-08-26T23:45:51.532Z,76.50
2017-08-26T23:48:19.064Z,76.50
2017-08-26T23:50:46.556Z,76.90
2017-08-26T23:53:14.085Z,77.10
2017-08-26T23:55:41.592Z,77.30
2017-08-26T23:58:09.095Z,77.30
