createdAt,value
2018-12-05T00:00:01.335Z,96471.69
2018-12-05T00:01:03.818Z,96467.66
2018-12-05T00:02:06.313Z,96467.74
2018-12-05T00:03:09.088Z,96470.28
2018-12-05T00:04:11.546Z,96468.15
2018-12-05T00:05:14.096Z,96470.91
2018-12-05T00:06:16.543Z,96472.36
2018-12-05T00:07:18.983Z,96471.95
2018-12-05T00:08:21.424Z,96467.40
2018-12-05T00:09:23.858Z,96459.94
2018-12-05T00:10:26.284Z,96465.19
2018-12-05T00:11:28.776Z,96459.11
2018-12-05T00:12:31.221Z,96459.94
2018-12-05T00:13:33.686Z,96459.44
2018-12-05T00:14:36.235Z,96463.73
2018-12-05T00:15:38.671Z,96458.13
2018-12-05T00:16:41.128Z,96454.55
2018-12-05T00:17:43.563Z,96460.42
2018-12-05T00:18:46.020Z,96452.74
2018-12-05T00:19:48.451Z,96454.59
2018-12-05T00:20:50.900Z,96441.34
2018-12-05T00:21:53.364Z,96438.30
2018-12-05T00:22:55.807Z,96431.95
2018-12-05T00:23:58.242Z,96430.64
2018-12-05T00:25:00.689Z,96434.77
2018-12-05T00:26:03.200Z,96430.70
2018-12-05T00:27:05.660Z,96426.22
2018-12-05T00:28:08.097Z,96422.05
2018-12-05T00:29:10.542Z,96417.70
2018-12-05T00:30:12.972Z,96420.06
2018-12-05T00:31:15.411Z,96419.52
2018-12-05T00:32:17.867Z,96426.34
2018-12-05T00:33:20.302Z,96429.19
2018-12-05T00:34:22.738Z,96433.19
2018-12-05T00:35:25.167Z,96429.82
2018-12-05T00:36:27.608Z,96426.63
2018-12-05T00:37:30.063Z,96426.78
2018-12-05T00:38:32.499Z,96424.30
2018-12-05T00:39:40.875Z,96429.88
2018-12-05T00:40:43.314Z,96434.22
2018-12-05T00:41:45.745Z,96434.22
2018-12-05T00:42:48.207Z,96438.73
2018-12-05T00:43:50.635Z,96433.61
2018-12-05T00:44:53.068Z,96436.59
2018-12-05T00:45:55.500Z,96439.55
2018-12-05T00:46:58.098Z,96441.89
2018-12-05T00:48:00.579Z,96438.09
2018-12-05T00:49:03.017Z,96440.30
2018-12-05T00:50:05.717Z,96439.56
2018-12-05T00:51:08.167Z,96442.47
2018-12-05T00:52:10.591Z,96447.23
2018-12-05T00:53:13.035Z,96440.86
2018-12-05T00:54:15.465Z,96443.84
2018-12-05T00:55:18.020Z,96440.45
2018-12-05T00:56:20.456Z,96436.59
2018-12-05T00:57:22.897Z,96435.53
2018-12-05T00:58:25.347Z,96434.36
2018-12-05T00:59:27.771Z,96431.88
2018-12-05T01:00:30.209Z,96437.76
2018-12-05T01:01:32.794Z,96437.90
2018-12-05T01:02:35.323Z,96437.76
2018-12-05T01:03:37.771Z,96430.97
2018-12-05T01:04:40.216Z,96429.47
2018-12-05T01:05:42.652Z,96426.22
2018-12-05T01:06:45.075Z,96421.52
2018-12-05T01:07:47.519Z,96426.35
2018-12-05T01:08:49.964Z,96426.98
2018-12-05T01:09:52.393Z,96433.73
2018-12-05T01:10:54.821Z,96431.60
2018-12-05T01:11:57.339Z,96427.39
2018-12-05T01:12:59.804Z,96425.20
2018-12-05T01:14:02.239Z,96416.75
2018-12-05T01:15:05.163Z,96423.30
2018-12-05T01:16:07.599Z,96429.88
2018-12-05T01:17:10.029Z,96419.78
2018-12-05T01:18:12.498Z,96426.34
2018-12-05T01:19:14.951Z,96439.14
2018-12-05T01:20:17.390Z,96438.38
2018-12-05T01:21:19.829Z,96437.06
2018-12-05T01:22:22.263Z,96439.69
2018-12-05T01:23:24.713Z,96439.91
2018-12-05T01:24:27.140Z,96438.80
2018-12-05T01:25:29.564Z,96447.49
2018-12-05T01:26:31.995Z,96439.13
2018-12-05T01:27:34.434Z,96442.88
2018-12-05T01:28:36.884Z,96441.47
2018-12-05T01:29:39.324Z,96443.63
2018-12-05T01:30:41.759Z,96444.72
2018-12-05T01:31:44.209Z,96442.45
2018-12-05T01:32:46.635Z,96434.66
2018-12-05T01:33:49.080Z,96439.06
2018-12-05T01:34:51.516Z,96437.55
2018-12-05T01:35:53.943Z,96432.08
2018-12-05T01:36:56.380Z,96438.45
2018-12-05T01:37:58.906Z,96434.66
2018-12-05T01:39:01.347Z,96428.86
2018-12-05T01:40:04.660Z,96433.48
2018-12-05T01:41:07.091Z,96421.53
2018-12-05T01:42:09.536Z,96426.42
2018-12-05T01:43:11.975Z,96423.30
2018-12-05T01:44:14.425Z,96424.92
2018-12-05T01:45:16.888Z,96431.41
2018-12-05T01:46:19.337Z,96431.41
2018-12-05T01:47:21.776Z,96430.36
2018-12-05T01:48:24.220Z,96435.20
2018-12-05T01:49:27.139Z,96440.17
2018-12-05T01:50:29.584Z,96437.67
2018-12-05T01:51:32.030Z,96443.09
2018-12-05T01:52:34.479Z,96445.62
2018-12-05T01:53:36.904Z,96442.80
2018-12-05T01:54:39.368Z,96443.41
2018-12-05T01:55:41.900Z,96445.42
2018-12-05T01:56:44.337Z,96445.08
2018-12-05T01:57:46.767Z,96435.05
2018-12-05T01:58:49.201Z,96438.53
2018-12-05T01:59:51.656Z,96437.55
2018-12-05T02:00:54.093Z,96439.41
2018-12-05T02:01:56.530Z,96438.53
2018-12-05T02:02:58.977Z,96435.74
2018-12-05T02:04:01.403Z,96440.39
2018-12-05T02:05:04.040Z,96436.31
2018-12-05T02:06:06.472Z,96435.61
2018-12-05T02:07:08.904Z,96426.42
2018-12-05T02:08:11.349Z,96427.13
2018-12-05T02:09:13.791Z,96426.02
2018-12-05T02:10:16.240Z,96429.95
2018-12-05T02:11:18.808Z,96436.64
2018-12-05T02:12:21.327Z,96432.65
2018-12-05T02:13:23.760Z,96432.65
2018-12-05T02:14:26.223Z,96436.58
2018-12-05T02:15:28.683Z,96441.61
2018-12-05T02:16:31.142Z,96436.36
2018-12-05T02:17:33.580Z,96438.80
2018-12-05T02:18:36.103Z,96437.75
2018-12-05T02:19:38.566Z,96436.24
2018-12-05T02:20:41.029Z,96432.08
2018-12-05T02:21:43.471Z,96439.41
2018-12-05T02:22:45.997Z,96434.09
2018-12-05T02:23:48.428Z,96442.09
2018-12-05T02:24:50.880Z,96439.15
2018-12-05T02:25:53.347Z,96445.55
2018-12-05T02:26:55.785Z,96447.64
2018-12-05T02:27:58.244Z,96444.31
2018-12-05T02:29:00.677Z,96445.95
2018-12-05T02:30:03.126Z,96441.41
2018-12-05T02:31:05.588Z,96439.52
2018-12-05T02:32:08.095Z,96432.16
2018-12-05T02:33:10.514Z,96427.04
2018-12-05T02:34:12.962Z,96425.38
2018-12-05T02:35:15.419Z,96425.38
2018-12-05T02:36:17.856Z,96427.27
2018-12-05T02:37:20.297Z,96430.23
2018-12-05T02:38:22.733Z,96423.58
2018-12-05T02:39:25.179Z,96414.75
2018-12-05T02:40:27.649Z,96410.45
2018-12-05T02:41:30.101Z,96408.73
2018-12-05T02:42:32.540Z,96401.56
2018-12-05T02:43:34.989Z,96400.67
2018-12-05T02:44:37.511Z,96396.87
2018-12-05T02:45:39.961Z,96401.72
2018-12-05T02:46:42.403Z,96403.70
2018-12-05T02:47:44.845Z,96402.80
2018-12-05T02:48:47.323Z,96399.14
2018-12-05T02:49:49.760Z,96405.00
2018-12-05T02:50:52.205Z,96406.31
2018-12-05T02:51:54.651Z,96403.91
2018-12-05T02:52:57.090Z,96407.91
2018-12-05T02:53:59.528Z,96407.58
2018-12-05T02:55:02.003Z,96402.66
2018-12-05T02:56:04.653Z,96402.66
2018-12-05T02:57:07.093Z,96403.28
2018-12-05T02:58:09.531Z,96408.05
2018-12-05T02:59:11.976Z,96411.89
2018-12-05T03:00:14.427Z,96407.28
2018-12-05T03:01:16.868Z,96404.44
2018-12-05T03:02:19.306Z,96409.91
2018-12-05T03:03:21.740Z,96412.30
2018-12-05T03:04:24.170Z,96416.81
2018-12-05T03:05:26.661Z,96420.27
2018-12-05T03:06:29.124Z,96415.50
2018-12-05T03:07:31.572Z,96420.78
2018-12-05T03:08:34.009Z,96415.98
2018-12-05T03:09:36.453Z,96414.52
2018-12-05T03:10:38.931Z,96419.89
2018-12-05T03:11:41.363Z,96421.91
2018-12-05T03:12:43.809Z,96428.46
2018-12-05T03:13:46.263Z,96428.46
2018-12-05T03:14:48.720Z,96428.88
2018-12-05T03:15:51.189Z,96427.92
2018-12-05T03:16:53.652Z,96421.20
2018-12-05T03:17:56.102Z,96433.77
2018-12-05T03:18:58.588Z,96431.38
2018-12-05T03:20:01.033Z,96433.23
2018-12-05T03:21:03.500Z,96433.92
2018-12-05T03:22:05.951Z,96434.83
2018-12-05T03:23:08.389Z,96435.46
2018-12-05T03:24:10.816Z,96442.76
2018-12-05T03:25:13.259Z,96434.47
2018-12-05T03:26:15.715Z,96434.56
2018-12-05T03:27:18.187Z,96433.88
2018-12-05T03:28:20.648Z,96438.49
2018-12-05T03:29:23.103Z,96434.83
2018-12-05T03:30:25.565Z,96432.55
2018-12-05T03:31:28.041Z,96435.84
2018-12-05T03:32:30.506Z,96436.27
2018-12-05T03:33:33.061Z,96437.70
2018-12-05T03:34:35.520Z,96435.28
2018-12-05T03:35:38.984Z,96435.50
2018-12-05T03:36:41.587Z,96435.69
2018-12-05T03:37:44.049Z,96435.69
2018-12-05T03:38:46.491Z,96431.02
2018-12-05T03:39:48.946Z,96428.33
2018-12-05T03:40:51.383Z,96425.29
2018-12-05T03:41:53.927Z,96423.63
2018-12-05T03:42:56.368Z,96423.95
2018-12-05T03:43:58.824Z,96421.75
2018-12-05T03:45:01.274Z,96421.59
2018-12-05T03:46:03.730Z,96420.69
2018-12-05T03:47:06.293Z,96416.44
2018-12-05T03:48:08.728Z,96420.24
2018-12-05T03:49:11.165Z,96422.09
2018-12-05T03:50:13.604Z,96420.50
2018-12-05T03:51:16.036Z,96420.50
2018-12-05T03:52:18.497Z,96413.17
2018-12-05T03:53:20.944Z,96416.02
2018-12-05T03:54:23.391Z,96415.25
2018-12-05T03:55:25.836Z,96418.30
2018-12-05T03:56:28.292Z,96419.37
2018-12-05T03:57:30.765Z,96414.55
2018-12-05T03:58:33.229Z,96415.67
2018-12-05T03:59:35.671Z,96422.58
2018-12-05T04:00:38.108Z,96415.00
2018-12-05T04:01:40.554Z,96422.80
2018-12-05T04:02:43.038Z,96420.56
2018-12-05T04:03:45.481Z,96423.73
2018-12-05T04:04:47.924Z,96423.25
2018-12-05T04:05:50.382Z,96428.02
2018-12-05T04:06:52.821Z,96422.09
2018-12-05T04:07:55.278Z,96421.27
2018-12-05T04:08:57.776Z,96429.27
2018-12-05T04:10:00.220Z,96424.17
2018-12-05T04:11:02.660Z,96427.02
2018-12-05T04:12:05.115Z,96418.87
2018-12-05T04:13:07.587Z,96422.90
2018-12-05T04:14:10.049Z,96425.39
2018-12-05T04:15:12.615Z,96422.90
2018-12-05T04:16:15.068Z,96416.75
2018-12-05T04:17:17.511Z,96419.02
2018-12-05T04:18:19.965Z,96421.17
2018-12-05T04:19:22.420Z,96426.25
2018-12-05T04:20:24.866Z,96419.98
2018-12-05T04:21:27.309Z,96423.91
2018-12-05T04:22:29.751Z,96420.05
2018-12-05T04:23:32.274Z,96426.89
2018-12-05T04:24:34.728Z,96427.41
2018-12-05T04:25:37.179Z,96430.83
2018-12-05T04:26:39.626Z,96434.89
2018-12-05T04:27:42.076Z,96435.72
2018-12-05T04:28:44.545Z,96436.42
2018-12-05T04:29:47.003Z,96344.13
2018-12-05T04:30:49.439Z,96433.67
2018-12-05T04:31:51.878Z,96430.57
2018-12-05T04:32:54.316Z,96431.66
2018-12-05T04:33:56.841Z,96432.97
2018-12-05T04:34:59.322Z,96434.98
2018-12-05T04:36:01.764Z,96429.99
2018-12-05T04:37:04.209Z,96430.41
2018-12-05T04:38:06.660Z,96430.63
2018-12-05T04:39:09.305Z,96424.63
2018-12-05T04:40:11.768Z,96426.41
2018-12-05T04:41:14.204Z,96429.52
2018-12-05T04:42:16.660Z,96424.08
2018-12-05T04:43:19.096Z,96428.84
2018-12-05T04:44:21.547Z,96425.39
2018-12-05T04:45:23.993Z,96422.55
2018-12-05T04:46:26.424Z,96425.23
2018-12-05T04:47:28.871Z,96421.94
2018-12-05T04:48:31.308Z,96421.17
2018-12-05T04:49:33.753Z,96427.73
2018-12-05T04:50:36.206Z,96425.74
2018-12-05T04:51:38.649Z,96426.77
2018-12-05T04:52:41.095Z,96431.38
2018-12-05T04:53:43.539Z,96433.32
2018-12-05T04:54:46.000Z,96436.78
2018-12-05T04:55:48.440Z,96428.91
2018-12-05T04:56:50.885Z,96435.05
2018-12-05T04:57:53.317Z,96439.75
2018-12-05T04:58:55.755Z,96437.32
2018-12-05T04:59:58.211Z,96432.84
2018-12-05T05:01:00.658Z,96432.02
2018-12-05T05:02:03.569Z,96439.27
2018-12-05T05:03:06.013Z,96437.12
2018-12-05T05:04:08.459Z,96433.45
2018-12-05T05:05:10.907Z,96442.14
2018-12-05T05:06:13.343Z,96441.06
2018-12-05T05:07:15.786Z,96439.36
2018-12-05T05:08:18.229Z,96438.50
2018-12-05T05:09:20.673Z,96438.69
2018-12-05T05:10:23.136Z,96434.63
2018-12-05T05:11:25.587Z,96432.61
2018-12-05T05:12:28.039Z,96432.96
2018-12-05T05:13:30.487Z,96439.11
2018-12-05T05:14:32.928Z,96439.53
2018-12-05T05:15:35.384Z,96443.64
2018-12-05T05:16:37.825Z,96448.89
2018-12-05T05:17:40.272Z,96441.14
2018-12-05T05:18:42.703Z,96446.39
2018-12-05T05:19:45.140Z,96444.08
2018-12-05T05:20:47.587Z,96452.58
2018-12-05T05:21:50.029Z,96450.73
2018-12-05T05:22:52.459Z,96450.98
2018-12-05T05:23:54.899Z,96448.30
2018-12-05T05:24:57.331Z,96450.97
2018-12-05T05:25:59.795Z,96448.05
2018-12-05T05:27:02.252Z,96446.03
2018-12-05T05:28:04.776Z,96447.76
2018-12-05T05:29:07.237Z,96447.69
2018-12-05T05:30:09.774Z,96439.36
2018-12-05T05:31:12.235Z,96442.88
2018-12-05T05:32:14.768Z,96438.05
2018-12-05T05:33:17.210Z,96438.52
2018-12-05T05:34:19.654Z,96430.66
2018-12-05T05:35:22.105Z,96436.15
2018-12-05T05:36:24.562Z,96432.27
2018-12-05T05:37:27.021Z,96437.70
2018-12-05T05:38:29.477Z,96440.62
2018-12-05T05:39:31.916Z,96442.77
2018-12-05T05:40:34.380Z,96438.94
2018-12-05T05:41:36.887Z,96441.44
2018-12-05T05:42:39.340Z,96439.66
2018-12-05T05:43:41.776Z,96438.98
2018-12-05T05:44:44.235Z,96437.50
2018-12-05T05:45:46.927Z,96435.08
2018-12-05T05:46:49.420Z,96441.63
2018-12-05T05:47:51.880Z,96440.08
2018-12-05T05:48:54.324Z,96436.39
2018-12-05T05:49:56.771Z,96434.77
2018-12-05T05:50:59.267Z,96438.42
2018-12-05T05:52:01.732Z,96440.97
2018-12-05T05:53:04.179Z,96434.64
2018-12-05T05:54:06.627Z,96431.08
2018-12-05T05:55:09.167Z,96435.09
2018-12-05T05:56:11.616Z,96433.03
2018-12-05T05:57:14.080Z,96436.91
2018-12-05T05:58:16.540Z,96431.38
2018-12-05T05:59:18.984Z,96436.20
2018-12-05T06:00:21.428Z,96431.67
2018-12-05T06:01:23.865Z,96432.27
2018-12-05T06:02:26.320Z,96429.77
2018-12-05T06:03:28.765Z,96436.86
2018-12-05T06:04:31.203Z,96431.88
2018-12-05T06:05:33.641Z,96421.54
2018-12-05T06:06:36.087Z,96427.44
2018-12-05T06:07:38.551Z,96433.05
2018-12-05T06:08:41.006Z,96430.66
2018-12-05T06:09:43.451Z,96435.26
2018-12-05T06:10:45.914Z,96438.98
2018-12-05T06:11:48.357Z,96434.84
2018-12-05T06:12:50.815Z,96432.86
2018-12-05T06:13:53.279Z,96436.52
2018-12-05T06:14:55.722Z,96439.91
2018-12-05T06:15:58.168Z,96436.81
2018-12-05T06:17:00.608Z,96436.38
2018-12-05T06:18:03.066Z,96435.89
2018-12-05T06:19:05.613Z,96442.34
2018-12-05T06:20:08.141Z,96436.27
2018-12-05T06:21:10.583Z,96438.41
2018-12-05T06:22:13.028Z,96435.55
2018-12-05T06:23:15.488Z,96439.81
2018-12-05T06:24:17.943Z,96443.48
2018-12-05T06:25:20.390Z,96439.53
2018-12-05T06:26:22.888Z,96442.63
2018-12-05T06:27:25.338Z,96442.57
2018-12-05T06:28:27.795Z,96442.52
2018-12-05T06:29:30.266Z,96446.92
2018-12-05T06:30:32.719Z,96447.41
2018-12-05T06:31:35.152Z,96449.78
2018-12-05T06:32:37.588Z,96455.09
2018-12-05T06:33:40.052Z,96457.99
2018-12-05T06:34:42.487Z,96457.58
2018-12-05T06:35:44.944Z,96456.04
2018-12-05T06:36:47.379Z,96464.00
2018-12-05T06:37:49.828Z,96458.29
2018-12-05T06:38:52.297Z,96459.80
2018-12-05T06:39:54.756Z,96462.23
2018-12-05T06:40:57.187Z,96462.20
2018-12-05T06:41:59.623Z,96466.57
2018-12-05T06:43:02.059Z,96464.08
2018-12-05T06:44:04.527Z,96472.58
2018-12-05T06:45:07.081Z,96471.77
2018-12-05T06:46:09.519Z,96477.31
2018-12-05T06:47:11.968Z,96475.92
2018-12-05T06:48:14.412Z,96479.02
2018-12-05T06:49:16.964Z,96486.61
2018-12-05T06:50:19.400Z,96482.13
2018-12-05T06:51:21.850Z,96481.36
2018-12-05T06:52:24.308Z,96483.32
2018-12-05T06:53:26.739Z,96480.00
2018-12-05T06:54:32.028Z,96485.89
2018-12-05T06:55:39.112Z,96488.86
2018-12-05T06:56:39.292Z,96487.97
2018-12-05T06:57:41.743Z,96489.15
2018-12-05T06:58:44.187Z,96490.64
2018-12-05T06:59:46.651Z,96489.03
2018-12-05T07:00:49.112Z,96484.98
2018-12-05T07:01:51.556Z,96486.83
2018-12-05T07:02:54.002Z,96477.98
2018-12-05T07:03:56.459Z,96482.48
2018-12-05T07:04:58.923Z,96486.61
2018-12-05T07:06:01.387Z,96482.78
2018-12-05T07:07:03.930Z,96481.06
2018-12-05T07:08:06.370Z,96486.11
2018-12-05T07:09:08.860Z,96483.02
2018-12-05T07:10:11.434Z,96483.33
2018-12-05T07:11:13.952Z,96483.78
2018-12-05T07:12:16.431Z,96486.05
2018-12-05T07:13:18.878Z,96491.00
2018-12-05T07:14:21.309Z,96495.70
2018-12-05T07:15:23.776Z,96494.47
2018-12-05T07:16:26.245Z,96501.54
2018-12-05T07:17:28.691Z,96499.95
2018-12-05T07:18:31.174Z,96505.08
2018-12-05T07:19:33.621Z,96506.44
2018-12-05T07:20:36.107Z,96509.06
2018-12-05T07:21:38.754Z,96505.36
2018-12-05T07:22:41.199Z,96507.58
2018-12-05T07:23:43.631Z,96499.34
2018-12-05T07:24:46.075Z,96504.05
2018-12-05T07:25:48.552Z,96498.51
2018-12-05T07:26:51.033Z,96507.21
2018-12-05T07:27:53.481Z,96503.64
2018-12-05T07:28:55.920Z,96505.78
2018-12-05T07:29:58.368Z,96507.98
2018-12-05T07:31:00.813Z,96506.02
2018-12-05T07:32:03.259Z,96506.02
2018-12-05T07:33:05.747Z,96511.05
2018-12-05T07:34:08.201Z,96517.05
2018-12-05T07:35:10.657Z,96511.69
2018-12-05T07:36:13.205Z,96511.69
2018-12-05T07:37:16.645Z,96512.45
2018-12-05T07:38:19.556Z,96517.05
2018-12-05T07:39:23.395Z,96515.20
2018-12-05T07:40:26.520Z,96518.72
2018-12-05T07:41:29.035Z,96518.30
2018-12-05T07:42:31.541Z,96512.70
2018-12-05T07:43:33.979Z,96510.72
2018-12-05T07:44:36.513Z,96515.15
2018-12-05T07:45:39.045Z,96518.19
2018-12-05T07:46:41.620Z,96520.79
2018-12-05T07:47:44.123Z,96519.50
2018-12-05T07:48:46.588Z,96524.30
2018-12-05T07:49:49.240Z,96525.31
2018-12-05T07:50:51.747Z,96524.03
2018-12-05T07:51:54.224Z,96527.47
2018-12-05T07:52:56.946Z,96532.12
2018-12-05T07:54:00.040Z,96529.39
2018-12-05T07:55:02.564Z,96535.46
2018-12-05T07:56:05.047Z,96531.95
2018-12-05T07:57:07.649Z,96531.77
2018-12-05T07:58:10.194Z,96526.64
2018-12-05T07:59:14.664Z,96524.38
2018-12-05T08:00:17.214Z,96524.59
2018-12-05T08:01:20.662Z,96525.98
2018-12-05T08:02:23.329Z,96519.20
2018-12-05T08:03:25.887Z,96521.45
2018-12-05T08:04:29.299Z,96516.86
2018-12-05T08:05:31.752Z,96516.59
2018-12-05T08:06:34.200Z,96520.22
2018-12-05T08:07:36.821Z,96515.33
2018-12-05T08:08:39.452Z,96514.09
2018-12-05T08:09:42.108Z,96513.55
2018-12-05T08:10:44.591Z,96514.66
2018-12-05T08:11:47.078Z,96518.47
2018-12-05T08:12:49.580Z,96513.30
2018-12-05T08:13:52.045Z,96516.39
2018-12-05T08:14:54.631Z,96514.38
2018-12-05T08:15:57.162Z,96514.61
2018-12-05T08:16:59.623Z,96510.74
2018-12-05T08:18:02.085Z,96512.87
2018-12-05T08:19:04.660Z,96514.78
2018-12-05T08:20:07.280Z,96511.56
2018-12-05T08:21:09.714Z,96517.52
2018-12-05T08:22:12.154Z,96514.90
2018-12-05T08:23:14.643Z,96508.11
2018-12-05T08:24:17.191Z,96507.92
2018-12-05T08:25:19.655Z,96514.55
2018-12-05T08:26:22.104Z,96508.00
2018-12-05T08:27:24.568Z,96514.77
2018-12-05T08:28:27.076Z,96510.25
2018-12-05T08:29:29.535Z,96508.40
2018-12-05T08:30:32.004Z,96508.28
2018-12-05T08:31:34.455Z,96514.09
2018-12-05T08:32:36.936Z,96505.84
2018-12-05T08:33:39.441Z,96508.13
2018-12-05T08:34:41.907Z,96508.72
2018-12-05T08:35:44.377Z,96508.94
2018-12-05T08:36:46.892Z,96499.66
2018-12-05T08:37:49.369Z,96508.09
2018-12-05T08:38:51.852Z,96504.11
2018-12-05T08:39:54.333Z,96496.59
2018-12-05T08:40:56.869Z,96497.13
2018-12-05T08:41:59.336Z,96501.70
2018-12-05T08:43:01.772Z,96500.15
2018-12-05T08:44:04.297Z,96505.34
2018-12-05T08:45:06.876Z,96502.92
2018-12-05T08:46:09.412Z,96506.73
2018-12-05T08:47:11.995Z,96508.72
2018-12-05T08:48:14.463Z,96503.58
2018-12-05T08:49:16.951Z,96497.94
2018-12-05T08:50:19.475Z,96504.95
2018-12-05T08:51:21.922Z,96494.28
2018-12-05T08:52:24.402Z,96500.55
2018-12-05T08:53:26.868Z,96501.20
2018-12-05T08:54:29.378Z,96496.20
2018-12-05T08:55:31.884Z,96498.23
2018-12-05T08:56:34.331Z,96482.91
2018-12-05T08:57:36.816Z,96490.47
2018-12-05T08:58:39.295Z,96499.69
2018-12-05T08:59:41.789Z,96508.22
2018-12-05T09:00:44.228Z,96499.52
2018-12-05T09:01:46.672Z,96499.34
2018-12-05T09:02:49.139Z,96499.72
2018-12-05T09:03:51.687Z,96494.00
2018-12-05T09:04:54.139Z,96496.06
2018-12-05T09:05:56.633Z,96494.05
2018-12-05T09:06:59.147Z,96501.55
2018-12-05T09:08:01.588Z,96497.05
2018-12-05T09:09:06.137Z,96494.47
2018-12-05T09:10:08.700Z,96499.77
2018-12-05T09:11:11.173Z,96498.92
2018-12-05T09:12:13.617Z,96504.13
2018-12-05T09:13:16.072Z,96502.56
2018-12-05T09:14:18.512Z,96505.97
2018-12-05T09:15:21.010Z,96501.02
2018-12-05T09:16:23.471Z,96499.64
2018-12-05T09:17:25.908Z,96501.84
2018-12-05T09:18:28.341Z,96505.73
2018-12-05T09:19:30.892Z,96495.95
2018-12-05T09:20:33.351Z,96509.36
2018-12-05T09:21:35.823Z,96510.67
2018-12-05T09:22:41.425Z,96503.17
2018-12-05T09:23:42.739Z,96504.06
2018-12-05T09:24:45.196Z,96498.58
2018-12-05T09:25:47.659Z,96497.56
2018-12-05T09:26:50.113Z,96494.09
2018-12-05T09:27:52.548Z,96490.00
2018-12-05T09:28:57.321Z,96491.88
2018-12-05T09:29:59.456Z,96495.17
2018-12-05T09:31:01.945Z,96501.02
2018-12-05T09:32:04.409Z,96496.25
2018-12-05T09:33:06.881Z,96491.53
2018-12-05T09:34:09.315Z,96486.67
2018-12-05T09:35:11.757Z,96491.50
2018-12-05T09:36:14.244Z,96496.80
2018-12-05T09:37:16.704Z,96504.05
2018-12-05T09:38:19.149Z,96504.05
2018-12-05T09:39:21.603Z,96498.58
2018-12-05T09:40:24.046Z,96503.45
2018-12-05T09:41:26.509Z,96488.88
2018-12-05T09:42:28.952Z,96494.59
2018-12-05T09:43:31.391Z,96491.00
2018-12-05T09:44:33.832Z,96487.14
2018-12-05T09:45:36.361Z,96487.49
2018-12-05T09:46:38.820Z,96484.49
2018-12-05T09:47:41.268Z,96486.78
2018-12-05T09:48:43.715Z,96496.59
2018-12-05T09:49:46.161Z,96495.41
2018-12-05T09:50:48.629Z,96494.64
2018-12-05T09:51:51.092Z,96489.08
2018-12-05T09:52:53.555Z,96487.13
2018-12-05T09:53:56.009Z,96492.31
2018-12-05T09:54:58.473Z,96484.54
2018-12-05T09:56:00.924Z,96488.83
2018-12-05T09:57:03.416Z,96496.53
2018-12-05T09:58:05.881Z,96488.95
2018-12-05T09:59:08.345Z,96491.00
2018-12-05T10:00:10.993Z,96487.13
2018-12-05T10:01:13.451Z,96485.56
2018-12-05T10:02:15.946Z,96468.86
2018-12-05T10:03:18.444Z,96479.64
2018-12-05T10:04:20.879Z,96479.39
2018-12-05T10:05:23.343Z,96474.39
2018-12-05T10:06:25.791Z,96467.66
2018-12-05T10:07:29.195Z,96465.52
2018-12-05T10:08:31.684Z,96468.19
2018-12-05T10:09:34.198Z,96467.03
2018-12-05T10:10:36.678Z,96465.22
2018-12-05T10:11:39.195Z,96469.41
2018-12-05T10:12:41.926Z,96466.74
2018-12-05T10:13:44.621Z,96469.66
2018-12-05T10:14:47.072Z,96471.00
2018-12-05T10:15:49.514Z,96473.95
2018-12-05T10:16:51.984Z,96461.98
2018-12-05T10:17:54.436Z,96462.46
2018-12-05T10:18:56.903Z,96464.95
2018-12-05T10:19:59.364Z,96460.27
2018-12-05T10:21:01.859Z,96463.31
2018-12-05T10:22:04.386Z,96467.44
2018-12-05T10:23:08.035Z,96459.52
2018-12-05T10:24:10.676Z,96470.78
2018-12-05T10:25:13.193Z,96469.05
2018-12-05T10:26:15.658Z,96468.27
2018-12-05T10:27:18.108Z,96470.55
2018-12-05T10:28:20.570Z,96472.42
2018-12-05T10:29:23.074Z,96471.95
2018-12-05T10:30:25.665Z,96463.50
2018-12-05T10:31:28.164Z,96456.91
2018-12-05T10:32:30.647Z,96459.45
2018-12-05T10:33:33.108Z,96455.72
2018-12-05T10:34:35.613Z,96455.09
2018-12-05T10:35:38.064Z,96455.83
2018-12-05T10:36:40.549Z,96457.98
2018-12-05T10:37:42.983Z,96451.89
2018-12-05T10:38:45.520Z,96449.70
2018-12-05T10:39:48.030Z,96455.23
2018-12-05T10:40:50.548Z,96443.22
2018-12-05T10:41:53.002Z,96446.25
2018-12-05T10:42:55.444Z,96445.50
2018-12-05T10:43:57.906Z,96443.56
2018-12-05T10:45:00.411Z,96446.33
2018-12-05T10:46:02.868Z,96448.94
2018-12-05T10:47:05.609Z,96446.12
2018-12-05T10:48:08.180Z,96439.36
2018-12-05T10:49:10.663Z,96438.44
2018-12-05T10:50:13.149Z,96438.59
2018-12-05T10:51:15.606Z,96438.02
2018-12-05T10:52:18.053Z,96434.17
2018-12-05T10:53:20.593Z,96429.66
2018-12-05T10:54:23.063Z,96429.47
2018-12-05T10:55:25.517Z,96423.04
2018-12-05T10:56:28.190Z,96415.73
2018-12-05T10:57:30.619Z,96418.21
2018-12-05T10:58:33.070Z,96420.22
2018-12-05T10:59:35.547Z,96426.22
2018-12-05T11:00:43.592Z,96422.92
2018-12-05T11:01:51.690Z,96425.69
2018-12-05T11:04:35.152Z,96428.16
2018-12-05T11:05:43.355Z,96420.27
2018-12-05T11:06:51.473Z,96416.06
2018-12-05T11:07:59.699Z,96416.34
2018-12-05T11:09:07.945Z,96422.36
2018-12-05T11:10:16.065Z,96419.79
2018-12-05T11:11:24.172Z,96423.31
2018-12-05T11:14:11.899Z,96415.01
2018-12-05T11:15:19.948Z,96412.33
2018-12-05T11:16:27.971Z,96415.36
2018-12-05T11:17:36.133Z,96412.61
2018-12-05T11:18:44.247Z,96414.14
2018-12-05T11:19:52.378Z,96415.16
2018-12-05T11:21:00.576Z,96412.89
2018-12-05T11:22:10.111Z,96415.98
2018-12-05T11:24:55.545Z,96417.18
2018-12-05T11:26:00.047Z,96408.45
2018-12-05T11:27:02.495Z,96408.95
2018-12-05T11:28:04.943Z,96409.50
2018-12-05T11:29:07.390Z,96402.04
2018-12-05T11:30:09.916Z,96402.67
2018-12-05T11:31:12.420Z,96400.19
2018-12-05T11:32:14.883Z,96398.39
2018-12-05T11:33:17.355Z,96399.41
2018-12-05T11:34:19.814Z,96394.16
2018-12-05T11:35:22.273Z,96393.20
2018-12-05T11:36:24.818Z,96397.00
2018-12-05T11:37:27.298Z,96396.73
2018-12-05T11:38:29.750Z,96392.36
2018-12-05T11:39:32.252Z,96386.61
2018-12-05T11:40:34.780Z,96393.95
2018-12-05T11:41:37.299Z,96389.23
2018-12-05T11:42:39.861Z,96387.23
2018-12-05T11:43:42.361Z,96386.34
2018-12-05T11:44:44.803Z,96389.65
2018-12-05T11:45:47.307Z,96383.52
2018-12-05T11:46:49.785Z,96384.48
2018-12-05T11:47:52.390Z,96380.84
2018-12-05T11:48:54.837Z,96373.37
2018-12-05T11:49:57.309Z,96381.23
2018-12-05T11:50:59.765Z,96377.50
2018-12-05T11:52:02.280Z,96382.76
2018-12-05T11:53:04.747Z,96371.63
2018-12-05T11:54:07.480Z,96372.89
2018-12-05T11:55:09.932Z,96369.44
2018-12-05T11:56:12.390Z,96372.06
2018-12-05T11:57:14.880Z,96366.66
2018-12-05T11:58:17.343Z,96363.89
2018-12-05T11:59:19.793Z,96364.80
2018-12-05T12:00:22.289Z,96359.05
2018-12-05T12:01:24.732Z,96364.02
2018-12-05T12:02:27.234Z,96359.03
2018-12-05T12:03:29.677Z,96364.02
2018-12-05T12:04:32.589Z,96363.89
2018-12-05T12:05:35.051Z,96365.01
2018-12-05T12:06:37.598Z,96368.73
2018-12-05T12:07:40.074Z,96367.23
2018-12-05T12:08:42.614Z,96367.63
2018-12-05T12:09:45.052Z,96369.44
2018-12-05T12:10:47.500Z,96362.58
2018-12-05T12:11:49.966Z,96361.48
2018-12-05T12:12:58.139Z,96362.80
2018-12-05T12:14:00.599Z,96364.70
2018-12-05T12:15:03.147Z,96356.41
2018-12-05T12:16:05.649Z,96349.08
2018-12-05T12:17:08.142Z,96347.36
2018-12-05T12:18:10.610Z,96352.16
2018-12-05T12:19:13.061Z,96356.23
2018-12-05T12:20:15.504Z,96351.97