createdAt,value
2019-04-16T00:02:52.235Z,96958.80
2019-04-16T00:07:12.165Z,96956.59
2019-04-16T00:11:24.707Z,96940.72
2019-04-16T00:15:26.617Z,96942.58
2019-04-16T00:19:28.518Z,96943.79
2019-04-16T00:23:33.158Z,96943.04
2019-04-16T00:27:35.083Z,96933.27
2019-04-16T00:31:37.783Z,96928.27
2019-04-16T00:35:39.751Z,96933.17
2019-04-16T00:39:41.655Z,96931.91
2019-04-16T00:43:44.213Z,96929.20
2019-04-16T00:47:47.951Z,96937.05
2019-04-16T00:51:49.940Z,96926.46
2019-04-16T00:55:51.853Z,96924.38
2019-04-16T00:59:56.351Z,96918.42
2019-04-16T01:03:57.455Z,96910.53
2019-04-16T01:07:59.363Z,96907.28
2019-04-16T01:12:01.612Z,96911.06
2019-04-16T01:16:04.175Z,96911.06
2019-04-16T01:20:11.572Z,96907.81
2019-04-16T01:24:12.128Z,96905.31
2019-04-16T01:28:24.595Z,96898.72
2019-04-16T01:32:28.182Z,96898.96
2019-04-16T01:36:36.120Z,96894.27
2019-04-16T01:40:43.651Z,96905.72
2019-04-16T01:44:45.571Z,96890.73
2019-04-16T01:49:09.808Z,96886.38
2019-04-16T01:53:21.010Z,96887.90
2019-04-16T01:57:23.730Z,96891.18
2019-04-16T02:01:25.650Z,96887.05
2019-04-16T02:05:27.543Z,96896.51
2019-04-16T02:09:34.169Z,96896.18
2019-04-16T02:13:33.373Z,96901.09
2019-04-16T02:17:35.272Z,96905.95
2019-04-16T02:21:39.003Z,96910.50
2019-04-16T02:25:41.865Z,96915.45
2019-04-16T02:29:43.910Z,96921.00
2019-04-16T02:33:45.866Z,96925.28
2019-04-16T02:37:47.893Z,96921.73
2019-04-16T02:41:57.077Z,96920.45
2019-04-16T02:45:58.440Z,96923.22
2019-04-16T02:49:58.113Z,96920.48
2019-04-16T02:54:13.925Z,96923.09
2019-04-16T02:58:33.896Z,96926.34
2019-04-16T03:02:32.957Z,96913.32
2019-04-16T03:06:34.999Z,96918.59
2019-04-16T03:10:36.900Z,96918.63
2019-04-16T03:14:38.874Z,96911.94
2019-04-16T03:18:46.907Z,96920.29
2019-04-16T03:22:46.093Z,96921.44
2019-04-16T03:26:50.525Z,96917.36
2019-04-16T03:30:51.606Z,96914.75
2019-04-16T03:34:54.167Z,96919.34
2019-04-16T03:38:56.105Z,96916.75
2019-04-16T03:42:59.331Z,96913.81
2019-04-16T03:47:01.675Z,96908.45
2019-04-16T03:51:04.420Z,96905.03
2019-04-16T03:55:06.968Z,96911.73
2019-04-16T03:59:11.858Z,96910.43
2019-04-16T04:03:12.747Z,96907.02
2019-04-16T04:07:14.682Z,96912.90
2019-04-16T04:11:16.576Z,96917.32
2019-04-16T04:15:18.506Z,96915.50
2019-04-16T04:19:20.473Z,96924.34
2019-04-16T04:23:22.422Z,96924.80
2019-04-16T04:27:24.339Z,96935.88
2019-04-16T04:31:26.275Z,96934.09
2019-04-16T04:35:28.214Z,96940.44
2019-04-16T04:39:30.151Z,96944.36
2019-04-16T04:43:32.725Z,96943.88
2019-04-16T04:47:34.752Z,96952.35
2019-04-16T04:51:42.662Z,96955.61
2019-04-16T04:55:40.283Z,96954.31
2019-04-16T04:59:42.205Z,96955.78
2019-04-16T05:04:02.227Z,96959.83
2019-04-16T05:08:04.607Z,96959.82
2019-04-16T05:12:08.287Z,96954.59
2019-04-16T05:16:10.477Z,96955.25
2019-04-16T05:20:15.375Z,96955.88
2019-04-16T05:24:16.109Z,96949.02
2019-04-16T05:28:18.046Z,96951.60
2019-04-16T05:32:20.913Z,96953.50
2019-04-16T05:36:22.844Z,96949.89
2019-04-16T05:40:27.621Z,96952.09
2019-04-16T05:44:33.051Z,96953.17
2019-04-16T05:48:32.102Z,96959.45
2019-04-16T05:52:52.962Z,96964.44
2019-04-16T06:01:10.457Z,96969.59
2019-04-16T06:05:13.491Z,96966.38
2019-04-16T06:09:15.677Z,96972.25
2019-04-16T06:13:26.604Z,96973.88
2019-04-16T06:17:48.439Z,96961.67
2019-04-16T06:22:03.834Z,96965.13
2019-04-16T06:26:07.638Z,96953.53
2019-04-16T06:30:17.379Z,96964.69
2019-04-16T06:34:32.942Z,96954.31
2019-04-16T06:38:51.187Z,96949.50
2019-04-16T06:43:02.764Z,96955.26
2019-04-16T06:47:10.518Z,96951.39
2019-04-16T06:51:17.128Z,96950.42
2019-04-16T06:55:36.011Z,96944.47
2019-04-16T06:59:43.735Z,96937.90
2019-04-16T07:03:47.317Z,96939.41
2019-04-16T07:07:50.864Z,96936.41
2019-04-16T07:11:55.045Z,96860.75
2019-04-16T07:15:57.775Z,96939.02
2019-04-16T07:19:59.882Z,96941.56
2019-04-16T07:24:01.877Z,96942.16
2019-04-16T07:28:05.448Z,96934.06
2019-04-16T07:32:17.997Z,96930.58
2019-04-16T07:36:30.256Z,96934.20
2019-04-16T07:40:50.076Z,96933.94
2019-04-16T07:44:56.331Z,96856.87
2019-04-16T07:49:16.011Z,96935.27
2019-04-16T07:53:22.455Z,96935.77
2019-04-16T07:57:24.379Z,96936.40
2019-04-16T08:01:26.285Z,96936.63
2019-04-16T08:05:28.310Z,96930.48
2019-04-16T08:09:33.503Z,96931.27
2019-04-16T08:13:35.517Z,96937.19
2019-04-16T08:17:37.452Z,96935.73
2019-04-16T08:21:40.692Z,96931.06
2019-04-16T08:25:44.267Z,96932.55
2019-04-16T08:29:46.185Z,96931.67
2019-04-16T08:33:48.098Z,96937.77
2019-04-16T08:37:50.011Z,96938.38
2019-04-16T08:41:53.008Z,96932.74
2019-04-16T08:45:55.174Z,96934.58
2019-04-16T08:49:57.107Z,96932.63
2019-04-16T08:53:59.047Z,96931.11
2019-04-16T08:58:05.898Z,96930.36
2019-04-16T09:02:05.194Z,96926.70
2019-04-16T09:06:07.191Z,96925.98
2019-04-16T09:10:18.084Z,96922.06
2019-04-16T09:14:21.042Z,96918.39
2019-04-16T09:18:22.088Z,96915.77
2019-04-16T09:22:24.097Z,96917.30
2019-04-16T09:26:30.399Z,96915.83
2019-04-16T09:30:40.880Z,96920.15
2019-04-16T09:34:51.733Z,96912.21
2019-04-16T09:38:55.308Z,96915.88
2019-04-16T09:42:57.593Z,96914.28
2019-04-16T09:47:00.586Z,96916.78
2019-04-16T09:51:02.703Z,96915.92
2019-04-16T09:55:05.830Z,96911.48
2019-04-16T09:59:11.052Z,96899.35
2019-04-16T10:03:14.776Z,96906.18
2019-04-16T10:07:16.733Z,96895.77
2019-04-16T10:11:19.454Z,96895.28
2019-04-16T10:15:21.695Z,96889.23
2019-04-16T10:19:23.831Z,96888.09
2019-04-16T10:23:27.399Z,96876.36
2019-04-16T10:27:32.496Z,96872.92
2019-04-16T10:31:34.511Z,96869.20
2019-04-16T10:35:36.484Z,96865.47
2019-04-16T10:39:42.699Z,96865.20
2019-04-16T10:43:46.814Z,96865.73
2019-04-16T10:47:50.689Z,96865.20
2019-04-16T10:52:09.360Z,96860.67
2019-04-16T10:56:28.591Z,96862.56
2019-04-16T11:00:34.967Z,96855.77
2019-04-16T11:04:54.407Z,96841.80
2019-04-16T11:08:56.328Z,96846.41
2019-04-16T11:12:58.255Z,96845.57
2019-04-16T11:17:00.201Z,96849.30
2019-04-16T11:21:02.416Z,96842.67
2019-04-16T11:25:05.872Z,96836.08
2019-04-16T11:29:07.763Z,96834.26
2019-04-16T11:33:09.748Z,96829.98
2019-04-16T11:37:11.794Z,96829.41
2019-04-16T11:41:13.759Z,96820.77
2019-04-16T11:45:16.285Z,96821.44
2019-04-16T11:49:18.276Z,96820.84
2019-04-16T11:53:30.118Z,96822.91
2019-04-16T11:57:33.993Z,96821.98
2019-04-16T12:01:52.314Z,96813.95
2019-04-16T12:06:27.166Z,96810.83
2019-04-16T12:10:16.538Z,96809.70
2019-04-16T12:14:42.010Z,96809.98
2019-04-16T12:18:53.548Z,96815.27
2019-04-16T12:23:12.261Z,96811.92
2019-04-16T12:27:14.156Z,96814.13
2019-04-16T12:31:17.750Z,96807.16
2019-04-16T12:35:21.285Z,96807.06
2019-04-16T12:39:24.887Z,96804.74
2019-04-16T12:43:26.658Z,96811.06
2019-04-16T12:47:36.513Z,96801.50
2019-04-16T12:51:55.141Z,96801.97
2019-04-16T12:56:05.763Z,96792.80
2019-04-16T13:00:07.049Z,96787.72
2019-04-16T13:04:13.457Z,96789.59
2019-04-16T13:08:15.165Z,96788.89
2019-04-16T13:12:32.857Z,96795.53
2019-04-16T13:16:54.480Z,96785.16
2019-04-16T13:21:05.493Z,96782.77
2019-04-16T13:25:22.250Z,96787.14
2019-04-16T13:29:28.974Z,96783.97
2019-04-16T13:33:27.861Z,96781.85
2019-04-16T13:37:33.626Z,96781.12
2019-04-16T13:41:33.406Z,96784.93
2019-04-16T13:45:36.702Z,96785.47
2019-04-16T13:49:42.936Z,96788.53
2019-04-16T13:53:52.495Z,96780.55
2019-04-16T13:58:02.206Z,96777.76
2019-04-16T14:02:17.315Z,96777.55
2019-04-16T14:06:18.295Z,96782.38
2019-04-16T14:10:20.204Z,96783.13
2019-04-16T14:14:23.806Z,96783.23
2019-04-16T14:18:25.805Z,96789.81
2019-04-16T14:22:27.726Z,96787.03
2019-04-16T14:26:29.647Z,96784.02
2019-04-16T14:30:33.241Z,96789.33
2019-04-16T14:34:37.859Z,96789.36
2019-04-16T14:38:41.418Z,96790.84
2019-04-16T14:42:43.325Z,96781.60
2019-04-16T14:46:45.254Z,96781.64
2019-04-16T14:50:47.175Z,96781.41
2019-04-16T14:54:50.740Z,96784.28
2019-04-16T14:59:06.539Z,96782.29
2019-04-16T15:03:26.311Z,96787.68
2019-04-16T15:07:29.883Z,96791.72
2019-04-16T15:11:51.954Z,96784.54
2019-04-16T15:16:08.239Z,96776.77
2019-04-16T15:20:16.593Z,96774.02
2019-04-16T15:24:20.215Z,96775.30
2019-04-16T15:28:26.253Z,96781.83
2019-04-16T15:32:39.610Z,96770.31
2019-04-16T15:36:50.578Z,96787.53
2019-04-16T15:40:54.364Z,96792.06
2019-04-16T15:45:02.131Z,96785.58
2019-04-16T15:49:07.101Z,96790.91
2019-04-16T15:53:16.852Z,96792.88
2019-04-16T15:57:23.087Z,96792.30
2019-04-16T16:01:29.346Z,96800.52
2019-04-16T16:05:36.714Z,96791.70
2019-04-16T16:09:41.133Z,96795.23
2019-04-16T16:13:42.072Z,96804.83
2019-04-16T16:17:44.832Z,96803.16
2019-04-16T16:21:46.761Z,96801.84
2019-04-16T16:25:48.681Z,96803.83
2019-04-16T16:29:50.635Z,96810.45
2019-04-16T16:33:52.566Z,96811.69
2019-04-16T16:37:54.491Z,96813.38
2019-04-16T16:41:56.700Z,96813.30
2019-04-16T16:46:03.039Z,96818.32
2019-04-16T16:50:07.322Z,96820.87
2019-04-16T16:54:11.162Z,96822.77
2019-04-16T16:58:32.847Z,96835.55
2019-04-16T17:02:37.385Z,96834.45
2019-04-16T17:06:39.303Z,96842.65
2019-04-16T17:10:42.615Z,96838.51
2019-04-16T17:14:45.689Z,96846.70
2019-04-16T17:18:47.607Z,96851.58
2019-04-16T17:22:49.530Z,96850.52
2019-04-16T17:26:51.459Z,96849.42
2019-04-16T17:30:53.531Z,96850.22
2019-04-16T17:34:55.535Z,96858.48
2019-04-16T17:38:57.481Z,96866.47
2019-04-16T17:43:12.644Z,96866.16
2019-04-16T17:47:31.921Z,96866.59
2019-04-16T17:51:24.526Z,96874.73
2019-04-16T17:55:28.092Z,96875.72
2019-04-16T17:59:34.240Z,96882.36
2019-04-16T18:03:38.657Z,96886.67
2019-04-16T18:07:57.827Z,96892.69
2019-04-16T18:12:13.731Z,96904.75
2019-04-16T18:16:16.681Z,96909.31
2019-04-16T18:20:18.859Z,96915.70
2019-04-16T18:24:23.493Z,96916.39
2019-04-16T18:28:25.817Z,96921.81
2019-04-16T18:32:38.627Z,96923.48
2019-04-16T18:36:55.547Z,96923.48
2019-04-16T18:41:08.991Z,96926.66
2019-04-16T18:45:22.594Z,96942.33
2019-04-16T18:49:26.143Z,96943.16
2019-04-16T18:53:28.078Z,96953.16
2019-04-16T18:57:30.097Z,96954.60
2019-04-16T19:01:33.660Z,96964.39
2019-04-16T19:05:35.564Z,96966.67
2019-04-16T19:09:37.655Z,96979.23
2019-04-16T19:13:39.565Z,96980.28
2019-04-16T19:17:41.476Z,96983.83
2019-04-16T19:21:43.491Z,96994.38
2019-04-16T19:25:45.381Z,97003.30
2019-04-16T19:29:47.289Z,97008.22
2019-04-16T19:33:49.207Z,97019.31
2019-04-16T19:37:51.131Z,97021.72
2019-04-16T19:41:57.484Z,97024.27
2019-04-16T19:45:56.881Z,97037.13
2019-04-16T19:49:58.983Z,97034.90
2019-04-16T19:54:01.683Z,97046.84
2019-04-16T19:58:03.656Z,97045.53
2019-04-16T20:02:05.754Z,97050.52
2019-04-16T20:06:07.884Z,97046.08
2019-04-16T20:10:10.297Z,97047.70
2019-04-16T20:14:12.185Z,97059.20
2019-04-16T20:18:14.107Z,97052.64
2019-04-16T20:22:16.046Z,97062.24
2019-04-16T20:26:17.931Z,97061.31
2019-04-16T20:30:24.251Z,97066.25
2019-04-16T20:34:24.513Z,97068.27
2019-04-16T20:38:29.183Z,97068.45
2019-04-16T20:42:30.003Z,97071.28
2019-04-16T20:46:31.900Z,97067.66
2019-04-16T20:50:33.805Z,97068.83
2019-04-16T20:54:36.278Z,97080.23
2019-04-16T20:58:38.650Z,97081.59
2019-04-16T21:02:40.543Z,97078.48
2019-04-16T21:06:42.448Z,97076.99
2019-04-16T21:10:44.961Z,97079.36
2019-04-16T21:14:46.859Z,97077.16
2019-04-16T21:18:48.767Z,97079.48
2019-04-16T21:22:50.653Z,97082.52
2019-04-16T21:26:52.561Z,97089.23
2019-04-16T21:30:56.119Z,97089.37
2019-04-16T21:35:00.934Z,97098.07
2019-04-16T21:39:10.678Z,97101.75
2019-04-16T21:43:13.652Z,97099.20
2019-04-16T21:47:15.557Z,97103.98
2019-04-16T21:51:19.508Z,97104.38
2019-04-16T21:55:21.053Z,97108.45
2019-04-16T21:59:22.959Z,97107.63
2019-04-16T22:03:26.502Z,97116.09
2019-04-16T22:07:28.438Z,97120.53
2019-04-16T22:11:30.336Z,97118.00
2019-04-16T22:15:32.247Z,97122.55
2019-04-16T22:19:34.150Z,97116.27
2019-04-16T22:23:36.038Z,97118.68
2019-04-16T22:27:39.674Z,97114.19
2019-04-16T22:31:41.802Z,97119.05
2019-04-16T22:35:44.942Z,97126.31
2019-04-16T22:39:51.972Z,97128.72
2019-04-16T22:44:04.280Z,97125.98
2019-04-16T22:48:06.322Z,97120.28
2019-04-16T22:52:08.401Z,97123.42
2019-04-16T22:56:10.313Z,97123.19
2019-04-16T23:00:14.265Z,97129.94
2019-04-16T23:04:17.829Z,97129.59
2019-04-16T23:08:19.734Z,97134.91
2019-04-16T23:12:24.488Z,97137.80
2019-04-16T23:16:25.252Z,97137.73
2019-04-16T23:20:29.671Z,97139.57
2019-04-16T23:24:32.335Z,97144.92
2019-04-16T23:28:34.354Z,97144.84
2019-04-16T23:32:37.233Z,97155.31
2019-04-16T23:36:39.227Z,97153.47
2019-04-16T23:40:43.963Z,97157.69
2019-04-16T23:44:54.718Z,97160.77
2019-04-16T23:48:58.275Z,97153.62
2019-04-16T23:53:04.076Z,97149.51
2019-04-16T23:57:07.073Z,97149.66
