createdAt,value
2023-04-28T16:48:35.086Z,98180.25
2023-04-28T16:58:46.108Z,98168.09
2023-04-28T17:08:59.131Z,98166.56
2023-04-28T17:19:12.127Z,98155.78
2023-04-28T17:29:26.148Z,98167.09
2023-04-28T17:39:39.144Z,98170.38
2023-04-28T17:50:00.232Z,98166.22
2023-04-28T18:00:14.132Z,98149.63
2023-04-28T18:10:27.173Z,98145.25
2023-04-28T18:20:40.184Z,98145.91
2023-04-28T18:30:53.189Z,98139.78
2023-04-28T18:41:06.284Z,98140.91
2023-04-28T18:51:19.321Z,98146.34
2023-04-28T19:01:33.294Z,98143.22
2023-04-28T19:11:46.215Z,98151.50
2023-04-28T19:22:00.227Z,98150.34
2023-04-28T19:32:13.266Z,98147.34
2023-04-28T19:42:27.231Z,98148.16
2023-04-28T19:52:40.250Z,98113.16
2023-04-28T20:02:53.390Z,98089.78
2023-04-28T20:13:06.310Z,98047.75
2023-04-28T20:23:19.257Z,97963.66
2023-04-28T20:33:32.297Z,97948.41
2023-04-28T20:43:45.276Z,98073.63
2023-04-28T20:53:58.293Z,98128.34
2023-04-28T21:04:11.370Z,98119.91
2023-04-28T21:14:24.324Z,98155.63
2023-04-28T21:24:37.295Z,98162.75
2023-04-28T21:34:50.327Z,98161.09
2023-04-28T21:45:03.335Z,98158.31
2023-04-28T21:55:16.379Z,98134.56
2023-04-28T22:05:29.329Z,98109.22
2023-04-28T22:15:42.459Z,98173.50
2023-04-28T22:25:55.325Z,98162.00
2023-04-28T22:36:08.384Z,98158.94
2023-04-28T22:46:28.385Z,98129.28
2023-04-28T22:56:41.384Z,97985.81
2023-04-28T23:06:54.392Z,97851.66
2023-04-28T23:17:07.407Z,97829.31
2023-04-28T23:27:20.404Z,97345.81
2023-04-28T23:37:33.418Z,97187.78
2023-04-28T23:47:53.531Z,97415.75
2023-04-28T23:58:06.417Z,97775.69
