createdAt,value
2023-05-14T00:00:59.100Z,70.41
2023-05-14T00:03:30.429Z,70.29
2023-05-14T00:05:58.547Z,69.95
2023-05-14T00:08:26.572Z,68.85
2023-05-14T00:10:54.690Z,68.90
2023-05-14T00:13:22.712Z,69.70
2023-05-14T00:15:50.833Z,69.25
2023-05-14T00:18:18.949Z,68.50
2023-05-14T00:20:47.077Z,69.14
2023-05-14T00:23:15.188Z,69.98
2023-05-14T00:25:43.224Z,70.07
2023-05-14T00:28:11.230Z,69.57
2023-05-14T00:30:40.053Z,69.01
2023-05-14T00:33:08.547Z,69.36
2023-05-14T00:35:36.792Z,69.32
2023-05-14T00:38:05.459Z,69.00
2023-05-14T00:40:33.344Z,69.46
2023-05-14T00:43:01.666Z,69.86
2023-05-14T00:45:29.789Z,69.07
2023-05-14T00:47:58.046Z,69.45
2023-05-14T00:50:26.654Z,69.16
2023-05-14T00:52:54.748Z,69.30
2023-05-14T00:55:23.065Z,69.99
2023-05-14T00:57:51.275Z,70.39
2023-05-14T01:00:19.823Z,70.85
2023-05-14T01:02:47.893Z,70.94
2023-05-14T01:05:16.044Z,71.06
2023-05-14T01:08:00.052Z,70.80
2023-05-14T01:10:39.002Z,71.16
2023-05-14T01:13:31.282Z,71.55
2023-05-14T01:16:01.050Z,71.69
2023-05-14T01:18:30.608Z,71.51
2023-05-14T01:20:59.546Z,71.16
2023-05-14T01:23:27.569Z,71.32
2023-05-14T01:25:55.988Z,71.62
2023-05-14T01:28:33.100Z,71.85
2023-05-14T01:31:10.036Z,71.87
2023-05-14T01:33:42.558Z,71.96
2023-05-14T01:36:11.257Z,72.34
2023-05-14T01:38:40.067Z,71.66
2023-05-14T01:41:08.612Z,71.73
2023-05-14T01:43:37.921Z,71.86
2023-05-14T01:46:06.290Z,71.99
2023-05-14T01:48:34.354Z,72.14
2023-05-14T01:51:02.780Z,72.61
2023-05-14T01:53:30.891Z,72.61
2023-05-14T01:55:58.920Z,72.93
2023-05-14T01:58:27.131Z,72.65
2023-05-14T02:00:55.150Z,72.46
2023-05-14T02:03:23.184Z,72.54
2023-05-14T02:05:51.490Z,72.25
2023-05-14T02:08:19.610Z,72.14
2023-05-14T02:10:47.634Z,71.84
2023-05-14T02:13:15.653Z,71.75
2023-05-14T02:15:43.709Z,71.50
2023-05-14T02:18:11.724Z,71.85
2023-05-14T02:20:39.810Z,72.20
2023-05-14T02:23:08.033Z,72.31
2023-05-14T02:25:36.256Z,72.28
2023-05-14T02:28:04.369Z,72.84
2023-05-14T02:30:32.390Z,72.54
2023-05-14T02:33:00.535Z,72.78
2023-05-14T02:35:28.629Z,73.05
2023-05-14T02:37:56.649Z,73.54
2023-05-14T02:40:24.905Z,73.46
2023-05-14T02:42:53.490Z,73.32
2023-05-14T02:45:21.814Z,73.50
2023-05-14T02:47:49.876Z,73.76
2023-05-14T02:50:18.055Z,73.63
2023-05-14T02:52:46.074Z,73.46
2023-05-14T02:55:14.195Z,73.68
2023-05-14T02:57:42.515Z,73.61
2023-05-14T03:00:11.838Z,73.58
2023-05-14T03:02:40.596Z,73.78
2023-05-14T03:05:09.582Z,73.47
2023-05-14T03:07:37.606Z,73.71
2023-05-14T03:10:06.430Z,73.97
2023-05-14T03:12:34.560Z,73.67
2023-05-14T03:15:02.665Z,74.49
2023-05-14T03:17:30.722Z,74.45
2023-05-14T03:19:59.011Z,74.20
2023-05-14T03:22:28.127Z,74.07
2023-05-14T03:24:56.151Z,74.12
2023-05-14T03:27:24.129Z,74.27
2023-05-14T03:29:52.189Z,73.84
2023-05-14T03:32:21.527Z,73.81
2023-05-14T03:34:49.630Z,74.29
2023-05-14T03:37:17.646Z,73.75
2023-05-14T03:39:45.802Z,74.00
2023-05-14T03:42:13.789Z,73.72
2023-05-14T03:44:42.211Z,73.66
2023-05-14T03:47:10.531Z,73.36
2023-05-14T03:49:38.769Z,73.28
2023-05-14T03:52:07.985Z,73.04
2023-05-14T03:54:36.493Z,72.89
2023-05-14T03:57:05.135Z,72.58
2023-05-14T03:59:33.037Z,72.42
2023-05-14T04:02:01.064Z,72.32
2023-05-14T04:04:29.123Z,71.91
2023-05-14T04:06:57.197Z,71.66
2023-05-14T04:09:25.214Z,71.26
2023-05-14T04:11:53.338Z,70.44
2023-05-14T04:14:21.377Z,70.35
2023-05-14T04:16:49.408Z,69.97
2023-05-14T04:19:18.282Z,70.17
2023-05-14T04:21:46.520Z,70.09
2023-05-14T04:24:14.537Z,70.30
2023-05-14T04:26:42.661Z,70.33
2023-05-14T04:29:10.781Z,70.27
2023-05-14T04:31:38.923Z,70.04
2023-05-14T04:34:06.911Z,70.00
2023-05-14T04:36:34.938Z,70.17
2023-05-14T04:39:03.057Z,69.79
2023-05-14T04:41:31.175Z,69.58
2023-05-14T04:44:01.931Z,69.50
2023-05-14T04:46:30.180Z,69.13
2023-05-14T04:48:58.442Z,68.96
2023-05-14T04:51:26.458Z,68.36
2023-05-14T04:53:54.405Z,67.72
2023-05-14T04:56:22.606Z,67.00
2023-05-14T04:58:50.604Z,66.76
2023-05-14T05:01:18.559Z,66.84
2023-05-14T05:03:46.690Z,66.07
2023-05-14T05:06:14.898Z,65.63
2023-05-14T05:08:42.904Z,64.76
2023-05-14T05:11:11.018Z,64.66
2023-05-14T05:13:39.058Z,63.12
2023-05-14T05:16:07.479Z,63.10
2023-05-14T05:18:35.683Z,62.07
2023-05-14T05:21:04.001Z,61.85
2023-05-14T05:23:32.025Z,61.32
2023-05-14T05:26:00.068Z,58.84
2023-05-14T05:28:28.165Z,57.81
2023-05-14T05:30:56.227Z,58.19
2023-05-14T05:33:24.408Z,57.20
2023-05-14T05:35:52.631Z,57.78
2023-05-14T05:38:20.819Z,55.91
2023-05-14T05:40:48.863Z,56.63
2023-05-14T05:43:17.046Z,55.50
2023-05-14T05:45:46.132Z,55.37
2023-05-14T05:48:14.230Z,54.17
2023-05-14T05:50:44.382Z,53.89
2023-05-14T05:53:12.677Z,53.47
2023-05-14T05:55:40.893Z,53.01
2023-05-14T05:58:08.911Z,53.01
2023-05-14T06:00:36.955Z,52.50
2023-05-14T06:03:05.069Z,53.06
2023-05-14T06:05:33.402Z,52.51
2023-05-14T06:08:01.493Z,52.55
2023-05-14T06:10:29.580Z,51.63
2023-05-14T06:12:57.743Z,51.87
2023-05-14T06:15:25.755Z,51.39
2023-05-14T06:17:53.813Z,52.06
2023-05-14T06:20:22.116Z,51.54
2023-05-14T06:22:50.312Z,51.32
2023-05-14T06:25:18.624Z,50.51
2023-05-14T06:27:46.652Z,48.74
2023-05-14T06:30:15.527Z,49.69
2023-05-14T06:32:43.546Z,49.11
2023-05-14T06:35:11.611Z,48.28
2023-05-14T06:37:39.651Z,48.31
2023-05-14T06:40:08.358Z,47.65
2023-05-14T06:42:36.476Z,47.34
2023-05-14T06:45:06.704Z,46.50
2023-05-14T06:47:34.743Z,47.36
2023-05-14T06:50:02.948Z,47.23
2023-05-14T06:52:30.954Z,44.55
2023-05-14T06:54:58.977Z,46.19
2023-05-14T06:57:26.996Z,44.55
2023-05-14T06:59:55.044Z,44.83
2023-05-14T07:02:23.171Z,43.79
2023-05-14T07:04:51.262Z,44.53
2023-05-14T07:07:21.294Z,44.03
2023-05-14T07:09:49.313Z,43.93
2023-05-14T07:12:17.319Z,43.67
2023-05-14T07:14:45.440Z,42.57
2023-05-14T07:17:13.608Z,43.06
2023-05-14T07:19:41.780Z,43.11
2023-05-14T07:22:09.905Z,41.94
2023-05-14T07:24:37.920Z,41.80
2023-05-14T07:27:06.442Z,42.09
2023-05-14T07:29:35.264Z,41.70
2023-05-14T07:32:03.410Z,40.66
2023-05-14T07:34:31.702Z,39.89
2023-05-14T07:36:59.829Z,39.01
2023-05-14T07:39:27.946Z,38.12
2023-05-14T07:41:55.980Z,37.97
2023-05-14T07:44:24.087Z,36.88
2023-05-14T07:46:52.152Z,36.97
2023-05-14T07:49:20.424Z,38.87
2023-05-14T07:51:48.541Z,38.75
2023-05-14T07:54:17.364Z,38.73
2023-05-14T07:56:45.390Z,38.94
2023-05-14T07:59:13.404Z,37.80
2023-05-14T08:01:41.892Z,38.07
2023-05-14T08:04:12.044Z,38.05
2023-05-14T08:06:40.482Z,36.83
2023-05-14T08:09:08.889Z,37.58
2023-05-14T08:11:36.918Z,36.72
2023-05-14T08:14:04.939Z,36.73
2023-05-14T08:16:32.997Z,37.33
2023-05-14T08:19:01.174Z,36.48
2023-05-14T08:21:29.297Z,35.51
2023-05-14T08:23:57.417Z,34.41
2023-05-14T08:26:26.061Z,34.84
2023-05-14T08:28:54.962Z,34.30
2023-05-14T08:31:23.059Z,34.27
2023-05-14T08:33:51.203Z,33.28
2023-05-14T08:36:19.231Z,32.17
2023-05-14T08:38:47.243Z,32.37
2023-05-14T08:41:16.471Z,32.85
2023-05-14T08:43:56.410Z,32.86
2023-05-14T08:46:25.347Z,32.73
2023-05-14T08:49:00.620Z,33.22
2023-05-14T08:51:28.816Z,33.74
2023-05-14T08:53:59.307Z,33.12
2023-05-14T08:56:27.759Z,33.03
2023-05-14T08:58:55.976Z,33.44
2023-05-14T09:01:23.927Z,33.69
2023-05-14T09:03:54.031Z,33.79
2023-05-14T09:06:22.848Z,34.17
2023-05-14T09:08:50.870Z,33.79
2023-05-14T09:11:19.592Z,33.56
2023-05-14T09:13:47.616Z,33.89
2023-05-14T09:16:18.063Z,33.73
2023-05-14T09:18:46.594Z,32.89
2023-05-14T09:21:15.475Z,33.28
2023-05-14T09:23:44.606Z,33.38
2023-05-14T09:26:17.055Z,33.29
2023-05-14T09:28:45.063Z,32.40
2023-05-14T09:31:13.206Z,32.38
2023-05-14T09:33:41.397Z,32.12
2023-05-14T09:36:09.424Z,32.03
2023-05-14T09:38:37.439Z,32.01
2023-05-14T09:41:05.758Z,32.35
2023-05-14T09:43:33.878Z,31.76
2023-05-14T09:46:01.797Z,31.85
2023-05-14T09:48:29.790Z,31.01
2023-05-14T09:50:57.936Z,30.73
2023-05-14T09:53:26.260Z,31.97
2023-05-14T09:55:54.279Z,31.52
2023-05-14T09:58:22.294Z,31.26
2023-05-14T10:00:51.175Z,32.32
2023-05-14T10:03:20.558Z,32.70
2023-05-14T10:05:51.210Z,32.42
2023-05-14T10:08:28.145Z,31.81
2023-05-14T10:10:59.253Z,31.81
2023-05-14T10:13:39.720Z,31.01
2023-05-14T10:16:10.443Z,31.75
2023-05-14T10:18:48.598Z,32.38
2023-05-14T10:21:20.844Z,32.21
2023-05-14T10:23:50.518Z,32.04
2023-05-14T10:26:18.780Z,31.47
2023-05-14T10:28:47.433Z,31.39
2023-05-14T10:31:15.877Z,30.82
2023-05-14T10:33:50.335Z,30.65
2023-05-14T10:36:18.987Z,30.21
2023-05-14T10:38:47.521Z,29.42
2023-05-14T10:41:18.203Z,28.57
2023-05-14T10:43:46.357Z,28.89
2023-05-14T10:46:15.017Z,29.06
2023-05-14T10:48:44.338Z,29.62
2023-05-14T10:51:12.894Z,31.15
2023-05-14T10:53:43.322Z,31.23
2023-05-14T10:56:14.246Z,30.30
2023-05-14T10:58:44.238Z,30.43
2023-05-14T11:01:13.746Z,29.98
2023-05-14T11:03:45.263Z,28.42
2023-05-14T11:06:15.585Z,27.71
2023-05-14T11:08:44.651Z,27.97
2023-05-14T11:11:12.858Z,28.86
2023-05-14T11:13:41.456Z,28.24
2023-05-14T11:16:21.990Z,28.91
2023-05-14T11:19:02.910Z,26.93
2023-05-14T11:21:34.234Z,27.68
2023-05-14T11:24:03.872Z,28.53
2023-05-14T11:26:32.144Z,28.96
2023-05-14T11:29:00.501Z,28.88
2023-05-14T11:31:28.726Z,26.88
2023-05-14T11:33:57.335Z,27.73
2023-05-14T11:36:25.284Z,26.77
2023-05-14T11:38:53.248Z,27.34
2023-05-14T11:41:23.295Z,27.88
2023-05-14T11:43:51.718Z,27.61
2023-05-14T11:46:20.028Z,28.22
2023-05-14T11:48:48.363Z,27.51
2023-05-14T11:51:16.394Z,27.16
2023-05-14T11:53:45.963Z,25.93
2023-05-14T11:56:14.121Z,26.21
2023-05-14T11:58:48.460Z,23.95
2023-05-14T12:01:16.578Z,24.19
2023-05-14T12:03:44.692Z,25.81
2023-05-14T12:06:12.916Z,26.40
2023-05-14T12:08:41.341Z,24.93
2023-05-14T12:11:09.660Z,24.42
2023-05-14T12:13:37.682Z,23.06
2023-05-14T12:16:06.316Z,22.62
2023-05-14T12:18:34.410Z,24.35
2023-05-14T12:21:08.025Z,25.49
2023-05-14T12:23:38.986Z,24.65
2023-05-14T12:26:09.500Z,25.45
2023-05-14T12:28:43.630Z,27.24
2023-05-14T12:31:12.348Z,27.14
2023-05-14T12:33:40.557Z,27.18
2023-05-14T12:38:41.401Z,28.15
2023-05-14T12:41:09.484Z,28.41
2023-05-14T12:43:37.398Z,28.47
2023-05-14T12:46:05.523Z,28.17
2023-05-14T12:48:33.437Z,27.87
2023-05-14T12:51:01.666Z,28.20
2023-05-14T12:53:29.677Z,27.48
2023-05-14T12:55:58.002Z,28.29
2023-05-14T12:58:26.016Z,28.99
2023-05-14T13:00:54.097Z,29.95
2023-05-14T13:03:22.172Z,31.88
2023-05-14T13:05:52.395Z,32.25
2023-05-14T13:08:25.033Z,32.59
2023-05-14T13:10:54.464Z,33.76
2023-05-14T13:13:23.477Z,36.38
2023-05-14T13:15:51.479Z,36.11
2023-05-14T13:18:19.602Z,36.20
2023-05-14T13:20:48.025Z,36.25
2023-05-14T13:23:16.043Z,36.39
2023-05-14T13:25:44.062Z,35.05
2023-05-14T13:28:12.085Z,34.57
2023-05-14T13:30:40.123Z,34.89
2023-05-14T13:33:09.101Z,34.83
2023-05-14T13:35:37.251Z,34.27
2023-05-14T13:38:05.267Z,35.31
2023-05-14T13:40:33.395Z,37.28
2023-05-14T13:43:01.412Z,37.94
2023-05-14T13:45:29.430Z,36.39
2023-05-14T13:47:57.473Z,35.31
2023-05-14T13:50:25.796Z,35.09
2023-05-14T13:52:53.684Z,34.93
2023-05-14T13:55:21.924Z,33.30
2023-05-14T13:57:50.234Z,32.54
2023-05-14T14:00:18.848Z,32.46
2023-05-14T14:02:46.892Z,33.63
2023-05-14T14:05:15.217Z,33.84
2023-05-14T14:07:43.109Z,33.26
2023-05-14T14:10:11.133Z,32.90
2023-05-14T14:12:39.084Z,33.48
2023-05-14T14:15:07.971Z,33.60
2023-05-14T14:17:36.928Z,33.32
2023-05-14T14:20:06.358Z,32.46
2023-05-14T14:22:34.452Z,32.10
2023-05-14T14:25:02.972Z,32.34
2023-05-14T14:27:32.383Z,33.70
2023-05-14T14:30:00.804Z,35.24
2023-05-14T14:32:29.582Z,35.17
2023-05-14T14:34:57.647Z,34.97
2023-05-14T14:37:25.666Z,34.72
2023-05-14T14:39:53.684Z,33.78
2023-05-14T14:42:21.704Z,34.27
2023-05-14T14:44:50.049Z,33.49
2023-05-14T14:47:18.046Z,34.21
2023-05-14T14:49:46.163Z,34.95
2023-05-14T14:52:14.207Z,35.01
2023-05-14T14:54:42.205Z,35.98
2023-05-14T14:57:10.624Z,36.99
2023-05-14T14:59:38.746Z,37.55
2023-05-14T15:02:09.146Z,40.12
2023-05-14T15:04:38.848Z,39.43
2023-05-14T15:07:06.824Z,38.63
2023-05-14T15:09:34.842Z,39.15
2023-05-14T15:12:02.866Z,39.62
2023-05-14T15:14:30.883Z,39.95
2023-05-14T15:16:58.941Z,40.41
2023-05-14T15:19:27.124Z,41.17
2023-05-14T15:21:55.743Z,41.73
2023-05-14T15:24:25.265Z,42.39
2023-05-14T15:26:53.812Z,43.22
2023-05-14T15:29:22.528Z,43.35
2023-05-14T15:31:50.575Z,43.02
2023-05-14T15:34:18.671Z,43.23
2023-05-14T15:36:46.768Z,42.08
2023-05-14T15:39:14.886Z,41.85
2023-05-14T15:41:42.922Z,42.18
2023-05-14T15:44:10.927Z,42.88
2023-05-14T15:46:39.090Z,41.23
2023-05-14T15:49:07.175Z,39.65
2023-05-14T15:51:35.485Z,39.87
2023-05-14T15:54:03.503Z,40.60
2023-05-14T15:56:31.739Z,41.13
2023-05-14T15:58:59.747Z,41.64
2023-05-14T16:01:27.808Z,42.11
2023-05-14T16:03:56.072Z,42.41
2023-05-14T16:06:24.209Z,42.82
2023-05-14T16:08:52.325Z,43.46
2023-05-14T16:11:21.665Z,43.95
2023-05-14T16:13:49.666Z,44.66
2023-05-14T16:16:17.831Z,45.03
2023-05-14T16:18:46.236Z,45.08
2023-05-14T16:21:14.235Z,45.52
2023-05-14T16:23:42.546Z,46.95
2023-05-14T16:26:11.168Z,48.52
2023-05-14T16:28:41.394Z,49.64
2023-05-14T16:31:09.518Z,49.97
2023-05-14T16:33:37.536Z,49.96
2023-05-14T16:36:06.057Z,49.88
2023-05-14T16:38:35.522Z,49.30
2023-05-14T16:41:07.229Z,49.41
2023-05-14T16:43:35.633Z,49.67
2023-05-14T16:46:03.569Z,49.83
2023-05-14T16:48:31.769Z,50.30
2023-05-14T16:51:00.107Z,50.97
2023-05-14T16:53:28.006Z,51.90
2023-05-14T16:55:56.234Z,52.75
2023-05-14T16:58:24.245Z,53.12
2023-05-14T17:00:52.260Z,54.09
2023-05-14T17:03:20.987Z,53.82
2023-05-14T17:05:49.010Z,54.43
2023-05-14T17:08:17.229Z,55.39
2023-05-14T17:10:45.247Z,56.00
2023-05-14T17:13:13.262Z,56.57
2023-05-14T17:15:59.982Z,56.72
2023-05-14T17:18:28.683Z,57.14
2023-05-14T17:20:56.797Z,57.45
2023-05-14T17:23:25.014Z,58.00
2023-05-14T17:25:53.127Z,58.18
2023-05-14T17:28:21.652Z,59.22
2023-05-14T17:30:49.666Z,59.39
2023-05-14T17:33:17.717Z,58.75
2023-05-14T17:35:46.117Z,58.88
2023-05-14T17:38:14.029Z,59.55
2023-05-14T17:40:42.345Z,59.96
2023-05-14T17:43:10.364Z,59.40
2023-05-14T17:45:50.261Z,59.70
2023-05-14T17:48:23.005Z,59.46
2023-05-14T17:50:52.067Z,59.25
2023-05-14T17:53:20.117Z,59.60
2023-05-14T17:55:48.438Z,59.71
2023-05-14T17:58:16.664Z,59.97
2023-05-14T18:00:44.757Z,60.12
2023-05-14T18:03:14.450Z,60.45
2023-05-14T18:05:42.654Z,60.81
2023-05-14T18:08:10.750Z,61.04
2023-05-14T18:10:38.771Z,61.04
2023-05-14T18:13:06.795Z,61.53
2023-05-14T18:15:36.435Z,61.27
2023-05-14T18:18:05.021Z,61.91
2023-05-14T18:20:35.358Z,61.76
2023-05-14T18:23:03.715Z,61.95
2023-05-14T18:25:31.711Z,62.07
2023-05-14T18:28:00.038Z,61.61
2023-05-14T18:30:28.255Z,62.50
2023-05-14T18:32:56.387Z,62.93
2023-05-14T18:35:24.627Z,63.16
2023-05-14T18:37:53.620Z,62.60
2023-05-14T18:40:21.638Z,63.68
2023-05-14T18:42:49.652Z,63.28
2023-05-14T18:45:17.874Z,62.69
2023-05-14T18:47:46.232Z,62.71
2023-05-14T18:50:14.321Z,62.77
2023-05-14T18:52:42.335Z,62.66
2023-05-14T18:55:10.351Z,63.24
2023-05-14T18:57:38.474Z,63.61
2023-05-14T19:00:07.366Z,63.40
2023-05-14T19:02:35.556Z,63.58
2023-05-14T19:05:04.137Z,63.64
2023-05-14T19:07:32.359Z,63.55
2023-05-14T19:10:00.688Z,63.94
2023-05-14T19:12:28.704Z,63.66
2023-05-14T19:14:56.713Z,64.14
2023-05-14T19:17:25.286Z,64.19
2023-05-14T19:19:53.566Z,64.43
2023-05-14T19:22:21.584Z,64.35
2023-05-14T19:27:24.287Z,63.84
2023-05-14T19:29:52.359Z,63.78
2023-05-14T19:32:20.374Z,64.17
2023-05-14T19:34:49.538Z,63.85
2023-05-14T19:37:19.028Z,64.43
2023-05-14T19:39:47.156Z,64.53
2023-05-14T19:42:15.263Z,64.68
2023-05-14T19:44:44.216Z,64.39
2023-05-14T19:47:12.477Z,64.37
2023-05-14T19:49:40.636Z,64.84
2023-05-14T19:52:08.743Z,65.09
2023-05-14T19:54:36.775Z,65.33
2023-05-14T19:57:05.729Z,65.21
2023-05-14T19:59:34.850Z,65.13
2023-05-14T20:02:04.789Z,65.01
2023-05-14T20:04:33.489Z,65.19
2023-05-14T20:07:01.679Z,65.65
2023-05-14T20:09:29.697Z,65.72
2023-05-14T20:11:57.720Z,65.35
2023-05-14T20:14:25.738Z,65.34
2023-05-14T20:16:53.796Z,65.99
2023-05-14T20:19:22.508Z,65.79
2023-05-14T20:21:50.702Z,66.21
2023-05-14T20:24:18.719Z,66.32
2023-05-14T20:26:46.738Z,66.62
2023-05-14T20:29:14.771Z,66.69
2023-05-14T20:31:42.881Z,66.55
2023-05-14T20:34:10.901Z,66.55
2023-05-14T20:36:38.920Z,67.02
2023-05-14T20:39:07.052Z,67.20
2023-05-14T20:41:35.073Z,67.01
2023-05-14T20:44:03.480Z,66.34
2023-05-14T20:46:31.521Z,66.84
2023-05-14T20:49:01.442Z,66.79
2023-05-14T20:51:29.445Z,66.82
2023-05-14T20:53:57.461Z,66.81
2023-05-14T20:56:26.586Z,67.18
2023-05-14T20:58:55.012Z,66.88
2023-05-14T21:01:23.054Z,66.65
2023-05-14T21:03:51.187Z,67.41
2023-05-14T21:06:19.371Z,67.14
2023-05-14T21:08:47.388Z,67.47
2023-05-14T21:11:15.416Z,67.86
2023-05-14T21:13:44.625Z,67.60
2023-05-14T21:16:12.956Z,67.69
2023-05-14T21:18:41.086Z,67.51
2023-05-14T21:21:09.394Z,67.93
2023-05-14T21:23:37.425Z,67.91
2023-05-14T21:26:05.535Z,67.79
2023-05-14T21:28:33.748Z,68.04
2023-05-14T21:31:01.766Z,67.66
2023-05-14T21:33:29.788Z,68.03
2023-05-14T21:35:57.823Z,68.12
2023-05-14T21:38:25.935Z,68.26
2023-05-14T21:40:53.957Z,68.62
2023-05-14T21:43:21.968Z,68.79
2023-05-14T21:45:50.187Z,69.04
2023-05-14T21:48:18.577Z,68.67
2023-05-14T21:50:47.039Z,68.66
2023-05-14T21:53:15.251Z,68.56
2023-05-14T21:55:43.372Z,68.25
2023-05-14T21:58:11.402Z,67.81
2023-05-14T22:00:39.431Z,68.57
2023-05-14T22:03:07.512Z,68.29
2023-05-14T22:05:35.977Z,69.00
2023-05-14T22:08:04.174Z,68.80
2023-05-14T22:10:32.289Z,68.96
2023-05-14T22:13:00.413Z,69.03
2023-05-14T22:15:28.427Z,69.37
2023-05-14T22:17:57.438Z,69.26
2023-05-14T22:20:25.568Z,69.49
2023-05-14T22:22:53.589Z,69.52
2023-05-14T22:25:21.643Z,69.67
2023-05-14T22:27:49.727Z,69.43
2023-05-14T22:30:17.750Z,69.51
2023-05-14T22:32:45.830Z,70.09
2023-05-14T22:35:14.394Z,69.86
2023-05-14T22:37:42.415Z,69.90
2023-05-14T22:40:11.233Z,69.76
2023-05-14T22:42:39.350Z,69.43
2023-05-14T22:45:08.080Z,69.63
2023-05-14T22:47:36.226Z,69.94
2023-05-14T22:50:11.195Z,69.37
2023-05-14T22:52:39.435Z,69.68
2023-05-14T22:55:08.592Z,69.96
2023-05-14T22:57:36.806Z,69.71
2023-05-14T23:00:05.726Z,70.37
2023-05-14T23:02:33.803Z,70.41
2023-05-14T23:05:01.996Z,70.46
2023-05-14T23:07:30.090Z,70.57
2023-05-14T23:09:58.104Z,70.67
2023-05-14T23:12:26.126Z,70.86
2023-05-14T23:14:54.143Z,70.79
2023-05-14T23:17:22.229Z,70.76
2023-05-14T23:19:50.695Z,70.62
2023-05-14T23:22:18.801Z,70.15
2023-05-14T23:24:46.836Z,70.66
2023-05-14T23:27:14.940Z,70.42
2023-05-14T23:29:42.961Z,70.56
2023-05-14T23:32:11.017Z,70.37
2023-05-14T23:34:38.999Z,70.76
2023-05-14T23:37:07.821Z,70.91
2023-05-14T23:39:36.239Z,70.30
2023-05-14T23:42:04.270Z,70.50
2023-05-14T23:44:32.282Z,70.54
2023-05-14T23:47:00.301Z,70.26
2023-05-14T23:49:28.323Z,69.93
2023-05-14T23:51:56.940Z,69.93
2023-05-14T23:54:25.261Z,70.20
2023-05-14T23:56:53.580Z,70.41
2023-05-14T23:59:22.551Z,70.69
