createdAt,value
2023-02-02T00:01:21.765Z,6.65
2023-02-02T00:03:50.940Z,6.63
2023-02-02T00:06:22.177Z,6.60
2023-02-02T00:08:49.156Z,6.62
2023-02-02T00:11:16.831Z,6.60
2023-02-02T00:13:43.571Z,6.52
2023-02-02T00:16:28.501Z,6.60
2023-02-02T00:19:00.320Z,6.57
2023-02-02T00:21:28.107Z,6.66
2023-02-02T00:23:54.847Z,6.64
2023-02-02T00:26:21.767Z,6.70
2023-02-02T00:28:48.320Z,6.68
2023-02-02T00:31:14.908Z,6.70
2023-02-02T00:33:48.424Z,6.71
2023-02-02T00:36:15.289Z,6.62
2023-02-02T00:38:41.829Z,6.72
2023-02-02T00:41:08.517Z,6.72
2023-02-02T00:43:35.068Z,6.67
2023-02-02T00:46:02.122Z,6.71
2023-02-02T00:48:28.705Z,6.64
2023-02-02T00:50:55.192Z,6.70
2023-02-02T00:53:21.742Z,6.69
2023-02-02T00:55:48.180Z,6.73
2023-02-02T00:58:14.639Z,6.75
2023-02-02T01:00:41.078Z,6.75
2023-02-02T01:03:07.566Z,6.81
2023-02-02T01:05:34.857Z,6.83
2023-02-02T01:08:01.767Z,6.82
2023-02-02T01:10:28.654Z,6.83
2023-02-02T01:12:55.097Z,6.84
2023-02-02T01:15:21.744Z,6.94
2023-02-02T01:17:48.342Z,6.96
2023-02-02T01:20:19.932Z,6.98
2023-02-02T01:22:47.373Z,7.02
2023-02-02T01:25:14.033Z,7.07
2023-02-02T01:27:40.820Z,7.08
2023-02-02T01:30:08.159Z,7.11
2023-02-02T01:32:34.646Z,7.21
2023-02-02T01:35:01.089Z,7.21
2023-02-02T01:37:27.787Z,7.30
2023-02-02T01:39:54.225Z,7.40
2023-02-02T01:42:22.685Z,7.39
2023-02-02T01:45:10.380Z,7.44
2023-02-02T01:47:41.606Z,7.51
2023-02-02T01:50:10.280Z,7.60
2023-02-02T01:52:37.267Z,7.58
2023-02-02T01:55:09.864Z,7.64
2023-02-02T01:58:08.751Z,7.60
2023-02-02T02:00:35.626Z,7.63
2023-02-02T02:03:07.143Z,7.58
2023-02-02T02:05:38.213Z,7.57
2023-02-02T02:08:15.255Z,7.61
2023-02-02T02:10:41.718Z,7.66
2023-02-02T02:13:08.350Z,7.64
2023-02-02T02:16:12.117Z,7.60
2023-02-02T02:18:57.738Z,7.62
2023-02-02T02:22:03.534Z,7.70
2023-02-02T02:25:03.810Z,7.63
2023-02-02T02:28:16.901Z,7.69
2023-02-02T02:30:49.506Z,7.72
2023-02-02T02:33:26.289Z,7.70
2023-02-02T02:36:23.968Z,7.74
2023-02-02T02:39:18.308Z,7.73
2023-02-02T02:41:50.036Z,7.67
2023-02-02T02:44:19.437Z,7.67
2023-02-02T02:46:47.205Z,7.75
2023-02-02T02:49:14.301Z,7.76
2023-02-02T02:51:51.075Z,7.73
2023-02-02T02:54:35.079Z,7.76
2023-02-02T02:57:13.415Z,7.74
2023-02-02T02:59:58.133Z,7.75
2023-02-02T03:02:28.914Z,7.77
2023-02-02T03:05:17.465Z,7.79
2023-02-02T03:08:03.191Z,7.78
2023-02-02T03:10:30.545Z,7.76
2023-02-02T03:12:57.832Z,7.67
2023-02-02T03:15:24.707Z,7.72
2023-02-02T03:17:53.314Z,7.77
2023-02-02T03:20:22.603Z,7.77
2023-02-02T03:22:49.098Z,7.68
2023-02-02T03:25:16.377Z,7.69
2023-02-02T03:27:42.837Z,7.68
2023-02-02T03:30:12.448Z,7.63
2023-02-02T03:32:39.368Z,7.64
2023-02-02T03:35:09.178Z,7.64
2023-02-02T03:37:35.717Z,7.66
2023-02-02T03:40:02.209Z,7.57
2023-02-02T03:42:40.341Z,7.56
2023-02-02T03:45:08.213Z,7.64
2023-02-02T03:47:34.687Z,7.67
2023-02-02T03:50:01.114Z,7.59
2023-02-02T03:52:27.855Z,7.55
2023-02-02T03:54:54.327Z,7.57
2023-02-02T03:57:20.794Z,7.59
2023-02-02T03:59:50.162Z,7.56
2023-02-02T04:02:16.675Z,7.58
2023-02-02T04:04:43.279Z,7.55
2023-02-02T04:07:09.831Z,7.56
2023-02-02T04:09:36.389Z,7.60
2023-02-02T04:12:02.931Z,7.61
2023-02-02T04:14:29.345Z,7.59
2023-02-02T04:16:55.791Z,7.57
2023-02-02T04:19:22.248Z,7.64
2023-02-02T04:21:48.741Z,7.61
2023-02-02T04:24:16.896Z,7.62
2023-02-02T04:26:43.348Z,7.58
2023-02-02T04:29:09.911Z,7.51
2023-02-02T04:31:36.462Z,7.63
2023-02-02T04:34:03.623Z,7.61
2023-02-02T04:36:30.241Z,7.56
2023-02-02T04:38:59.285Z,7.66
2023-02-02T04:41:25.930Z,7.69
2023-02-02T04:43:52.665Z,7.73
2023-02-02T04:46:19.312Z,7.69
2023-02-02T04:48:48.835Z,7.67
2023-02-02T04:51:15.650Z,7.69
2023-02-02T04:53:42.673Z,7.66
2023-02-02T04:56:18.955Z,7.63
2023-02-02T04:58:46.154Z,7.63
2023-02-02T05:01:17.742Z,7.73
2023-02-02T05:03:44.870Z,7.62
2023-02-02T05:06:14.093Z,7.66
2023-02-02T05:08:43.336Z,7.70
2023-02-02T05:11:18.847Z,7.65
2023-02-02T05:13:52.521Z,7.73
2023-02-02T05:16:19.904Z,7.70
2023-02-02T05:18:51.448Z,7.77
2023-02-02T05:21:18.239Z,7.76
2023-02-02T05:23:44.708Z,7.78
2023-02-02T05:26:20.914Z,7.86
2023-02-02T05:28:48.519Z,7.88
2023-02-02T05:31:15.755Z,7.80
2023-02-02T05:33:42.496Z,7.90
2023-02-02T05:36:09.016Z,7.89
2023-02-02T05:38:35.473Z,7.92
2023-02-02T05:41:02.258Z,7.94
2023-02-02T05:43:30.107Z,7.98
2023-02-02T05:45:57.022Z,8.04
2023-02-02T05:48:31.248Z,7.98
2023-02-02T05:51:06.489Z,8.04
2023-02-02T05:53:33.157Z,8.05
2023-02-02T05:55:59.671Z,8.09
2023-02-02T05:58:26.186Z,8.11
2023-02-02T06:00:53.977Z,8.15
2023-02-02T06:03:22.364Z,8.05
2023-02-02T06:05:51.409Z,8.09
2023-02-02T06:08:17.925Z,8.10
2023-02-02T06:10:44.384Z,8.08
2023-02-02T06:13:11.520Z,8.13
2023-02-02T06:15:38.223Z,8.11
2023-02-02T06:18:06.669Z,8.17
2023-02-02T06:20:33.301Z,8.13
2023-02-02T06:23:00.120Z,8.20
2023-02-02T06:25:27.173Z,8.14
2023-02-02T06:27:57.879Z,8.21
2023-02-02T06:30:24.671Z,8.18
2023-02-02T06:32:51.144Z,8.20
2023-02-02T06:35:18.012Z,8.19
2023-02-02T06:37:45.023Z,8.16
2023-02-02T06:40:13.707Z,8.20
2023-02-02T06:42:40.894Z,8.16
2023-02-02T06:45:07.850Z,8.17
2023-02-02T06:47:34.366Z,8.23
2023-02-02T06:50:00.840Z,8.21
2023-02-02T06:52:27.278Z,8.24
2023-02-02T06:54:53.725Z,8.16
2023-02-02T06:57:20.205Z,8.16
2023-02-02T06:59:47.489Z,8.18
2023-02-02T07:02:14.090Z,8.18
2023-02-02T07:04:40.610Z,8.13
2023-02-02T07:07:07.120Z,8.19
2023-02-02T07:09:34.330Z,8.21
2023-02-02T07:12:01.082Z,8.14
2023-02-02T07:14:27.704Z,8.18
2023-02-02T07:16:54.144Z,8.13
2023-02-02T07:19:20.578Z,8.13
2023-02-02T07:21:47.197Z,8.19
2023-02-02T07:24:13.693Z,8.23
2023-02-02T07:26:40.166Z,8.19
2023-02-02T07:29:06.764Z,8.20
2023-02-02T07:31:36.022Z,8.19
2023-02-02T07:34:03.320Z,8.14
2023-02-02T07:36:29.826Z,8.20
2023-02-02T07:38:57.632Z,8.23
2023-02-02T07:41:24.926Z,8.22
2023-02-02T07:43:51.909Z,8.23
2023-02-02T07:46:19.570Z,8.28
2023-02-02T07:48:46.340Z,8.34
2023-02-02T07:51:16.161Z,8.26
2023-02-02T07:53:44.928Z,8.31
2023-02-02T07:56:17.259Z,8.27
2023-02-02T07:58:44.338Z,8.30
2023-02-02T08:01:13.450Z,8.21
2023-02-02T08:03:40.500Z,8.23
2023-02-02T08:06:19.184Z,8.27
2023-02-02T08:08:46.150Z,8.30
2023-02-02T08:11:13.908Z,8.27
2023-02-02T08:13:41.690Z,8.31
2023-02-02T08:16:09.123Z,8.24
2023-02-02T08:18:36.548Z,8.32
2023-02-02T08:21:04.861Z,8.23
2023-02-02T08:23:31.678Z,8.37
2023-02-02T08:26:12.009Z,8.26
2023-02-02T08:28:40.459Z,8.31
2023-02-02T08:31:13.809Z,8.26
2023-02-02T08:33:40.332Z,8.19
2023-02-02T08:36:13.183Z,8.24
2023-02-02T08:38:39.780Z,8.22
2023-02-02T08:41:08.182Z,8.25
2023-02-02T08:43:35.516Z,8.17
2023-02-02T08:46:05.501Z,8.30
2023-02-02T08:48:35.621Z,8.26
2023-02-02T08:51:03.265Z,8.22
2023-02-02T08:53:30.897Z,8.39
2023-02-02T08:56:09.501Z,8.46
2023-02-02T08:58:36.212Z,8.34
2023-02-02T09:01:12.777Z,8.47
2023-02-02T09:03:40.338Z,8.41
2023-02-02T09:06:08.702Z,8.43
2023-02-02T09:08:35.397Z,8.43
2023-02-02T09:11:10.516Z,8.41
2023-02-02T09:13:38.409Z,8.42
2023-02-02T09:16:07.446Z,8.40
2023-02-02T09:18:34.014Z,8.47
2023-02-02T09:21:06.424Z,8.40
2023-02-02T09:23:34.597Z,8.46
2023-02-02T09:26:27.608Z,8.42
2023-02-02T09:28:57.334Z,8.41
2023-02-02T09:31:24.855Z,8.44
2023-02-02T09:33:51.835Z,8.48
2023-02-02T09:36:20.773Z,8.52
2023-02-02T09:38:48.144Z,8.55
2023-02-02T09:41:35.670Z,8.47
2023-02-02T09:44:24.130Z,8.47
2023-02-02T09:46:56.822Z,8.55
2023-02-02T09:49:35.679Z,8.45
2023-02-02T09:52:22.995Z,8.50
2023-02-02T09:54:52.278Z,8.41
2023-02-02T09:57:26.060Z,8.44
2023-02-02T09:59:54.434Z,8.49
2023-02-02T10:02:32.598Z,8.48
2023-02-02T10:05:23.862Z,8.45
2023-02-02T10:07:56.660Z,8.46
2023-02-02T10:10:30.625Z,8.51
2023-02-02T10:13:04.769Z,8.42
2023-02-02T10:16:01.957Z,8.51
2023-02-02T10:18:59.602Z,8.53
2023-02-02T10:21:44.916Z,8.55
2023-02-02T10:24:22.877Z,8.51
2023-02-02T10:26:56.726Z,8.43
2023-02-02T10:29:25.912Z,8.52
2023-02-02T10:32:22.646Z,8.45
2023-02-02T10:35:18.310Z,8.53
2023-02-02T10:37:56.501Z,8.53
2023-02-02T10:40:53.364Z,8.49
2023-02-02T10:43:47.628Z,8.44
2023-02-02T10:46:25.163Z,8.56
2023-02-02T10:49:05.383Z,8.47
2023-02-02T10:51:32.008Z,8.51
2023-02-02T10:54:01.240Z,8.50
2023-02-02T10:56:42.933Z,8.50
2023-02-02T10:59:20.445Z,8.58
2023-02-02T11:01:48.510Z,8.56
2023-02-02T11:04:33.724Z,8.52
2023-02-02T11:07:01.639Z,8.55
2023-02-02T11:09:32.390Z,8.57
2023-02-02T11:12:23.306Z,8.59
2023-02-02T11:14:56.568Z,8.60
2023-02-02T11:17:24.778Z,8.64
2023-02-02T11:19:52.066Z,8.59
2023-02-02T11:22:36.481Z,8.62
2023-02-02T11:25:05.026Z,8.54
2023-02-02T11:27:41.250Z,8.63
2023-02-02T11:30:34.353Z,8.65
2023-02-02T11:33:20.895Z,8.66
2023-02-02T11:35:56.684Z,8.63
2023-02-02T11:38:23.619Z,8.63
2023-02-02T11:40:54.491Z,8.55
2023-02-02T11:43:34.581Z,8.64
2023-02-02T11:46:05.097Z,8.57
2023-02-02T11:48:38.173Z,8.65
2023-02-02T11:51:07.712Z,8.61
2023-02-02T11:53:34.221Z,8.70
2023-02-02T11:56:19.790Z,8.53
2023-02-02T11:58:51.977Z,8.74
2023-02-02T12:01:24.795Z,8.74
2023-02-02T12:03:53.450Z,8.69
2023-02-02T12:06:22.554Z,8.74
2023-02-02T12:08:49.415Z,8.77
2023-02-02T12:11:32.372Z,8.81
2023-02-02T12:14:18.539Z,8.79
2023-02-02T12:16:55.285Z,8.79
2023-02-02T12:19:27.600Z,8.85
2023-02-02T12:21:59.747Z,8.83
2023-02-02T12:24:36.492Z,8.80
2023-02-02T12:27:27.452Z,8.85
2023-02-02T12:30:14.295Z,8.82
2023-02-02T12:33:12.451Z,8.83
2023-02-02T12:36:08.501Z,8.79
2023-02-02T12:38:34.811Z,8.76
2023-02-02T12:41:22.204Z,8.78
2023-02-02T12:43:56.739Z,8.82
2023-02-02T12:46:47.197Z,8.72
2023-02-02T12:49:16.574Z,8.78
2023-02-02T12:51:42.998Z,8.83
2023-02-02T12:54:47.231Z,8.77
2023-02-02T12:57:36.905Z,8.83
2023-02-02T13:00:03.419Z,8.84
2023-02-02T13:02:41.674Z,8.78
2023-02-02T13:05:32.929Z,8.82
2023-02-02T13:08:07.532Z,8.87
2023-02-02T13:10:41.870Z,8.85
2023-02-02T13:13:18.717Z,8.86
2023-02-02T13:15:57.171Z,8.80
2023-02-02T13:18:29.184Z,8.85
2023-02-02T13:21:01.775Z,8.87
2023-02-02T13:23:36.281Z,8.85
2023-02-02T13:26:34.938Z,8.86
2023-02-02T13:29:11.364Z,8.86
2023-02-02T13:31:46.950Z,8.85
2023-02-02T13:34:46.972Z,8.83
2023-02-02T13:37:41.435Z,8.86
2023-02-02T13:40:31.951Z,8.95
2023-02-02T13:43:27.207Z,8.89
2023-02-02T13:46:12.368Z,8.87
2023-02-02T13:48:57.254Z,8.84
2023-02-02T13:51:51.051Z,8.90
2023-02-02T13:54:59.624Z,8.88
2023-02-02T13:57:48.604Z,8.84
2023-02-02T14:00:21.308Z,8.90
2023-02-02T14:02:56.695Z,8.81
2023-02-02T14:05:27.944Z,8.84
2023-02-02T14:08:03.269Z,8.87
2023-02-02T14:10:44.154Z,8.74
2023-02-02T14:13:35.974Z,8.82
2023-02-02T14:16:05.999Z,8.82
2023-02-02T14:18:54.306Z,8.89
2023-02-02T14:21:35.923Z,8.86
2023-02-02T14:24:24.135Z,8.91
2023-02-02T14:26:55.310Z,8.95
2023-02-02T14:29:37.030Z,8.94
2023-02-02T14:32:23.403Z,8.91
2023-02-02T14:34:58.094Z,8.89
2023-02-02T14:37:24.584Z,8.93
2023-02-02T14:39:53.839Z,8.92
2023-02-02T14:43:00.966Z,8.95
2023-02-02T14:45:32.930Z,8.92
2023-02-02T14:48:01.913Z,8.76
2023-02-02T14:50:36.241Z,8.80
2023-02-02T14:53:15.583Z,8.84
2023-02-02T14:56:05.123Z,8.78
2023-02-02T14:58:37.840Z,8.76
2023-02-02T15:01:10.770Z,8.70
2023-02-02T15:03:43.361Z,8.78
2023-02-02T15:06:28.033Z,8.80
2023-02-02T15:09:29.248Z,8.76
2023-02-02T15:12:04.771Z,8.75
2023-02-02T15:14:52.872Z,8.74
2023-02-02T15:17:45.006Z,8.76
2023-02-02T15:20:14.249Z,8.79
2023-02-02T15:22:47.147Z,8.71
2023-02-02T15:25:37.047Z,8.80
2023-02-02T15:28:24.061Z,8.77
2023-02-02T15:30:56.753Z,8.72
2023-02-02T15:33:29.710Z,8.74
2023-02-02T15:35:59.684Z,8.76
2023-02-02T15:38:34.741Z,8.82
2023-02-02T15:41:21.636Z,8.80
2023-02-02T15:43:48.240Z,8.76
2023-02-02T15:46:26.299Z,8.77
2023-02-02T15:49:31.418Z,8.80
2023-02-02T15:52:04.149Z,8.79
2023-02-02T15:54:33.260Z,8.73
2023-02-02T15:57:01.747Z,8.74
2023-02-02T15:59:38.580Z,8.77
2023-02-02T16:02:11.549Z,8.70
2023-02-02T16:04:43.571Z,8.66
2023-02-02T16:07:14.747Z,8.69
2023-02-02T16:09:42.085Z,8.69
2023-02-02T16:12:20.498Z,8.67
2023-02-02T16:14:50.155Z,8.66
2023-02-02T16:17:24.658Z,8.66
2023-02-02T16:19:56.584Z,8.73
2023-02-02T16:22:25.481Z,8.64
2023-02-02T16:24:55.514Z,8.72
2023-02-02T16:27:25.387Z,8.73
2023-02-02T16:29:52.649Z,8.71
2023-02-02T16:32:26.338Z,8.71
2023-02-02T16:34:52.822Z,8.59
2023-02-02T16:37:25.454Z,8.72
2023-02-02T16:39:52.016Z,8.65
2023-02-02T16:42:31.746Z,8.65
2023-02-02T16:45:00.350Z,8.68
2023-02-02T16:47:26.809Z,8.61
2023-02-02T16:50:08.601Z,8.69
2023-02-02T16:52:48.965Z,8.64
2023-02-02T16:55:19.705Z,8.65
2023-02-02T16:57:49.094Z,8.59
2023-02-02T17:00:22.094Z,8.58
2023-02-02T17:02:52.513Z,8.63
2023-02-02T17:06:02.071Z,8.73
2023-02-02T17:08:34.600Z,8.67
2023-02-02T17:11:22.047Z,8.66
2023-02-02T17:13:48.514Z,8.59
2023-02-02T17:16:20.501Z,8.65
2023-02-02T17:18:47.639Z,8.70
2023-02-02T17:21:24.079Z,8.68
2023-02-02T17:23:54.125Z,8.70
2023-02-02T17:26:20.957Z,8.71
2023-02-02T17:28:47.623Z,8.64
2023-02-02T17:31:16.159Z,8.75
2023-02-02T17:33:45.886Z,8.73
2023-02-02T17:36:13.225Z,8.76
2023-02-02T17:38:40.001Z,8.72
2023-02-02T17:41:07.191Z,8.76
2023-02-02T17:43:33.742Z,8.83
2023-02-02T17:46:00.348Z,8.73
2023-02-02T17:48:26.856Z,8.76
2023-02-02T17:50:53.429Z,8.67
2023-02-02T17:53:21.923Z,8.75
2023-02-02T17:55:50.139Z,8.73
2023-02-02T17:58:19.701Z,8.74
2023-02-02T18:00:50.051Z,8.69
2023-02-02T18:03:30.545Z,8.72
2023-02-02T18:05:59.553Z,8.74
2023-02-02T18:08:26.240Z,8.66
2023-02-02T18:10:52.719Z,8.70
2023-02-02T18:13:21.665Z,8.74
2023-02-02T18:15:49.435Z,8.68
2023-02-02T18:18:16.154Z,8.71
2023-02-02T18:20:47.198Z,8.70
2023-02-02T18:23:14.474Z,8.74
2023-02-02T18:25:41.379Z,8.65
2023-02-02T18:28:09.447Z,8.70
2023-02-02T18:30:38.345Z,8.72
2023-02-02T18:33:04.848Z,8.70
2023-02-02T18:35:31.414Z,8.73
2023-02-02T18:37:57.944Z,8.71
2023-02-02T18:40:24.528Z,8.70
2023-02-02T18:42:51.055Z,8.70
2023-02-02T18:45:17.659Z,8.74
2023-02-02T18:47:44.100Z,8.68
2023-02-02T18:50:10.830Z,8.65
2023-02-02T18:52:37.343Z,8.72
2023-02-02T18:55:03.964Z,8.71
2023-02-02T18:57:30.472Z,8.69
2023-02-02T18:59:57.047Z,8.76
2023-02-02T19:02:24.202Z,8.69
2023-02-02T19:05:09.266Z,8.72
2023-02-02T19:07:54.123Z,8.70
2023-02-02T19:10:21.756Z,8.77
2023-02-02T19:12:54.258Z,8.79
2023-02-02T19:15:21.190Z,8.75
2023-02-02T19:17:51.633Z,8.83
2023-02-02T19:20:28.031Z,8.86
2023-02-02T19:23:11.948Z,8.85
2023-02-02T19:25:44.646Z,8.82
2023-02-02T19:28:24.274Z,8.82
2023-02-02T19:30:52.790Z,8.85
2023-02-02T19:33:20.009Z,8.84
2023-02-02T19:35:49.565Z,8.81
2023-02-02T19:38:17.901Z,8.82
2023-02-02T19:40:44.936Z,8.86
2023-02-02T19:43:23.362Z,8.89
2023-02-02T19:45:49.968Z,8.97
2023-02-02T19:48:27.058Z,8.96
2023-02-02T19:50:58.985Z,8.94
2023-02-02T19:53:31.062Z,8.95
2023-02-02T19:55:57.563Z,8.93
2023-02-02T19:58:28.830Z,8.95
2023-02-02T20:00:57.976Z,8.97
2023-02-02T20:03:36.008Z,9.02
2023-02-02T20:06:04.597Z,9.03
2023-02-02T20:08:34.123Z,8.99
2023-02-02T20:11:23.363Z,9.04
2023-02-02T20:13:50.931Z,9.04
2023-02-02T20:16:23.239Z,9.09
2023-02-02T20:18:56.277Z,9.09
2023-02-02T20:21:40.598Z,9.10
2023-02-02T20:24:27.388Z,9.08
2023-02-02T20:26:57.753Z,9.04
2023-02-02T20:29:42.300Z,9.05
2023-02-02T20:32:19.594Z,9.11
2023-02-02T20:34:46.113Z,9.09
2023-02-02T20:37:15.873Z,9.07
2023-02-02T20:39:48.596Z,9.13
2023-02-02T20:42:15.372Z,9.02
2023-02-02T20:44:42.046Z,9.11
2023-02-02T20:47:08.909Z,9.03
2023-02-02T20:49:36.959Z,9.10
2023-02-02T20:52:07.826Z,9.08
2023-02-02T20:54:34.447Z,9.06
2023-02-02T20:57:02.120Z,9.08
2023-02-02T20:59:28.625Z,9.03
2023-02-02T21:01:55.401Z,9.07
2023-02-02T21:04:22.605Z,9.10
2023-02-02T21:06:50.142Z,9.03
2023-02-02T21:09:17.760Z,9.04
2023-02-02T21:11:44.857Z,8.93
2023-02-02T21:14:11.430Z,9.00
2023-02-02T21:16:38.047Z,9.00
2023-02-02T21:19:04.617Z,9.06
2023-02-02T21:21:31.122Z,9.07
2023-02-02T21:23:57.663Z,9.09
2023-02-02T21:26:29.783Z,9.09
2023-02-02T21:28:58.289Z,9.00
2023-02-02T21:31:26.340Z,9.05
2023-02-02T21:33:53.787Z,9.16
2023-02-02T21:36:45.856Z,9.15
2023-02-02T21:39:19.367Z,9.14
2023-02-02T21:41:45.884Z,9.12
2023-02-02T21:44:17.404Z,9.22
2023-02-02T21:46:45.287Z,9.20
2023-02-02T21:49:26.353Z,9.14
2023-02-02T21:51:57.286Z,9.26
2023-02-02T21:54:29.030Z,9.27
2023-02-02T21:56:55.853Z,9.27
2023-02-02T21:59:28.514Z,9.26
2023-02-02T22:01:54.967Z,9.26
2023-02-02T22:04:22.733Z,9.30
2023-02-02T22:06:51.678Z,9.32
2023-02-02T22:09:24.628Z,9.27
2023-02-02T22:11:54.124Z,9.25
2023-02-02T22:14:38.359Z,9.24
2023-02-02T22:17:14.081Z,9.23
2023-02-02T22:19:41.270Z,9.27
2023-02-02T22:22:10.507Z,9.27
2023-02-02T22:24:37.068Z,9.28
2023-02-02T22:27:03.591Z,9.32
2023-02-02T22:29:34.916Z,9.32
2023-02-02T22:32:01.432Z,9.30
2023-02-02T22:34:27.910Z,9.35
2023-02-02T22:36:54.356Z,9.27
2023-02-02T22:39:20.786Z,9.33
2023-02-02T22:41:47.250Z,9.32
2023-02-02T22:44:13.785Z,9.26
2023-02-02T22:46:40.305Z,9.25
2023-02-02T22:49:06.787Z,9.34
2023-02-02T22:51:33.253Z,9.37
2023-02-02T22:53:59.700Z,9.36
2023-02-02T22:56:26.303Z,9.37
2023-02-02T22:58:52.759Z,9.31
2023-02-02T23:01:19.208Z,9.37
2023-02-02T23:03:47.537Z,9.48
2023-02-02T23:06:14.093Z,9.48
2023-02-02T23:08:40.773Z,9.47
2023-02-02T23:11:07.374Z,9.47
2023-02-02T23:13:33.895Z,9.52
2023-02-02T23:16:00.429Z,9.47
2023-02-02T23:18:26.914Z,9.57
2023-02-02T23:20:53.418Z,9.59
2023-02-02T23:23:19.878Z,9.60
2023-02-02T23:25:46.346Z,9.64
2023-02-02T23:28:13.180Z,9.65
2023-02-02T23:30:39.718Z,9.64
2023-02-02T23:33:06.202Z,9.65
2023-02-02T23:35:32.751Z,9.66
2023-02-02T23:37:59.296Z,9.69
2023-02-02T23:40:26.069Z,9.68
2023-02-02T23:42:52.729Z,9.63
2023-02-02T23:45:19.229Z,9.61
2023-02-02T23:47:46.138Z,9.66
2023-02-02T23:50:12.984Z,9.75
2023-02-02T23:52:39.854Z,9.71
2023-02-02T23:55:07.493Z,9.62
2023-02-02T23:57:36.448Z,9.81
