createdAt,value
2019-05-07T00:01:55.129Z,99.90
2019-05-07T00:04:25.964Z,99.90
2019-05-07T00:06:56.242Z,99.90
2019-05-07T00:09:26.571Z,99.90
2019-05-07T00:11:56.883Z,99.90
2019-05-07T00:14:27.152Z,99.90
2019-05-07T00:16:57.431Z,99.90
2019-05-07T00:19:27.706Z,99.90
2019-05-07T00:21:57.977Z,99.90
2019-05-07T00:24:28.326Z,99.90
2019-05-07T00:26:58.586Z,99.90
2019-05-07T00:29:29.105Z,99.90
2019-05-07T00:31:59.376Z,99.90
2019-05-07T00:34:32.774Z,99.90
2019-05-07T00:37:07.595Z,99.90
2019-05-07T00:39:42.530Z,99.90
2019-05-07T00:42:14.397Z,99.90
2019-05-07T00:45:14.324Z,99.90
2019-05-07T00:47:34.903Z,99.90
2019-05-07T00:50:10.301Z,99.90
2019-05-07T00:52:42.839Z,99.90
2019-05-07T00:55:12.644Z,99.90
2019-05-07T00:57:43.231Z,99.90
2019-05-07T01:00:13.720Z,99.90
2019-05-07T01:02:43.980Z,99.90
2019-05-07T01:05:14.343Z,99.90
2019-05-07T01:07:44.609Z,99.90
2019-05-07T01:10:15.394Z,99.90
2019-05-07T01:12:45.656Z,99.90
2019-05-07T01:15:27.974Z,99.90
2019-05-07T01:17:51.923Z,99.90
2019-05-07T01:20:22.257Z,99.90
2019-05-07T01:22:54.422Z,99.90
2019-05-07T01:25:24.437Z,99.90
2019-05-07T01:27:54.719Z,99.90
2019-05-07T01:30:25.013Z,99.90
2019-05-07T01:33:02.941Z,99.90
2019-05-07T01:35:43.878Z,99.90
2019-05-07T01:38:16.066Z,99.90
2019-05-07T01:40:46.336Z,99.90
2019-05-07T01:43:16.616Z,99.90
2019-05-07T01:45:49.718Z,99.90
2019-05-07T01:48:18.859Z,99.90
2019-05-07T01:50:49.738Z,99.90
2019-05-07T01:53:22.769Z,99.90
2019-05-07T01:55:54.006Z,99.90
2019-05-07T01:58:24.274Z,99.90
2019-05-07T02:00:54.552Z,99.90
2019-05-07T02:03:27.094Z,99.90
2019-05-07T02:06:08.584Z,99.90
2019-05-07T02:08:43.621Z,99.90
2019-05-07T02:11:15.625Z,99.90
2019-05-07T02:13:45.958Z,99.90
2019-05-07T02:16:16.240Z,99.90
2019-05-07T02:18:46.530Z,99.90
2019-05-07T02:21:16.803Z,99.90
2019-05-07T02:23:47.920Z,99.90
2019-05-07T02:26:18.186Z,99.90
2019-05-07T02:28:48.450Z,99.90
2019-05-07T02:31:19.369Z,99.90
2019-05-07T02:33:49.631Z,99.90
2019-05-07T02:36:23.389Z,99.90
2019-05-07T02:38:59.201Z,99.90
2019-05-07T02:41:33.756Z,99.90
2019-05-07T02:44:04.481Z,99.90
2019-05-07T02:46:36.743Z,99.90
2019-05-07T02:49:24.152Z,99.90
2019-05-07T02:52:13.465Z,99.90
2019-05-07T02:55:03.879Z,99.90
2019-05-07T02:57:34.551Z,99.90
2019-05-07T03:00:07.484Z,99.90
2019-05-07T03:02:37.826Z,99.90
2019-05-07T03:05:08.201Z,99.90
2019-05-07T03:07:38.452Z,99.90
2019-05-07T03:10:08.853Z,99.90
2019-05-07T03:12:39.336Z,99.90
2019-05-07T03:15:12.956Z,99.90
2019-05-07T03:17:42.913Z,99.90
2019-05-07T03:20:15.211Z,99.90
2019-05-07T03:22:45.480Z,99.90
2019-05-07T03:25:23.377Z,99.90
2019-05-07T03:27:53.783Z,99.90
2019-05-07T03:30:28.592Z,99.90
2019-05-07T03:33:07.463Z,99.90
2019-05-07T03:35:46.748Z,99.90
2019-05-07T03:38:14.756Z,99.90
2019-05-07T03:40:45.110Z,99.90
2019-05-07T03:43:15.311Z,99.90
2019-05-07T03:45:47.235Z,99.90
2019-05-07T03:48:19.275Z,99.90
2019-05-07T03:50:52.593Z,99.90
2019-05-07T03:53:23.122Z,99.90
2019-05-07T03:55:54.125Z,99.90
2019-05-07T03:58:24.540Z,99.90
2019-05-07T04:00:54.794Z,99.90
2019-05-07T04:03:25.101Z,99.90
2019-05-07T04:05:55.346Z,99.90
2019-05-07T04:08:25.612Z,99.90
2019-05-07T04:10:56.254Z,99.90
2019-05-07T04:13:26.516Z,99.90
2019-05-07T04:15:56.789Z,99.90
2019-05-07T04:18:27.341Z,99.90
2019-05-07T04:20:57.623Z,99.90
2019-05-07T04:23:27.900Z,99.90
2019-05-07T04:25:59.810Z,99.90
2019-05-07T04:28:33.332Z,99.90
2019-05-07T04:31:04.262Z,99.90
2019-05-07T04:33:36.173Z,99.90
2019-05-07T04:36:08.079Z,99.90
2019-05-07T04:38:38.620Z,99.90
2019-05-07T04:41:08.879Z,99.90
2019-05-07T04:43:39.150Z,99.90
2019-05-07T04:46:09.423Z,99.90
2019-05-07T04:48:39.695Z,99.90
2019-05-07T04:51:12.633Z,99.90
2019-05-07T04:53:43.176Z,99.90
2019-05-07T04:56:14.166Z,99.90
2019-05-07T04:58:44.511Z,99.90
2019-05-07T05:01:16.417Z,99.90
2019-05-07T05:03:46.696Z,99.90
2019-05-07T05:06:17.208Z,99.90
2019-05-07T05:08:47.549Z,99.90
2019-05-07T05:11:18.386Z,99.90
2019-05-07T05:13:48.671Z,99.90
2019-05-07T05:16:26.436Z,99.90
2019-05-07T05:18:58.148Z,99.90
2019-05-07T05:21:32.931Z,99.90
2019-05-07T05:24:04.892Z,99.90
2019-05-07T05:26:35.198Z,99.90
2019-05-07T05:29:05.464Z,99.90
2019-05-07T05:31:35.743Z,99.90
2019-05-07T05:34:06.035Z,99.90
2019-05-07T05:36:36.316Z,99.90
2019-05-07T05:39:08.808Z,99.90
2019-05-07T05:41:42.190Z,99.90
2019-05-07T05:44:24.021Z,99.90
2019-05-07T05:46:54.317Z,99.90
2019-05-07T05:49:24.580Z,99.90
2019-05-07T05:51:56.613Z,99.90
2019-05-07T05:54:28.508Z,99.90
2019-05-07T05:57:02.528Z,99.90
2019-05-07T05:59:52.667Z,99.90
2019-05-07T06:02:23.974Z,99.90
2019-05-07T06:04:58.428Z,99.90
2019-05-07T06:07:32.861Z,99.90
2019-05-07T06:10:12.894Z,99.90
2019-05-07T06:12:52.250Z,99.90
2019-05-07T06:15:27.282Z,99.90
2019-05-07T06:17:59.619Z,99.90
2019-05-07T06:20:37.368Z,99.90
2019-05-07T06:23:22.527Z,99.90
2019-05-07T06:25:52.960Z,99.90
2019-05-07T06:28:23.248Z,99.90
2019-05-07T06:30:53.726Z,99.90
2019-05-07T06:33:24.009Z,99.90
2019-05-07T06:35:54.286Z,99.90
2019-05-07T06:38:26.223Z,99.90
2019-05-07T06:41:04.123Z,99.90
2019-05-07T06:43:42.298Z,99.90
2019-05-07T06:46:12.794Z,99.90
2019-05-07T06:48:46.138Z,99.90
2019-05-07T06:51:17.401Z,99.90
2019-05-07T06:53:47.064Z,99.90
2019-05-07T06:56:17.352Z,99.60
2019-05-07T06:58:54.963Z,99.00
2019-05-07T07:01:32.623Z,98.80
2019-05-07T07:04:16.880Z,98.20
2019-05-07T07:06:48.875Z,98.80
2019-05-07T07:09:23.703Z,98.40
2019-05-07T07:12:02.064Z,98.60
2019-05-07T07:14:33.170Z,97.80
2019-05-07T07:17:03.724Z,97.40
2019-05-07T07:19:36.110Z,97.50
2019-05-07T07:22:06.100Z,97.50
2019-05-07T07:24:36.416Z,97.50
2019-05-07T07:27:06.708Z,97.20
2019-05-07T07:29:56.676Z,96.50
2019-05-07T07:32:34.180Z,95.90
2019-05-07T07:35:08.618Z,94.80
2019-05-07T07:37:42.832Z,94.40
2019-05-07T07:40:33.078Z,94.10
2019-05-07T07:43:06.799Z,94.40
2019-05-07T07:45:35.444Z,93.60
2019-05-07T07:48:05.731Z,93.60
2019-05-07T07:50:36.011Z,99.30
2019-05-07T07:53:06.308Z,94.40
2019-05-07T07:55:39.178Z,95.50
2019-05-07T07:58:14.384Z,94.00
2019-05-07T08:00:52.398Z,93.20
2019-05-07T08:03:22.712Z,93.00
2019-05-07T08:05:53.250Z,92.40
2019-05-07T08:08:23.539Z,91.30
2019-05-07T08:10:53.892Z,91.60
2019-05-07T08:13:24.178Z,91.20
2019-05-07T08:15:54.898Z,91.90
2019-05-07T08:18:25.248Z,92.20
2019-05-07T08:20:55.476Z,91.60
2019-05-07T08:23:26.058Z,92.00
2019-05-07T08:25:56.414Z,91.70
2019-05-07T08:28:26.771Z,91.50
2019-05-07T08:31:04.324Z,91.80
2019-05-07T08:33:39.167Z,92.10
2019-05-07T08:36:14.817Z,91.50
2019-05-07T08:39:02.237Z,91.00
2019-05-07T08:41:32.816Z,90.80
2019-05-07T08:44:14.622Z,90.90
2019-05-07T08:46:52.094Z,90.80
2019-05-07T08:49:39.621Z,91.30
2019-05-07T08:52:07.620Z,90.80
2019-05-07T08:54:37.910Z,91.20
2019-05-07T08:57:08.578Z,91.10
2019-05-07T08:59:39.042Z,91.20
2019-05-07T09:02:09.447Z,91.30
2019-05-07T09:04:41.759Z,91.40
2019-05-07T09:07:13.067Z,91.50
2019-05-07T09:09:43.582Z,90.50
2019-05-07T09:12:14.160Z,91.10
2019-05-07T09:14:44.444Z,91.10
2019-05-07T09:17:14.738Z,90.90
2019-05-07T09:19:51.419Z,90.00
2019-05-07T09:22:17.084Z,88.10
2019-05-07T09:24:47.516Z,86.50
2019-05-07T09:27:19.518Z,88.90
2019-05-07T09:29:51.989Z,89.20
2019-05-07T09:32:26.891Z,90.20
2019-05-07T09:35:12.495Z,89.00
2019-05-07T09:37:43.021Z,86.90
2019-05-07T09:40:13.739Z,85.90
2019-05-07T09:42:44.020Z,85.50
2019-05-07T09:45:15.158Z,86.40
2019-05-07T09:47:45.439Z,86.20
2019-05-07T09:50:17.656Z,86.70
2019-05-07T09:52:47.936Z,84.70
2019-05-07T09:55:18.234Z,86.40
2019-05-07T09:57:48.516Z,86.70
2019-05-07T10:00:22.496Z,87.50
2019-05-07T10:02:52.824Z,87.80
2019-05-07T10:05:23.377Z,85.50
2019-05-07T10:07:53.648Z,84.30
2019-05-07T10:10:24.007Z,83.40
2019-05-07T10:12:56.134Z,85.30
2019-05-07T10:15:26.492Z,84.30
2019-05-07T10:17:58.797Z,83.70
2019-05-07T10:20:29.287Z,82.80
2019-05-07T10:23:02.308Z,74.50
2019-05-07T10:25:33.902Z,75.80
2019-05-07T10:28:04.183Z,77.10
2019-05-07T10:30:35.098Z,68.10
2019-05-07T10:33:05.573Z,69.30
2019-05-07T10:35:36.372Z,69.60
2019-05-07T10:38:06.722Z,70.00
2019-05-07T10:40:37.069Z,69.40
2019-05-07T10:43:07.348Z,69.40
2019-05-07T10:45:42.604Z,66.90
2019-05-07T10:48:14.538Z,64.50
2019-05-07T10:50:52.296Z,65.60
2019-05-07T10:53:22.941Z,64.70
2019-05-07T10:55:53.530Z,68.10
2019-05-07T10:58:23.845Z,67.00
2019-05-07T11:00:55.357Z,69.20
2019-05-07T11:03:25.720Z,67.80
2019-05-07T11:05:55.993Z,67.70
2019-05-07T11:08:28.974Z,68.70
2019-05-07T11:10:59.283Z,70.00
2019-05-07T11:13:29.610Z,71.50
2019-05-07T11:16:07.828Z,70.30
2019-05-07T11:18:42.755Z,71.30
2019-05-07T11:21:13.089Z,69.60
2019-05-07T11:23:43.618Z,66.60
2019-05-07T11:26:14.258Z,67.10
2019-05-07T11:28:44.504Z,67.00
2019-05-07T11:31:15.082Z,67.40
2019-05-07T11:33:45.375Z,67.30
2019-05-07T11:36:15.648Z,67.60
2019-05-07T11:38:45.997Z,67.10
2019-05-07T11:41:18.218Z,68.60
2019-05-07T11:44:01.642Z,67.10
2019-05-07T11:46:33.193Z,68.20
2019-05-07T11:49:05.113Z,68.80
2019-05-07T11:51:37.041Z,68.10
2019-05-07T11:54:14.042Z,65.70
2019-05-07T11:56:44.644Z,66.80
2019-05-07T11:59:14.992Z,67.30
2019-05-07T12:01:47.964Z,66.60
2019-05-07T12:04:18.468Z,67.60
2019-05-07T12:06:49.049Z,66.60
2019-05-07T12:09:21.767Z,65.60
2019-05-07T12:11:52.181Z,64.30
2019-05-07T12:14:31.364Z,65.00
2019-05-07T12:16:54.739Z,62.40
2019-05-07T12:19:25.377Z,63.10
2019-05-07T12:21:55.921Z,59.60
2019-05-07T12:24:26.210Z,59.30
2019-05-07T12:26:56.549Z,59.30
2019-05-07T12:29:27.201Z,58.30
2019-05-07T12:32:05.216Z,58.40
2019-05-07T12:34:52.825Z,56.70
2019-05-07T12:37:23.218Z,54.30
2019-05-07T12:39:53.502Z,53.90
2019-05-07T12:42:23.895Z,53.60
2019-05-07T12:44:54.202Z,54.10
2019-05-07T12:47:24.845Z,56.10
2019-05-07T12:49:55.293Z,55.20
2019-05-07T12:52:32.045Z,55.10
2019-05-07T12:55:04.093Z,55.50
2019-05-07T12:57:34.401Z,55.70
2019-05-07T13:00:27.819Z,56.20
2019-05-07T13:03:17.834Z,55.90
2019-05-07T13:05:48.166Z,56.40
2019-05-07T13:08:18.571Z,57.90
2019-05-07T13:10:48.853Z,60.80
2019-05-07T13:13:19.136Z,58.00
2019-05-07T13:15:51.651Z,56.40
2019-05-07T13:18:22.636Z,56.20
2019-05-07T13:20:52.938Z,56.20
2019-05-07T13:23:23.301Z,56.80
2019-05-07T13:25:55.146Z,55.50
2019-05-07T13:28:27.085Z,56.30
2019-05-07T13:30:57.924Z,56.40
2019-05-07T13:33:31.664Z,57.10
2019-05-07T13:36:02.306Z,55.70
2019-05-07T13:38:35.642Z,57.00
2019-05-07T13:41:12.579Z,56.40
2019-05-07T13:44:02.868Z,54.60
2019-05-07T13:46:35.466Z,54.40
2019-05-07T13:49:05.884Z,52.60
2019-05-07T13:51:36.407Z,53.00
2019-05-07T13:54:06.748Z,57.60
2019-05-07T13:56:37.308Z,57.50
2019-05-07T13:59:07.572Z,57.90
2019-05-07T14:01:42.161Z,54.20
2019-05-07T14:04:13.034Z,53.30
2019-05-07T14:06:43.336Z,53.40
2019-05-07T14:09:16.477Z,52.90
2019-05-07T14:11:46.828Z,53.50
2019-05-07T14:14:17.298Z,53.00
2019-05-07T14:16:47.649Z,50.30
2019-05-07T14:19:17.931Z,50.60
2019-05-07T14:21:48.209Z,50.00
2019-05-07T14:24:18.481Z,51.20
2019-05-07T14:26:48.792Z,51.60
2019-05-07T14:29:19.102Z,51.10
2019-05-07T14:31:51.734Z,51.60
2019-05-07T14:34:23.868Z,54.00
2019-05-07T14:36:55.805Z,52.10
2019-05-07T14:39:26.077Z,52.00
2019-05-07T14:41:58.003Z,51.60
2019-05-07T14:44:31.744Z,51.60
2019-05-07T14:47:02.403Z,51.70
2019-05-07T14:49:32.686Z,51.50
2019-05-07T14:52:03.335Z,52.20
2019-05-07T14:54:33.700Z,52.50
2019-05-07T14:57:03.973Z,53.50
2019-05-07T14:59:34.420Z,55.40
2019-05-07T15:02:04.806Z,50.00
2019-05-07T15:04:35.189Z,50.70
2019-05-07T15:07:05.579Z,50.90
2019-05-07T15:09:36.246Z,49.60
2019-05-07T15:12:06.881Z,49.80
2019-05-07T15:14:37.296Z,50.20
2019-05-07T15:17:09.378Z,50.10
2019-05-07T15:19:39.713Z,50.00
2019-05-07T15:22:23.875Z,49.20
2019-05-07T15:24:54.226Z,49.10
2019-05-07T15:27:24.677Z,49.40
2019-05-07T15:29:55.231Z,48.90
2019-05-07T15:32:25.574Z,50.00
2019-05-07T15:34:55.859Z,50.00
2019-05-07T15:37:26.136Z,50.40
2019-05-07T15:39:56.424Z,51.60
2019-05-07T15:42:26.721Z,51.20
2019-05-07T15:44:57.152Z,51.20
2019-05-07T15:47:31.686Z,50.50
2019-05-07T15:50:02.125Z,51.00
2019-05-07T15:52:51.488Z,52.50
2019-05-07T15:55:16.001Z,52.10
2019-05-07T15:57:46.634Z,52.10
2019-05-07T16:00:21.907Z,52.60
2019-05-07T16:02:56.371Z,53.20
2019-05-07T16:05:26.658Z,53.70
2019-05-07T16:07:57.263Z,52.00
2019-05-07T16:10:27.544Z,53.00
2019-05-07T16:12:57.995Z,53.40
2019-05-07T16:15:28.280Z,54.10
2019-05-07T16:18:02.991Z,54.00
2019-05-07T16:20:33.315Z,53.80
2019-05-07T16:23:14.009Z,54.10
2019-05-07T16:25:35.869Z,53.00
2019-05-07T16:28:06.184Z,52.20
2019-05-07T16:30:36.812Z,52.70
2019-05-07T16:33:08.222Z,52.40
2019-05-07T16:35:38.494Z,52.00
2019-05-07T16:38:08.772Z,51.20
2019-05-07T16:40:39.221Z,52.80
2019-05-07T16:43:11.824Z,53.50
2019-05-07T16:45:42.441Z,53.60
2019-05-07T16:48:12.851Z,53.40
2019-05-07T16:50:43.123Z,53.90
2019-05-07T16:53:26.312Z,53.70
2019-05-07T16:55:45.469Z,53.90
2019-05-07T16:58:23.605Z,53.80
2019-05-07T17:00:55.571Z,54.10
2019-05-07T17:03:27.835Z,54.60
2019-05-07T17:05:58.378Z,54.30
2019-05-07T17:08:31.946Z,54.10
2019-05-07T17:18:02.546Z,53.50
2019-05-07T17:20:32.916Z,54.70
2019-05-07T17:23:03.326Z,54.70
2019-05-07T17:25:39.629Z,55.30
2019-05-07T17:28:12.465Z,54.50
2019-05-07T17:30:42.238Z,54.10
2019-05-07T17:33:13.018Z,53.00
2019-05-07T17:35:45.941Z,54.20
2019-05-07T17:38:15.712Z,54.10
2019-05-07T17:40:46.333Z,54.90
2019-05-07T17:43:16.605Z,55.30
2019-05-07T17:45:46.886Z,56.70
2019-05-07T17:48:17.164Z,58.40
2019-05-07T17:51:07.028Z,61.20
2019-05-07T17:53:39.274Z,64.10
2019-05-07T17:56:09.560Z,65.80
2019-05-07T17:58:39.841Z,66.60
2019-05-07T18:01:10.178Z,67.70
2019-05-07T18:03:42.758Z,67.80
2019-05-07T18:06:13.193Z,68.00
2019-05-07T18:08:46.448Z,68.20
2019-05-07T18:11:21.147Z,68.60
2019-05-07T18:13:48.802Z,68.90
2019-05-07T18:16:26.816Z,69.40
2019-05-07T18:18:57.346Z,70.10
2019-05-07T18:21:27.874Z,70.30
2019-05-07T18:24:12.721Z,71.30
2019-05-07T18:26:33.695Z,71.80
2019-05-07T18:29:03.165Z,72.20
2019-05-07T18:31:49.955Z,73.00
2019-05-07T18:34:20.489Z,73.70
2019-05-07T18:36:52.915Z,75.10
2019-05-07T18:39:22.750Z,75.60
2019-05-07T18:41:53.032Z,76.90
2019-05-07T18:44:23.632Z,78.80
2019-05-07T18:46:54.156Z,79.50
2019-05-07T18:49:24.446Z,80.70
2019-05-07T18:51:54.740Z,81.80
2019-05-07T18:54:30.972Z,84.10
2019-05-07T18:56:57.021Z,85.40
2019-05-07T18:59:29.268Z,86.20
2019-05-07T19:01:59.545Z,87.20
2019-05-07T19:04:30.266Z,87.60
2019-05-07T19:07:02.523Z,88.10
2019-05-07T19:09:32.630Z,89.00
2019-05-07T19:12:03.488Z,89.80
2019-05-07T19:14:33.832Z,89.90
2019-05-07T19:17:04.205Z,90.20
2019-05-07T19:19:34.485Z,90.60
2019-05-07T19:22:05.772Z,91.00
2019-05-07T19:24:45.381Z,99.90
2019-05-07T19:27:09.830Z,99.90
2019-05-07T19:29:43.376Z,99.90
2019-05-07T19:32:13.752Z,94.80
2019-05-07T19:34:44.033Z,93.40
2019-05-07T19:37:14.305Z,93.40
2019-05-07T19:39:44.659Z,93.40
2019-05-07T19:42:15.225Z,93.90
2019-05-07T19:44:45.754Z,94.40
2019-05-07T19:47:16.026Z,94.60
2019-05-07T19:49:46.390Z,94.70
2019-05-07T19:52:16.888Z,95.00
2019-05-07T19:54:58.001Z,95.20
2019-05-07T19:57:22.982Z,95.50
2019-05-07T19:59:52.773Z,95.80
2019-05-07T20:02:27.019Z,95.90
2019-05-07T20:04:56.664Z,96.10
2019-05-07T20:07:26.971Z,96.20
2019-05-07T20:09:57.310Z,96.20
2019-05-07T20:12:27.589Z,96.30
2019-05-07T20:14:57.861Z,96.20
2019-05-07T20:17:30.616Z,96.40
2019-05-07T20:20:00.115Z,96.30
2019-05-07T20:22:30.393Z,96.20
2019-05-07T20:25:13.219Z,96.80
2019-05-07T20:27:32.823Z,97.00
2019-05-07T20:30:03.683Z,97.00
2019-05-07T20:32:33.966Z,96.80
2019-05-07T20:35:05.980Z,96.80
2019-05-07T20:37:36.514Z,96.50
2019-05-07T20:40:08.185Z,96.50
2019-05-07T20:42:38.471Z,96.40
2019-05-07T20:45:09.361Z,96.70
2019-05-07T20:47:41.951Z,96.60
2019-05-07T20:50:12.772Z,96.70
2019-05-07T20:52:43.328Z,97.00
2019-05-07T20:55:27.996Z,96.90
2019-05-07T20:57:51.703Z,96.90
2019-05-07T21:00:25.102Z,96.70
2019-05-07T21:03:13.545Z,96.70
2019-05-07T21:05:43.822Z,96.70
2019-05-07T21:08:14.091Z,96.70
2019-05-07T21:10:44.366Z,96.90
2019-05-07T21:13:27.411Z,96.80
2019-05-07T21:15:46.983Z,96.70
2019-05-07T21:18:17.255Z,96.90
2019-05-07T21:20:47.534Z,96.90
2019-05-07T21:23:17.804Z,96.90
2019-05-07T21:25:48.410Z,96.90
2019-05-07T21:28:18.677Z,96.90
2019-05-07T21:30:48.948Z,97.00
2019-05-07T21:33:19.226Z,97.30
2019-05-07T21:35:49.492Z,97.10
2019-05-07T21:38:22.084Z,97.20
2019-05-07T21:40:51.742Z,97.40
2019-05-07T21:43:22.427Z,97.40
2019-05-07T21:45:53.089Z,98.10
2019-05-07T21:48:23.419Z,98.70
2019-05-07T21:50:54.455Z,98.50
2019-05-07T21:53:29.188Z,98.40
2019-05-07T21:56:07.188Z,98.30
2019-05-07T21:58:39.098Z,98.40
2019-05-07T22:01:13.704Z,98.40
2019-05-07T22:03:46.391Z,98.90
2019-05-07T22:06:16.722Z,98.80
2019-05-07T22:08:47.018Z,98.40
2019-05-07T22:11:17.268Z,98.40
2019-05-07T22:13:47.808Z,98.60
2019-05-07T22:16:18.071Z,98.50
2019-05-07T22:18:48.353Z,98.80
2019-05-07T22:21:18.632Z,98.30
2019-05-07T22:23:52.052Z,98.30
2019-05-07T22:26:23.867Z,98.60
2019-05-07T22:28:54.087Z,98.60
2019-05-07T22:31:28.869Z,98.70
2019-05-07T22:34:02.143Z,98.80
2019-05-07T22:36:32.828Z,98.40
2019-05-07T22:39:03.079Z,98.70
2019-05-07T22:41:33.352Z,98.50
2019-05-07T22:44:03.620Z,98.80
2019-05-07T22:46:33.896Z,99.00
2019-05-07T22:49:04.162Z,98.70
2019-05-07T22:51:34.445Z,99.00
2019-05-07T22:54:04.988Z,99.00
2019-05-07T22:56:54.007Z,99.00
2019-05-07T22:59:24.307Z,99.20
2019-05-07T23:01:55.096Z,99.20
2019-05-07T23:04:25.527Z,99.30
2019-05-07T23:06:55.797Z,99.40
2019-05-07T23:09:26.387Z,99.20
2019-05-07T23:11:56.666Z,99.30
2019-05-07T23:14:28.065Z,99.90
2019-05-07T23:16:58.343Z,99.80
2019-05-07T23:19:29.309Z,99.90
2019-05-07T23:21:59.580Z,99.90
2019-05-07T23:24:31.868Z,99.60
2019-05-07T23:27:02.169Z,99.70
2019-05-07T23:29:33.146Z,99.60
2019-05-07T23:32:03.430Z,99.90
2019-05-07T23:34:33.706Z,99.70
2019-05-07T23:37:04.178Z,99.80
2019-05-07T23:39:36.080Z,99.90
2019-05-07T23:42:08.005Z,99.90
2019-05-07T23:44:38.623Z,99.60
2019-05-07T23:47:08.899Z,99.70
2019-05-07T23:49:39.191Z,99.60
2019-05-07T23:52:09.466Z,99.80
2019-05-07T23:54:40.015Z,99.90
2019-05-07T23:57:14.992Z,99.90
2019-05-07T23:59:42.304Z,99.90
