createdAt,value
2022-09-12T00:01:51.455Z,76.20
2022-09-12T00:04:18.301Z,76.10
2022-09-12T00:06:45.118Z,76.10
2022-09-12T00:09:13.633Z,76.20
2022-09-12T00:11:41.744Z,76.40
2022-09-12T00:14:09.213Z,76.30
2022-09-12T00:16:36.228Z,76.10
2022-09-12T00:19:03.487Z,76.20
2022-09-12T00:21:30.368Z,76.30
2022-09-12T00:23:57.095Z,76.40
2022-09-12T00:26:23.873Z,76.50
2022-09-12T00:28:50.726Z,76.40
2022-09-12T00:31:19.680Z,76.40
2022-09-12T00:33:46.694Z,76.50
2022-09-12T00:36:18.887Z,76.50
2022-09-12T00:38:45.710Z,76.50
2022-09-12T00:41:18.233Z,76.50
2022-09-12T00:43:52.102Z,76.60
2022-09-12T00:47:00.929Z,76.50
2022-09-12T00:49:28.499Z,76.70
2022-09-12T00:52:01.653Z,76.50
2022-09-12T00:54:31.647Z,76.40
2022-09-12T00:57:00.418Z,77.20
2022-09-12T00:59:33.153Z,76.50
2022-09-12T01:01:59.907Z,76.50
2022-09-12T01:04:26.820Z,76.60
2022-09-12T01:06:53.516Z,76.50
2022-09-12T01:09:22.378Z,76.40
2022-09-12T01:11:49.651Z,76.60
2022-09-12T01:14:17.219Z,77.30
2022-09-12T01:16:45.184Z,76.50
2022-09-12T01:19:36.747Z,76.50
2022-09-12T01:22:41.251Z,76.50
2022-09-12T01:25:37.955Z,76.40
2022-09-12T01:28:29.578Z,76.40
2022-09-12T01:31:00.996Z,76.50
2022-09-12T01:33:33.757Z,76.40
2022-09-12T01:36:24.178Z,76.60
2022-09-12T01:38:59.303Z,76.70
2022-09-12T01:41:43.568Z,76.70
2022-09-12T01:44:45.228Z,76.60
2022-09-12T01:47:17.721Z,76.60
2022-09-12T01:49:50.670Z,76.60
2022-09-12T01:52:24.694Z,76.50
2022-09-12T01:55:06.508Z,76.80
2022-09-12T01:57:42.088Z,76.70
2022-09-12T02:00:10.927Z,76.80
2022-09-12T02:02:58.103Z,76.70
2022-09-12T02:05:36.324Z,76.60
2022-09-12T02:08:07.257Z,76.40
2022-09-12T02:10:43.439Z,76.60
2022-09-12T02:13:27.375Z,76.70
2022-09-12T02:15:56.969Z,76.70
2022-09-12T02:18:23.665Z,76.50
2022-09-12T02:20:50.607Z,76.40
2022-09-12T02:23:22.633Z,76.70
2022-09-12T02:25:52.385Z,77.50
2022-09-12T02:28:22.213Z,76.80
2022-09-12T02:31:12.866Z,76.90
2022-09-12T02:33:47.083Z,76.80
2022-09-12T02:36:32.045Z,76.70
2022-09-12T02:38:58.721Z,76.70
2022-09-12T02:41:25.373Z,76.50
2022-09-12T02:43:52.587Z,76.70
2022-09-12T02:46:33.121Z,76.70
2022-09-12T02:49:00.079Z,76.90
2022-09-12T02:51:26.807Z,77.40
2022-09-12T02:53:53.581Z,76.70
2022-09-12T02:56:32.078Z,76.60
2022-09-12T02:59:02.516Z,77.60
2022-09-12T03:01:49.397Z,76.70
2022-09-12T03:04:31.551Z,76.60
2022-09-12T03:07:05.413Z,76.60
2022-09-12T03:09:43.088Z,76.50
2022-09-12T03:12:27.738Z,76.70
2022-09-12T03:15:18.184Z,76.60
2022-09-12T03:18:01.245Z,76.70
2022-09-12T03:20:56.663Z,76.50
2022-09-12T03:23:44.830Z,76.40
2022-09-12T03:26:40.363Z,76.30
2022-09-12T03:29:07.436Z,76.30
2022-09-12T03:31:34.220Z,76.30
2022-09-12T03:34:00.956Z,76.40
2022-09-12T03:36:28.588Z,76.20
2022-09-12T03:38:55.263Z,76.30
2022-09-12T03:41:22.076Z,76.00
2022-09-12T03:43:48.803Z,76.10
2022-09-12T03:46:15.481Z,76.20
2022-09-12T03:48:42.374Z,75.90
2022-09-12T03:51:10.056Z,75.80
2022-09-12T03:53:36.786Z,75.90
2022-09-12T03:56:08.138Z,75.80
2022-09-12T03:58:36.271Z,76.00
2022-09-12T04:01:14.568Z,75.90
2022-09-12T04:03:42.256Z,75.80
2022-09-12T04:06:09.964Z,75.70
2022-09-12T04:08:37.416Z,75.60
2022-09-12T04:11:05.485Z,75.70
2022-09-12T04:13:32.212Z,75.70
2022-09-12T04:15:59.475Z,75.50
2022-09-12T04:18:26.594Z,75.80
2022-09-12T04:20:53.415Z,75.70
2022-09-12T04:23:20.147Z,75.20
2022-09-12T04:25:56.559Z,75.70
2022-09-12T04:28:23.383Z,75.30
2022-09-12T04:30:50.504Z,75.60
2022-09-12T04:33:17.512Z,75.40
2022-09-12T04:35:45.355Z,75.10
2022-09-12T04:38:12.206Z,75.30
2022-09-12T04:40:39.004Z,75.60
2022-09-12T04:43:09.215Z,75.60
2022-09-12T04:45:37.990Z,75.60
2022-09-12T04:48:04.777Z,75.40
2022-09-12T04:50:31.506Z,75.20
2022-09-12T04:52:58.246Z,75.20
2022-09-12T04:55:25.408Z,75.30
2022-09-12T04:57:53.016Z,75.20
2022-09-12T05:00:19.860Z,75.40
2022-09-12T05:02:46.640Z,75.40
2022-09-12T05:05:13.305Z,75.40
2022-09-12T05:07:40.403Z,75.20
2022-09-12T05:10:07.730Z,75.20
2022-09-12T05:12:34.410Z,75.30
2022-09-12T05:15:01.159Z,75.30
2022-09-12T05:17:29.813Z,74.80
2022-09-12T05:19:56.649Z,75.10
2022-09-12T05:22:23.356Z,75.10
2022-09-12T05:24:50.814Z,75.20
2022-09-12T05:27:17.686Z,75.20
2022-09-12T05:29:44.402Z,75.10
2022-09-12T05:32:12.529Z,75.10
2022-09-12T05:34:40.231Z,75.30
2022-09-12T05:37:06.983Z,75.30
2022-09-12T05:39:33.824Z,75.40
2022-09-12T05:42:00.472Z,75.40
2022-09-12T05:44:28.163Z,75.30
2022-09-12T05:46:54.918Z,75.20
2022-09-12T05:49:21.650Z,75.40
2022-09-12T05:51:48.428Z,75.40
2022-09-12T05:54:17.823Z,75.20
2022-09-12T05:56:44.665Z,76.10
2022-09-12T05:59:19.172Z,75.60
2022-09-12T06:01:46.058Z,75.60
2022-09-12T06:04:12.955Z,76.00
2022-09-12T06:06:41.802Z,75.40
2022-09-12T06:09:08.684Z,75.60
2022-09-12T06:11:37.232Z,75.30
2022-09-12T06:14:04.130Z,75.30
2022-09-12T06:16:32.226Z,75.50
2022-09-12T06:19:18.848Z,75.60
2022-09-12T06:21:46.076Z,75.70
2022-09-12T06:24:12.884Z,75.40
2022-09-12T06:26:39.602Z,75.30
2022-09-12T06:29:06.326Z,75.60
2022-09-12T06:31:35.157Z,76.70
2022-09-12T06:34:03.630Z,76.00
2022-09-12T06:36:32.220Z,75.80
2022-09-12T06:39:01.025Z,75.90
2022-09-12T06:41:28.701Z,76.70
2022-09-12T06:43:56.141Z,75.90
2022-09-12T06:46:23.079Z,75.80
2022-09-12T06:48:50.516Z,75.90
2022-09-12T06:51:18.225Z,76.00
2022-09-12T06:53:45.289Z,75.90
2022-09-12T06:56:23.519Z,75.80
2022-09-12T06:58:50.860Z,75.90
2022-09-12T07:01:24.704Z,76.00
2022-09-12T07:03:53.064Z,76.20
2022-09-12T07:06:21.771Z,76.10
2022-09-12T07:08:48.664Z,76.90
2022-09-12T07:11:23.681Z,76.10
2022-09-12T07:13:52.185Z,76.10
2022-09-12T07:16:20.090Z,76.10
2022-09-12T07:19:02.953Z,76.10
2022-09-12T07:21:29.963Z,76.30
2022-09-12T07:23:58.037Z,76.30
2022-09-12T07:26:26.173Z,76.40
2022-09-12T07:29:03.989Z,76.40
2022-09-12T07:31:39.801Z,76.30
2022-09-12T07:34:06.858Z,76.40
2022-09-12T07:36:33.785Z,76.40
2022-09-12T07:39:00.488Z,76.30
2022-09-12T07:41:31.342Z,76.00
2022-09-12T07:43:59.066Z,76.30
2022-09-12T07:46:26.601Z,76.30
2022-09-12T07:48:53.863Z,76.20
2022-09-12T07:51:20.579Z,76.10
2022-09-12T07:53:47.730Z,76.30
2022-09-12T07:56:14.641Z,76.10
2022-09-12T07:58:41.936Z,75.90
2022-09-12T08:01:16.584Z,76.10
2022-09-12T08:03:45.145Z,75.80
2022-09-12T08:06:13.965Z,76.50
2022-09-12T08:08:40.866Z,75.90
2022-09-12T08:11:12.425Z,75.90
2022-09-12T08:13:39.742Z,75.90
2022-09-12T08:16:21.047Z,75.90
2022-09-12T08:18:47.986Z,75.80
2022-09-12T08:21:18.358Z,75.90
2022-09-12T08:23:45.167Z,75.80
2022-09-12T08:26:12.212Z,75.70
2022-09-12T08:28:42.090Z,75.40
2022-09-12T08:31:10.991Z,75.40
2022-09-12T08:33:38.013Z,75.60
2022-09-12T08:36:09.251Z,75.50
2022-09-12T08:38:36.085Z,75.50
2022-09-12T08:41:17.740Z,75.60
2022-09-12T08:44:14.840Z,75.40
2022-09-12T08:46:53.448Z,75.40
2022-09-12T08:49:29.097Z,75.50
2022-09-12T08:51:56.082Z,75.60
2022-09-12T08:54:28.040Z,75.50
2022-09-12T08:56:58.280Z,75.50
2022-09-12T08:59:25.580Z,75.70
2022-09-12T09:01:53.869Z,75.60
2022-09-12T09:04:36.258Z,75.50
2022-09-12T09:07:40.660Z,75.60
2022-09-12T09:10:30.535Z,75.80
2022-09-12T09:13:00.863Z,75.20
2022-09-12T09:15:46.617Z,75.00
2022-09-12T09:18:29.960Z,75.30
2022-09-12T09:20:57.789Z,75.20
2022-09-12T09:23:30.836Z,75.00
2022-09-12T09:26:01.803Z,75.10
2022-09-12T09:28:33.935Z,75.10
2022-09-12T09:31:00.837Z,74.60
2022-09-12T09:33:30.895Z,74.60
2022-09-12T09:36:16.416Z,74.70
2022-09-12T09:38:50.748Z,74.60
2022-09-12T09:41:50.927Z,74.40
2022-09-12T09:44:17.682Z,74.20
2022-09-12T09:46:44.449Z,74.20
2022-09-12T09:49:12.892Z,74.10
2022-09-12T09:51:40.485Z,74.00
2022-09-12T09:54:10.288Z,74.20
2022-09-12T09:56:42.547Z,74.20
2022-09-12T09:59:35.721Z,74.20
2022-09-12T10:02:14.306Z,74.20
2022-09-12T10:04:42.346Z,74.10
2022-09-12T10:07:18.794Z,73.70
2022-09-12T10:10:03.341Z,73.70
2022-09-12T10:12:30.054Z,73.50
2022-09-12T10:14:58.420Z,73.40
2022-09-12T10:17:43.501Z,73.20
2022-09-12T10:20:33.567Z,73.40
2022-09-12T10:23:01.540Z,73.40
2022-09-12T10:25:28.260Z,73.20
2022-09-12T10:28:00.087Z,73.00
2022-09-12T10:30:28.575Z,72.60
2022-09-12T10:33:06.447Z,72.50
2022-09-12T10:35:43.803Z,72.70
2022-09-12T10:38:27.644Z,72.80
2022-09-12T10:41:03.597Z,72.50
2022-09-12T10:43:31.128Z,72.40
2022-09-12T10:45:58.704Z,72.10
2022-09-12T10:48:35.686Z,72.10
2022-09-12T10:51:02.529Z,72.10
2022-09-12T10:53:39.044Z,71.90
2022-09-12T10:56:08.921Z,71.80
2022-09-12T10:59:06.398Z,71.60
2022-09-12T11:01:35.771Z,71.30
2022-09-12T11:04:21.917Z,71.00
2022-09-12T11:07:13.116Z,70.80
2022-09-12T11:10:04.188Z,70.50
2022-09-12T11:13:00.720Z,70.40
2022-09-12T11:15:33.716Z,69.80
2022-09-12T11:18:32.923Z,69.70
2022-09-12T11:21:27.521Z,68.90
2022-09-12T11:24:01.510Z,68.50
2022-09-12T11:26:51.215Z,67.70
2022-09-12T11:29:55.611Z,68.00
2022-09-12T11:32:50.317Z,67.80
2022-09-12T11:35:31.204Z,67.30
2022-09-12T11:38:04.816Z,67.30
2022-09-12T11:40:55.781Z,66.60
2022-09-12T11:43:43.905Z,66.20
2022-09-12T11:46:19.895Z,66.00
2022-09-12T11:48:55.346Z,66.20
2022-09-12T11:51:33.761Z,66.30
2022-09-12T11:54:20.462Z,66.10
2022-09-12T11:56:47.816Z,65.70
2022-09-12T11:59:30.116Z,65.40
2022-09-12T12:02:02.636Z,65.30
2022-09-12T12:04:43.654Z,64.70
2022-09-12T12:07:11.402Z,64.50
2022-09-12T12:09:50.404Z,64.50
2022-09-12T12:12:22.878Z,64.00
2022-09-12T12:14:50.453Z,64.00
2022-09-12T12:17:21.752Z,63.60
2022-09-12T12:19:57.780Z,63.30
2022-09-12T12:22:26.830Z,63.80
2022-09-12T12:25:12.990Z,63.80
2022-09-12T12:28:01.403Z,63.50
2022-09-12T12:30:31.157Z,63.10
2022-09-12T12:33:16.086Z,63.20
2022-09-12T12:35:46.264Z,62.90
2022-09-12T12:38:37.127Z,62.70
2022-09-12T12:41:19.169Z,62.90
2022-09-12T12:43:49.449Z,62.70
2022-09-12T12:46:20.313Z,62.50
2022-09-12T12:48:47.008Z,62.20
2022-09-12T12:51:34.516Z,62.00
2022-09-12T12:54:02.875Z,62.00
2022-09-12T12:56:48.421Z,62.30
2022-09-12T12:59:19.440Z,61.70
2022-09-12T13:01:54.966Z,61.60
2022-09-12T13:04:23.623Z,60.70
2022-09-12T13:07:08.764Z,60.50
2022-09-12T13:09:47.040Z,61.10
2022-09-12T13:12:28.040Z,59.30
2022-09-12T13:14:59.397Z,59.30
2022-09-12T13:17:40.288Z,59.30
2022-09-12T13:20:29.395Z,59.00
2022-09-12T13:22:56.823Z,59.30
2022-09-12T13:25:33.280Z,59.20
2022-09-12T13:28:04.489Z,59.30
2022-09-12T13:30:35.771Z,59.10
2022-09-12T13:33:10.083Z,58.90
2022-09-12T13:35:54.942Z,58.80
2022-09-12T13:38:51.359Z,58.60
2022-09-12T13:41:29.999Z,58.60
2022-09-12T13:43:56.814Z,58.30
2022-09-12T13:46:32.602Z,58.10
2022-09-12T13:48:59.685Z,57.90
2022-09-12T13:51:30.854Z,58.00
2022-09-12T13:54:00.188Z,58.20
2022-09-12T13:56:26.895Z,58.20
2022-09-12T13:59:01.114Z,58.10
2022-09-12T14:01:39.038Z,58.30
2022-09-12T14:04:43.975Z,58.30
2022-09-12T14:07:14.971Z,58.20
2022-09-12T14:09:43.693Z,58.10
2022-09-12T14:12:37.049Z,57.80
2022-09-12T14:15:04.118Z,57.70
2022-09-12T14:17:31.638Z,57.80
2022-09-12T14:20:18.543Z,58.00
2022-09-12T14:22:49.242Z,58.20
2022-09-12T14:25:21.782Z,58.20
2022-09-12T14:27:56.653Z,58.00
2022-09-12T14:30:25.701Z,58.10
2022-09-12T14:33:10.483Z,58.00
2022-09-12T14:35:42.649Z,57.90
2022-09-12T14:38:16.483Z,57.80
2022-09-12T14:40:48.657Z,57.80
2022-09-12T14:43:45.533Z,57.90
2022-09-12T14:46:19.688Z,57.90
2022-09-12T14:48:49.270Z,57.90
2022-09-12T14:51:27.049Z,58.00
2022-09-12T14:53:53.858Z,58.10
2022-09-12T14:56:36.594Z,58.30
2022-09-12T14:59:35.076Z,58.50
2022-09-12T15:02:14.266Z,58.20
2022-09-12T15:04:42.113Z,58.00
2022-09-12T15:07:28.615Z,57.80
2022-09-12T15:09:55.515Z,57.20
2022-09-12T15:12:23.008Z,56.70
2022-09-12T15:14:49.699Z,57.10
2022-09-12T15:17:16.638Z,57.00
2022-09-12T15:19:43.345Z,56.70
2022-09-12T15:22:12.335Z,56.30
2022-09-12T15:24:39.909Z,55.90
2022-09-12T15:27:11.984Z,55.40
2022-09-12T15:29:39.042Z,54.90
2022-09-12T15:32:06.311Z,53.40
2022-09-12T15:34:33.296Z,53.60
2022-09-12T15:36:59.995Z,54.70
2022-09-12T15:39:27.590Z,54.60
2022-09-12T15:41:54.445Z,55.20
2022-09-12T15:44:21.231Z,55.90
2022-09-12T15:46:47.969Z,56.40
2022-09-12T15:49:14.684Z,56.60
2022-09-12T15:51:41.449Z,56.40
2022-09-12T15:54:10.387Z,56.50
2022-09-12T15:56:37.146Z,56.70
2022-09-12T15:59:03.848Z,57.00
2022-09-12T16:01:30.582Z,57.20
2022-09-12T16:03:57.467Z,57.20
2022-09-12T16:06:24.229Z,57.20
2022-09-12T16:08:51.334Z,57.30
2022-09-12T16:11:21.622Z,57.30
2022-09-12T16:13:49.097Z,57.10
2022-09-12T16:16:15.923Z,57.20
2022-09-12T16:18:42.915Z,57.30
2022-09-12T16:21:14.201Z,57.20
2022-09-12T16:23:43.336Z,57.40
2022-09-12T16:26:11.294Z,57.40
2022-09-12T16:28:38.009Z,57.30
2022-09-12T16:31:05.892Z,57.30
2022-09-12T16:33:32.728Z,57.40
2022-09-12T16:36:03.417Z,57.60
2022-09-12T16:38:30.496Z,57.70
2022-09-12T16:41:01.507Z,57.90
2022-09-12T16:43:28.206Z,58.00
2022-09-12T16:46:11.732Z,58.00
2022-09-12T16:48:42.552Z,58.10
2022-09-12T16:51:09.774Z,58.10
2022-09-12T16:53:37.274Z,58.20
2022-09-12T16:56:05.236Z,58.30
2022-09-12T16:58:36.438Z,58.40
2022-09-12T17:01:09.949Z,58.40
2022-09-12T17:03:36.691Z,58.60
2022-09-12T17:06:05.849Z,58.70
2022-09-12T17:08:37.285Z,58.70
2022-09-12T17:11:06.264Z,58.80
2022-09-12T17:13:53.049Z,58.90
2022-09-12T17:16:19.829Z,58.90
2022-09-12T17:18:46.826Z,58.90
2022-09-12T17:21:13.642Z,59.00
2022-09-12T17:23:40.640Z,58.80
2022-09-12T17:26:07.596Z,59.00
2022-09-12T17:28:34.392Z,59.00
2022-09-12T17:31:02.518Z,59.00
2022-09-12T17:33:29.777Z,59.10
2022-09-12T17:36:03.973Z,59.10
2022-09-12T17:38:34.822Z,59.20
2022-09-12T17:41:08.768Z,59.70
2022-09-12T17:43:36.600Z,59.20
2022-09-12T17:46:04.082Z,59.20
2022-09-12T17:48:30.996Z,59.30
2022-09-12T17:50:57.924Z,59.40
2022-09-12T17:53:25.307Z,59.40
2022-09-12T17:55:54.301Z,59.50
2022-09-12T17:58:21.163Z,59.40
2022-09-12T18:01:06.319Z,59.50
2022-09-12T18:03:35.129Z,59.70
2022-09-12T18:06:02.304Z,59.60
2022-09-12T18:08:29.105Z,59.70
2022-09-12T18:11:05.888Z,59.70
2022-09-12T18:13:35.964Z,59.80
2022-09-12T18:16:10.436Z,59.70
2022-09-12T18:18:37.351Z,59.70
2022-09-12T18:21:05.056Z,59.70
2022-09-12T18:23:31.996Z,59.70
2022-09-12T18:25:59.609Z,59.70
2022-09-12T18:28:26.412Z,59.80
2022-09-12T18:30:53.190Z,59.90
2022-09-12T18:33:23.871Z,59.90
2022-09-12T18:35:51.128Z,60.00
2022-09-12T18:38:17.817Z,60.10
2022-09-12T18:40:44.525Z,60.10
2022-09-12T18:43:11.233Z,59.90
2022-09-12T18:45:37.975Z,60.00
2022-09-12T18:48:06.128Z,60.00
2022-09-12T18:50:33.131Z,60.20
2022-09-12T18:53:00.129Z,60.20
2022-09-12T18:55:27.134Z,60.30
2022-09-12T18:57:55.313Z,60.40
2022-09-12T19:00:22.032Z,60.50
2022-09-12T19:02:49.161Z,60.50
2022-09-12T19:05:15.975Z,60.50
2022-09-12T19:07:42.689Z,60.70
2022-09-12T19:10:09.398Z,60.70
2022-09-12T19:12:36.087Z,60.80
2022-09-12T19:15:03.927Z,60.80
2022-09-12T19:17:30.757Z,60.70
2022-09-12T19:19:57.506Z,60.80
2022-09-12T19:22:24.222Z,60.90
2022-09-12T19:24:50.980Z,60.80
2022-09-12T19:27:17.638Z,60.80
2022-09-12T19:29:44.342Z,61.00
2022-09-12T19:32:11.116Z,60.70
2022-09-12T19:34:37.905Z,61.60
2022-09-12T19:37:04.956Z,60.70
2022-09-12T19:39:31.686Z,60.70
2022-09-12T19:41:58.419Z,60.90
2022-09-12T19:44:27.542Z,60.90
2022-09-12T19:46:54.273Z,61.00
2022-09-12T19:49:21.012Z,61.10
2022-09-12T19:51:47.702Z,61.10
2022-09-12T19:54:14.434Z,60.80
2022-09-12T19:56:41.136Z,60.90
2022-09-12T19:59:08.674Z,61.10
2022-09-12T20:01:37.163Z,61.20
2022-09-12T20:04:04.516Z,61.30
2022-09-12T20:06:31.546Z,61.30
2022-09-12T20:08:58.512Z,61.40
2022-09-12T20:11:25.792Z,61.50
2022-09-12T20:13:52.733Z,61.60
2022-09-12T20:16:25.321Z,61.70
2022-09-12T20:18:57.850Z,61.70
2022-09-12T20:21:31.044Z,61.80
2022-09-12T20:24:09.821Z,61.60
2022-09-12T20:26:36.621Z,61.50
2022-09-12T20:29:03.864Z,61.70
2022-09-12T20:31:31.078Z,61.40
2022-09-12T20:33:58.104Z,61.40
2022-09-12T20:36:25.020Z,61.70
2022-09-12T20:39:00.004Z,62.50
2022-09-12T20:41:31.318Z,61.80
2022-09-12T20:43:58.115Z,62.60
2022-09-12T20:46:25.533Z,61.50
2022-09-12T20:48:52.313Z,61.20
2022-09-12T20:51:19.779Z,61.20
2022-09-12T20:53:46.632Z,61.40
2022-09-12T20:56:14.857Z,61.60
2022-09-12T20:58:44.080Z,61.60
2022-09-12T21:01:11.860Z,61.60
2022-09-12T21:03:39.013Z,61.60
2022-09-12T21:06:06.926Z,61.50
2022-09-12T21:08:33.874Z,61.60
2022-09-12T21:11:00.688Z,62.40
2022-09-12T21:13:27.405Z,61.70
2022-09-12T21:16:01.099Z,61.90
2022-09-12T21:18:28.118Z,62.00
2022-09-12T21:20:55.247Z,62.00
2022-09-12T21:23:22.196Z,62.20
2022-09-12T21:25:52.464Z,62.20
2022-09-12T21:28:19.804Z,62.20
2022-09-12T21:30:50.007Z,62.30
2022-09-12T21:33:17.283Z,63.10
2022-09-12T21:35:44.432Z,62.40
2022-09-12T21:38:11.632Z,62.50
2022-09-12T21:40:38.318Z,62.40
2022-09-12T21:43:07.214Z,62.50
2022-09-12T21:45:37.263Z,62.60
2022-09-12T21:48:03.992Z,62.40
2022-09-12T21:50:30.652Z,62.20
2022-09-12T21:52:57.332Z,62.10
2022-09-12T21:55:27.062Z,62.20
2022-09-12T21:57:54.760Z,62.30
2022-09-12T22:00:21.800Z,62.10
2022-09-12T22:02:48.810Z,61.90
2022-09-12T22:05:16.722Z,61.80
2022-09-12T22:07:43.466Z,61.80
2022-09-12T22:10:10.335Z,62.10
2022-09-12T22:12:37.069Z,62.10
2022-09-12T22:15:22.999Z,62.10
2022-09-12T22:17:50.729Z,62.10
2022-09-12T22:20:17.556Z,62.00
2022-09-12T22:23:02.629Z,62.10
2022-09-12T22:25:29.366Z,62.20
2022-09-12T22:27:56.080Z,62.20
2022-09-12T22:30:23.456Z,62.10
2022-09-12T22:32:51.257Z,62.10
2022-09-12T22:35:18.323Z,62.10
2022-09-12T22:37:46.181Z,62.30
2022-09-12T22:40:12.963Z,62.30
2022-09-12T22:42:39.658Z,62.50
2022-09-12T22:45:07.613Z,62.40
2022-09-12T22:47:34.359Z,62.50
2022-09-12T22:50:01.187Z,62.70
2022-09-12T22:52:27.880Z,62.70
2022-09-12T22:54:54.644Z,62.90
2022-09-12T22:57:21.318Z,62.90
2022-09-12T22:59:48.009Z,63.20
2022-09-12T23:02:14.741Z,63.10
2022-09-12T23:04:41.421Z,63.30
2022-09-12T23:07:08.101Z,63.40
2022-09-12T23:09:35.660Z,63.20
2022-09-12T23:12:02.800Z,63.10
2022-09-12T23:14:29.522Z,63.10
2022-09-12T23:16:56.272Z,63.20
2022-09-12T23:19:22.926Z,63.30
2022-09-12T23:21:49.596Z,63.30
2022-09-12T23:24:16.296Z,63.30
2022-09-12T23:26:43.216Z,63.30
2022-09-12T23:29:09.925Z,63.10
2022-09-12T23:31:36.752Z,63.40
2022-09-12T23:34:05.848Z,63.30
2022-09-12T23:36:32.713Z,63.30
2022-09-12T23:38:59.528Z,63.20
2022-09-12T23:41:26.276Z,63.20
2022-09-12T23:43:53.013Z,63.10
2022-09-12T23:46:19.879Z,63.20
2022-09-12T23:48:46.820Z,63.20
2022-09-12T23:51:13.623Z,63.20
2022-09-12T23:53:40.442Z,63.40
2022-09-12T23:56:07.284Z,63.30
2022-09-12T23:58:34.023Z,63.30
