createdAt,value
2022-10-01T00:00:56.654Z,99721.38
2022-10-01T00:03:24.677Z,99718.88
2022-10-01T00:06:07.315Z,99719.72
2022-10-01T00:08:34.052Z,99712.06
2022-10-01T00:11:01.688Z,99715.56
2022-10-01T00:13:30.365Z,99711.06
2022-10-01T00:15:57.052Z,99718.56
2022-10-01T00:18:23.480Z,99720.41
2022-10-01T00:20:49.908Z,99723.19
2022-10-01T00:23:16.600Z,99721.31
2022-10-01T00:25:43.694Z,99728.81
2022-10-01T00:28:12.066Z,99720.72
2022-10-01T00:30:40.493Z,99720.72
2022-10-01T00:33:07.149Z,99718.72
2022-10-01T00:35:33.567Z,99717.75
2022-10-01T00:38:00.182Z,99731.84
2022-10-01T00:40:26.650Z,99731.84
2022-10-01T00:42:53.055Z,99743.00
2022-10-01T00:45:19.520Z,99740.72
2022-10-01T00:47:52.621Z,99744.66
2022-10-01T00:50:34.957Z,99727.06
2022-10-01T00:53:06.425Z,99728.72
2022-10-01T00:55:38.292Z,99728.41
2022-10-01T00:58:05.180Z,99725.38
2022-10-01T01:00:32.159Z,99723.75
2022-10-01T01:02:58.901Z,99729.03
2022-10-01T01:05:25.417Z,99716.59
2022-10-01T01:07:53.266Z,99708.50
2022-10-01T01:10:30.989Z,99714.44
2022-10-01T01:13:24.073Z,99722.06
2022-10-01T01:16:24.687Z,99715.78
2022-10-01T01:19:04.157Z,99725.72
2022-10-01T01:21:44.166Z,99722.00
2022-10-01T01:24:29.021Z,99726.63
2022-10-01T01:27:06.394Z,99723.44
2022-10-01T01:29:46.553Z,99721.63
2022-10-01T01:32:18.454Z,99727.59
2022-10-01T01:34:46.987Z,99733.91
2022-10-01T01:37:15.307Z,99721.25
2022-10-01T01:39:45.240Z,99712.22
2022-10-01T01:42:16.151Z,99721.25
2022-10-01T01:44:45.762Z,99729.19
2022-10-01T01:47:13.037Z,99727.56
2022-10-01T01:49:39.956Z,99735.16
2022-10-01T01:52:15.196Z,99733.63
2022-10-01T01:54:49.738Z,99725.94
2022-10-01T01:57:18.144Z,99732.31
2022-10-01T01:59:45.668Z,99731.81
2022-10-01T02:02:15.074Z,99731.81
2022-10-01T02:04:48.859Z,99732.50
2022-10-01T02:07:28.647Z,99744.00
2022-10-01T02:09:59.973Z,99745.38
2022-10-01T02:12:54.172Z,99746.22
2022-10-01T02:15:48.746Z,99755.59
2022-10-01T02:18:44.365Z,99754.53
2022-10-01T02:21:21.810Z,99750.91
2022-10-01T02:24:32.374Z,99757.88
2022-10-01T02:27:00.511Z,99752.28
2022-10-01T02:29:27.997Z,99750.22
2022-10-01T02:31:55.716Z,99741.06
2022-10-01T02:34:24.913Z,99737.03
2022-10-01T02:36:51.909Z,99734.22
2022-10-01T02:39:19.178Z,99734.22
2022-10-01T02:41:48.204Z,99724.91
2022-10-01T02:44:21.250Z,99723.22
2022-10-01T02:47:07.866Z,99714.44
2022-10-01T02:49:35.865Z,99713.91
2022-10-01T02:52:31.437Z,99704.28
2022-10-01T02:55:07.310Z,99708.59
2022-10-01T02:57:33.990Z,99705.66
2022-10-01T03:00:04.116Z,99696.69
2022-10-01T03:02:31.736Z,99698.22
2022-10-01T03:04:58.893Z,99695.41
2022-10-01T03:07:26.312Z,99687.50
2022-10-01T03:09:52.837Z,99692.91
2022-10-01T03:12:19.315Z,99680.19
2022-10-01T03:14:46.846Z,99680.19
2022-10-01T03:17:13.873Z,99677.22
2022-10-01T03:19:40.347Z,99668.56
2022-10-01T03:22:07.532Z,99669.34
2022-10-01T03:24:34.340Z,99669.94
2022-10-01T03:27:01.339Z,99664.97
2022-10-01T03:29:27.822Z,99672.22
2022-10-01T03:31:54.840Z,99676.84
2022-10-01T03:34:21.866Z,99673.66
2022-10-01T03:36:48.818Z,99676.47
2022-10-01T03:39:15.387Z,99678.44
2022-10-01T03:41:41.893Z,99690.19
2022-10-01T03:44:08.571Z,99697.09
2022-10-01T03:46:34.978Z,99697.22
2022-10-01T03:49:01.655Z,99707.09
2022-10-01T03:51:28.675Z,99701.69
2022-10-01T03:53:56.505Z,99697.38
2022-10-01T03:56:23.477Z,99699.63
2022-10-01T03:58:50.343Z,99694.59
2022-10-01T04:01:17.276Z,99713.34
2022-10-01T04:03:43.913Z,99703.66
2022-10-01T04:06:11.354Z,99705.88
2022-10-01T04:08:38.703Z,99711.47
2022-10-01T04:11:06.357Z,99697.72
2022-10-01T04:13:33.236Z,99685.88
2022-10-01T04:15:59.759Z,99695.78
2022-10-01T04:18:26.461Z,99694.13
2022-10-01T04:20:52.855Z,99690.09
2022-10-01T04:23:19.328Z,99699.03
2022-10-01T04:25:45.888Z,99691.50
2022-10-01T04:28:13.209Z,99694.28
2022-10-01T04:30:41.443Z,99681.94
2022-10-01T04:33:09.805Z,99692.25
2022-10-01T04:35:37.024Z,99693.09
2022-10-01T04:38:06.441Z,99691.72
2022-10-01T04:40:35.360Z,99686.56
2022-10-01T04:43:03.073Z,99685.34
2022-10-01T04:45:29.616Z,99687.31
2022-10-01T04:47:56.309Z,99682.00
2022-10-01T04:50:24.848Z,99683.66
2022-10-01T04:52:51.809Z,99686.59
2022-10-01T04:55:20.050Z,99688.56
2022-10-01T04:57:46.696Z,99688.84
2022-10-01T05:00:15.935Z,99690.81
2022-10-01T05:02:46.487Z,99688.59
2022-10-01T05:05:13.212Z,99689.97
2022-10-01T05:07:40.392Z,99697.78
2022-10-01T05:10:12.674Z,99689.97
2022-10-01T05:12:39.153Z,99695.25
2022-10-01T05:15:06.146Z,99691.66
2022-10-01T05:17:33.169Z,99693.06
2022-10-01T05:19:59.905Z,99694.72
2022-10-01T05:22:26.490Z,99695.97
2022-10-01T05:24:53.514Z,99702.78
2022-10-01T05:27:20.023Z,99695.88
2022-10-01T05:29:46.889Z,99696.22
2022-10-01T05:32:13.738Z,99697.03
2022-10-01T05:34:40.506Z,99696.97
2022-10-01T05:37:07.143Z,99699.75
2022-10-01T05:39:33.923Z,99702.66
2022-10-01T05:42:06.369Z,99694.41
2022-10-01T05:44:38.189Z,99694.94
2022-10-01T05:47:06.466Z,99697.84
2022-10-01T05:49:33.424Z,99694.03
2022-10-01T05:52:01.218Z,99688.16
2022-10-01T05:54:29.581Z,99696.25
2022-10-01T05:56:57.156Z,99700.94
2022-10-01T05:59:28.446Z,99695.84
2022-10-01T06:01:57.726Z,99697.53
2022-10-01T06:04:24.320Z,99701.84
2022-10-01T06:06:50.851Z,99701.25
2022-10-01T06:09:17.427Z,99693.81
2022-10-01T06:11:43.923Z,99701.63
2022-10-01T06:14:10.638Z,99696.56
2022-10-01T06:16:37.295Z,99691.25
2022-10-01T06:19:04.411Z,99690.47
2022-10-01T06:21:31.851Z,99687.59
2022-10-01T06:23:58.804Z,99688.41
2022-10-01T06:26:25.355Z,99691.34
2022-10-01T06:28:52.825Z,99688.84
2022-10-01T06:31:19.836Z,99690.41
2022-10-01T06:33:46.508Z,99689.66
2022-10-01T06:36:13.091Z,99684.72
2022-10-01T06:38:39.684Z,99688.72
2022-10-01T06:41:06.235Z,99682.78
2022-10-01T06:43:33.715Z,99687.41
2022-10-01T06:46:05.140Z,99678.44
2022-10-01T06:48:32.445Z,99680.41
2022-10-01T06:50:59.544Z,99677.19
2022-10-01T06:53:27.598Z,99681.81
2022-10-01T06:55:54.481Z,99677.31
2022-10-01T06:58:23.077Z,99686.28
2022-10-01T07:00:50.310Z,99680.97
2022-10-01T07:03:21.457Z,99686.81
2022-10-01T07:05:50.375Z,99684.47
2022-10-01T07:08:17.899Z,99695.50
2022-10-01T07:10:45.753Z,99686.84
2022-10-01T07:13:16.151Z,99693.63
2022-10-01T07:15:42.939Z,99686.63
2022-10-01T07:18:09.859Z,99688.25
2022-10-01T07:20:40.124Z,99694.44
2022-10-01T07:23:14.541Z,99706.69
2022-10-01T07:25:42.052Z,99734.38
2022-10-01T07:28:16.303Z,99751.75
2022-10-01T07:31:07.562Z,99758.63
2022-10-01T07:33:34.207Z,99774.53
2022-10-01T07:36:03.253Z,99778.53
2022-10-01T07:38:30.085Z,99782.59
2022-10-01T07:40:59.125Z,99779.09
2022-10-01T07:43:25.852Z,99775.03
2022-10-01T07:45:55.286Z,99770.31
2022-10-01T07:48:22.075Z,99768.00
2022-10-01T07:50:49.658Z,99769.75
2022-10-01T07:53:17.146Z,99778.06
2022-10-01T07:55:44.813Z,99771.66
2022-10-01T07:58:12.044Z,99780.97
2022-10-01T08:00:39.271Z,99783.03
2022-10-01T08:03:06.053Z,99768.56
2022-10-01T08:05:34.753Z,99757.09
2022-10-01T08:08:06.173Z,99761.22
2022-10-01T08:10:36.937Z,99746.78
2022-10-01T08:13:14.549Z,99755.53
2022-10-01T08:15:46.254Z,99760.47
2022-10-01T08:18:13.215Z,99749.03
2022-10-01T08:20:40.106Z,99741.63
2022-10-01T08:23:11.615Z,99731.41
2022-10-01T08:25:40.477Z,99733.88
2022-10-01T08:28:09.010Z,99736.38
2022-10-01T08:30:37.862Z,99726.81
2022-10-01T08:33:05.657Z,99718.25
2022-10-01T08:35:32.269Z,99701.81
2022-10-01T08:38:04.303Z,99687.41
2022-10-01T08:40:37.166Z,99674.38
2022-10-01T08:43:07.540Z,99663.88
2022-10-01T08:45:46.844Z,99657.19
2022-10-01T08:48:56.855Z,99652.22
2022-10-01T08:51:33.011Z,99648.03
2022-10-01T08:54:32.394Z,99642.16
2022-10-01T08:57:02.381Z,99640.88
2022-10-01T08:59:35.520Z,99629.50
2022-10-01T09:02:04.641Z,99619.81
2022-10-01T09:04:31.344Z,99618.91
2022-10-01T09:07:23.772Z,99624.94
2022-10-01T09:10:00.721Z,99623.63
2022-10-01T09:12:54.064Z,99617.03
2022-10-01T09:15:43.364Z,99608.13
2022-10-01T09:18:25.862Z,99610.50
2022-10-01T09:20:55.170Z,99606.44
2022-10-01T09:23:32.408Z,99607.34
2022-10-01T09:25:59.688Z,99606.66
2022-10-01T09:28:33.990Z,99600.38
2022-10-01T09:31:12.442Z,99602.94
2022-10-01T09:33:42.626Z,99602.78
2022-10-01T09:36:21.963Z,99597.31
2022-10-01T09:38:58.050Z,99596.91
2022-10-01T09:41:24.836Z,99598.22
2022-10-01T09:43:51.453Z,99609.13
2022-10-01T09:46:18.223Z,99600.81
2022-10-01T09:49:03.255Z,99598.13
2022-10-01T09:51:50.482Z,99604.50
2022-10-01T09:54:22.491Z,99603.78
2022-10-01T09:56:55.462Z,99597.16
2022-10-01T09:59:24.843Z,99595.59
2022-10-01T10:01:59.128Z,99590.66
2022-10-01T10:04:26.198Z,99595.81
2022-10-01T10:07:00.301Z,99585.13
2022-10-01T10:09:29.858Z,99589.75
2022-10-01T10:12:00.820Z,99586.16
2022-10-01T10:14:31.400Z,99571.66
2022-10-01T10:16:59.168Z,99578.88
2022-10-01T10:19:28.562Z,99576.78
2022-10-01T10:22:00.774Z,99570.34
2022-10-01T10:24:35.059Z,99580.38
2022-10-01T10:27:05.258Z,99572.63
2022-10-01T10:29:33.868Z,99559.22
2022-10-01T10:32:10.581Z,99552.69
2022-10-01T10:34:41.257Z,99550.28
2022-10-01T10:37:18.932Z,99533.56
2022-10-01T10:39:48.429Z,99546.19
2022-10-01T10:42:15.824Z,99537.59
2022-10-01T10:44:44.214Z,99536.06
2022-10-01T10:47:14.724Z,99528.84
2022-10-01T10:49:44.020Z,99526.84
2022-10-01T10:52:25.327Z,99522.91
2022-10-01T10:54:53.818Z,99522.06
2022-10-01T10:57:23.179Z,99525.56
2022-10-01T10:59:56.473Z,99513.13
2022-10-01T11:02:26.848Z,99501.69
2022-10-01T11:04:53.946Z,99505.25
2022-10-01T11:07:22.023Z,99510.66
2022-10-01T11:10:13.430Z,99503.16
2022-10-01T11:13:06.771Z,99495.03
2022-10-01T11:15:39.236Z,99492.41
2022-10-01T11:18:12.372Z,99490.84
2022-10-01T11:20:44.026Z,99486.44
2022-10-01T11:23:27.664Z,99475.75
2022-10-01T11:26:16.640Z,99469.03
2022-10-01T11:28:54.900Z,99467.84
2022-10-01T11:31:48.779Z,99463.63
2022-10-01T11:34:37.811Z,99458.38
2022-10-01T11:37:41.752Z,99453.63
2022-10-01T11:40:49.393Z,99449.31
2022-10-01T11:43:29.749Z,99440.31
2022-10-01T11:46:00.454Z,99433.88
2022-10-01T11:48:33.424Z,99438.19
2022-10-01T11:51:07.875Z,99426.78
2022-10-01T11:53:39.882Z,99428.38
2022-10-01T11:56:36.484Z,99423.41
2022-10-01T11:59:09.956Z,99424.25
2022-10-01T12:01:48.124Z,99427.25
2022-10-01T12:04:22.595Z,99422.34
2022-10-01T12:06:53.272Z,99412.78
2022-10-01T12:09:22.503Z,99401.78
2022-10-01T12:12:01.460Z,99401.72
2022-10-01T12:14:33.086Z,99402.56
2022-10-01T12:17:09.878Z,99392.53
2022-10-01T12:19:40.029Z,99397.47
2022-10-01T12:22:21.273Z,99402.06
2022-10-01T12:24:50.346Z,99392.25
2022-10-01T12:27:29.288Z,99386.59
2022-10-01T12:30:21.689Z,99387.75
2022-10-01T12:33:05.237Z,99382.94
2022-10-01T12:35:41.432Z,99378.56
2022-10-01T12:38:49.888Z,99368.72
2022-10-01T12:41:44.489Z,99371.06
2022-10-01T12:44:24.271Z,99361.47
2022-10-01T12:47:12.932Z,99360.84
2022-10-01T12:50:03.734Z,99362.00
2022-10-01T12:52:48.889Z,99357.97
2022-10-01T12:55:44.598Z,99343.16
2022-10-01T12:58:38.507Z,99344.19
2022-10-01T13:01:18.874Z,99337.50
2022-10-01T13:04:11.049Z,99333.56
2022-10-01T13:06:55.937Z,99345.66
2022-10-01T13:09:35.271Z,99338.03
2022-10-01T13:12:13.910Z,99340.78
2022-10-01T13:14:44.350Z,99334.66
2022-10-01T13:17:30.379Z,99334.16
2022-10-01T13:20:13.341Z,99328.38
2022-10-01T13:22:58.204Z,99328.78
2022-10-01T13:25:33.861Z,99328.41
2022-10-01T13:28:11.859Z,99315.41
2022-10-01T13:31:00.136Z,99314.78
2022-10-01T13:33:29.695Z,99314.50
2022-10-01T13:36:01.388Z,99321.56
2022-10-01T13:38:38.711Z,99317.34
2022-10-01T13:41:15.832Z,99310.72
2022-10-01T13:43:47.983Z,99310.66
2022-10-01T13:46:14.525Z,99297.50
2022-10-01T13:48:48.353Z,99295.81
2022-10-01T13:51:15.696Z,99296.59
2022-10-01T13:53:42.043Z,99297.00
2022-10-01T13:56:12.241Z,99303.16
2022-10-01T13:58:43.450Z,99296.75
2022-10-01T14:01:18.887Z,99294.84
2022-10-01T14:04:17.059Z,99287.97
2022-10-01T14:07:17.395Z,99273.63
2022-10-01T14:09:50.072Z,99270.81
2022-10-01T14:12:50.892Z,99259.88
2022-10-01T14:15:38.568Z,99254.94
2022-10-01T14:18:16.121Z,99252.75
2022-10-01T14:20:58.918Z,99253.72
2022-10-01T14:23:36.121Z,99257.03
2022-10-01T14:26:27.433Z,99257.97
2022-10-01T14:29:05.121Z,99249.81
2022-10-01T14:31:56.838Z,99249.59
2022-10-01T14:34:41.456Z,99249.03
2022-10-01T14:37:16.829Z,99239.75
2022-10-01T14:39:43.825Z,99245.28
2022-10-01T14:42:16.983Z,99233.59
2022-10-01T14:44:46.263Z,99237.97
2022-10-01T14:47:19.986Z,99237.63
2022-10-01T14:49:47.458Z,99242.88
2022-10-01T14:52:19.924Z,99224.44
2022-10-01T14:54:59.263Z,99230.84
2022-10-01T14:57:40.006Z,99216.84
2022-10-01T15:00:16.029Z,99214.19
2022-10-01T15:02:49.257Z,99210.25
2022-10-01T15:05:35.395Z,99206.47
2022-10-01T15:08:20.580Z,99205.88
2022-10-01T15:10:53.092Z,99201.59
2022-10-01T15:13:27.106Z,99206.41
2022-10-01T15:15:54.862Z,99199.34
2022-10-01T15:18:22.342Z,99201.06
2022-10-01T15:20:58.133Z,99193.94
2022-10-01T15:23:25.477Z,99188.75
2022-10-01T15:25:53.751Z,99190.59
2022-10-01T15:28:28.045Z,99181.47
2022-10-01T15:30:54.842Z,99184.44
2022-10-01T15:33:27.796Z,99178.03
2022-10-01T15:35:57.030Z,99167.06
2022-10-01T15:38:23.945Z,99174.47
2022-10-01T15:41:04.994Z,99168.78
2022-10-01T15:43:42.193Z,99165.91
2022-10-01T15:46:11.468Z,99161.03
2022-10-01T15:48:38.264Z,99161.47
2022-10-01T15:51:16.141Z,99159.72
2022-10-01T15:53:43.013Z,99164.06
2022-10-01T15:56:12.198Z,99174.16
2022-10-01T15:58:45.185Z,99159.44
2022-10-01T16:01:22.192Z,99162.16
2022-10-01T16:04:08.417Z,99154.06
2022-10-01T16:06:41.041Z,99148.34
2022-10-01T16:09:19.052Z,99145.16
2022-10-01T16:11:57.434Z,99152.78
2022-10-01T16:14:30.776Z,99139.34
2022-10-01T16:17:17.671Z,99131.25
2022-10-01T16:19:45.254Z,99120.78
2022-10-01T16:22:18.764Z,99119.97
2022-10-01T16:24:52.320Z,99116.28
2022-10-01T16:27:21.743Z,99102.75
2022-10-01T16:30:05.096Z,99106.91
2022-10-01T16:32:32.239Z,99097.16
2022-10-01T16:35:18.300Z,99094.41
2022-10-01T16:37:45.666Z,99093.84
2022-10-01T16:40:16.244Z,99097.47
2022-10-01T16:42:43.848Z,99100.28
2022-10-01T16:45:24.726Z,99104.25
2022-10-01T16:47:52.722Z,99108.13
2022-10-01T16:50:21.556Z,99105.81
2022-10-01T16:52:48.278Z,99105.44
2022-10-01T16:55:23.282Z,99097.25
2022-10-01T16:57:50.274Z,99087.88
2022-10-01T17:00:18.489Z,99087.28
2022-10-01T17:02:45.304Z,99087.63
2022-10-01T17:05:30.270Z,99079.34
2022-10-01T17:08:04.511Z,99082.94
2022-10-01T17:10:35.977Z,99079.84
2022-10-01T17:13:04.610Z,99073.38
2022-10-01T17:15:31.221Z,99075.59
2022-10-01T17:17:58.970Z,99069.91
2022-10-01T17:20:28.407Z,99063.53
2022-10-01T17:22:55.709Z,99055.84
2022-10-01T17:25:25.365Z,99063.38
2022-10-01T17:27:52.135Z,99051.44
2022-10-01T17:30:19.321Z,99052.88
2022-10-01T17:32:46.713Z,99062.09
2022-10-01T17:35:14.616Z,99052.53
2022-10-01T17:37:41.758Z,99065.94
2022-10-01T17:40:09.129Z,99065.31
2022-10-01T17:42:36.007Z,99061.72
2022-10-01T17:45:07.955Z,99050.63
2022-10-01T17:47:34.598Z,99045.19
2022-10-01T17:50:01.160Z,99043.84
2022-10-01T17:52:27.868Z,99051.88
2022-10-01T17:54:54.758Z,99051.63
2022-10-01T17:57:21.553Z,99059.59
2022-10-01T17:59:48.400Z,99052.34
2022-10-01T18:02:39.728Z,99053.81
2022-10-01T18:05:05.131Z,99049.41
2022-10-01T18:07:31.856Z,99055.28
2022-10-01T18:09:58.957Z,99050.72
2022-10-01T18:12:25.613Z,99050.50
2022-10-01T18:14:52.499Z,99035.63
2022-10-01T18:17:19.156Z,99038.56
2022-10-01T18:19:53.226Z,99031.78
2022-10-01T18:22:20.611Z,99029.28
2022-10-01T18:24:47.647Z,99024.91
2022-10-01T18:27:14.221Z,99024.19
2022-10-01T18:29:40.928Z,99021.31
2022-10-01T18:32:24.260Z,99020.22
2022-10-01T18:35:03.285Z,99018.47
2022-10-01T18:37:40.001Z,99024.91
2022-10-01T18:40:13.380Z,99019.38
2022-10-01T18:43:00.101Z,99013.59
2022-10-01T18:45:43.191Z,99005.16
2022-10-01T18:48:40.456Z,99000.41
2022-10-01T18:51:51.136Z,99000.13
2022-10-01T18:54:37.608Z,99006.09
2022-10-01T18:57:39.715Z,99003.78
2022-10-01T19:00:23.546Z,99003.34
2022-10-01T19:03:19.358Z,98997.09
2022-10-01T19:06:10.741Z,98996.91
2022-10-01T19:09:04.814Z,98988.28
2022-10-01T19:11:51.512Z,98989.28
2022-10-01T19:14:31.044Z,98992.47
2022-10-01T19:17:34.625Z,98992.66
2022-10-01T19:20:06.821Z,98987.75
2022-10-01T19:22:53.069Z,98991.72
2022-10-01T19:25:27.784Z,98989.00
2022-10-01T19:28:10.797Z,98990.19
2022-10-01T19:31:15.224Z,98989.16
2022-10-01T19:33:46.745Z,98985.59
2022-10-01T19:36:33.649Z,98977.34
2022-10-01T19:39:04.536Z,98975.97
2022-10-01T19:41:47.604Z,98964.03
2022-10-01T19:44:19.346Z,98962.56
2022-10-01T19:46:47.483Z,98958.88
2022-10-01T19:49:40.348Z,98963.22
2022-10-01T19:52:18.188Z,98961.66
2022-10-01T19:54:52.720Z,98958.06
2022-10-01T19:57:24.282Z,98969.72
2022-10-01T19:59:52.740Z,98963.59
2022-10-01T20:02:33.102Z,98963.97
2022-10-01T20:05:06.050Z,98965.16
2022-10-01T20:07:47.513Z,98964.31
2022-10-01T20:10:25.557Z,98970.09
2022-10-01T20:13:10.124Z,98965.88
2022-10-01T20:15:58.397Z,98957.72
2022-10-01T20:18:58.822Z,98963.13
2022-10-01T20:21:46.624Z,98964.94
2022-10-01T20:24:34.905Z,98961.19
2022-10-01T20:27:15.155Z,98965.78
2022-10-01T20:30:06.673Z,98964.69
2022-10-01T20:32:39.870Z,98965.31
2022-10-01T20:35:30.184Z,98957.72
2022-10-01T20:38:15.245Z,98960.00
2022-10-01T20:40:49.723Z,98960.91
2022-10-01T20:43:22.479Z,98955.97
2022-10-01T20:45:51.934Z,98959.84
2022-10-01T20:48:35.515Z,98959.56
2022-10-01T20:51:10.656Z,98962.94
2022-10-01T20:53:43.375Z,98955.13
2022-10-01T20:56:15.489Z,98953.66
2022-10-01T20:58:47.451Z,98951.66
2022-10-01T21:01:17.903Z,98947.16
2022-10-01T21:03:46.970Z,98956.50
2022-10-01T21:06:17.212Z,98971.28
2022-10-01T21:08:53.615Z,98975.69
2022-10-01T21:11:30.668Z,98989.44
2022-10-01T21:14:07.031Z,98992.09
2022-10-01T21:16:46.210Z,98992.34
2022-10-01T21:19:22.437Z,98998.00
2022-10-01T21:22:07.652Z,98991.13
2022-10-01T21:24:52.072Z,98988.38
2022-10-01T21:27:58.102Z,98988.25
2022-10-01T21:30:24.797Z,98997.44
2022-10-01T21:33:04.904Z,99004.75
2022-10-01T21:35:44.483Z,98994.78
2022-10-01T21:38:19.315Z,99006.75
2022-10-01T21:41:01.677Z,99013.50
2022-10-01T21:43:56.379Z,99006.53
2022-10-01T21:46:42.343Z,99007.81
2022-10-01T21:49:31.745Z,99004.72
2022-10-01T21:52:21.727Z,99006.06
2022-10-01T21:54:59.017Z,98995.94
2022-10-01T21:57:35.942Z,99003.78
2022-10-01T22:00:16.515Z,98998.47
2022-10-01T22:03:00.667Z,99003.69
2022-10-01T22:05:34.372Z,99008.16
2022-10-01T22:08:20.652Z,99008.50
2022-10-01T22:10:50.681Z,99013.34
2022-10-01T22:13:27.519Z,99005.44
2022-10-01T22:15:56.980Z,99010.25
2022-10-01T22:18:36.068Z,99004.22
2022-10-01T22:21:07.502Z,99005.78
2022-10-01T22:23:37.483Z,99010.25
2022-10-01T22:26:11.777Z,99010.97
2022-10-01T22:28:39.728Z,99013.63
2022-10-01T22:31:11.371Z,99021.09
2022-10-01T22:33:42.310Z,99021.44
2022-10-01T22:36:15.786Z,99016.47
2022-10-01T22:38:46.044Z,99016.50
2022-10-01T22:41:17.681Z,99010.22
2022-10-01T22:43:45.706Z,99005.22
2022-10-01T22:46:40.122Z,99009.56
2022-10-01T22:49:36.075Z,99013.22
2022-10-01T22:52:10.025Z,99018.88
2022-10-01T22:54:56.841Z,99018.84
2022-10-01T22:58:06.291Z,99024.16
2022-10-01T23:00:51.257Z,99023.81
2022-10-01T23:03:55.707Z,99022.53
2022-10-01T23:06:24.969Z,99027.16
2022-10-01T23:09:11.643Z,99026.81
2022-10-01T23:12:03.386Z,99019.16
2022-10-01T23:14:32.619Z,99025.47
2022-10-01T23:17:07.185Z,99021.81
2022-10-01T23:20:14.904Z,99026.13
2022-10-01T23:22:44.889Z,99030.47
2022-10-01T23:25:56.122Z,99028.47
2022-10-01T23:28:48.848Z,99032.13
2022-10-01T23:31:33.469Z,99028.66
2022-10-01T23:34:37.606Z,99029.31
2022-10-01T23:37:34.874Z,99031.44
2022-10-01T23:40:06.939Z,99031.09
2022-10-01T23:43:04.383Z,99028.97
2022-10-01T23:45:36.269Z,99039.13
2022-10-01T23:48:13.810Z,99032.63
2022-10-01T23:50:45.829Z,99036.94
2022-10-01T23:53:20.328Z,99035.63
2022-10-01T23:56:11.191Z,99038.81
2022-10-01T23:58:45.464Z,99034.13
