createdAt,value
2023-02-04T00:02:23.128Z,8.90
2023-02-04T00:05:13.207Z,8.90
2023-02-04T00:08:01.608Z,8.80
2023-02-04T00:10:50.046Z,8.90
2023-02-04T00:16:28.631Z,8.30
2023-02-04T00:19:17.565Z,8.30
2023-02-04T00:22:07.100Z,8.50
2023-02-04T00:24:55.532Z,8.50
2023-02-04T00:27:44.011Z,8.40
2023-02-04T00:30:32.690Z,8.20
2023-02-04T00:33:22.696Z,8.10
2023-02-04T00:36:11.375Z,7.90
2023-02-04T00:38:59.811Z,7.80
2023-02-04T00:41:48.602Z,7.70
2023-02-04T00:44:37.533Z,7.70
2023-02-04T00:47:26.001Z,7.70
2023-02-04T00:50:15.997Z,7.80
2023-02-04T00:53:05.296Z,8.00
2023-02-04T00:55:53.743Z,7.90
2023-02-04T01:07:11.059Z,7.00
2023-02-04T01:09:59.547Z,7.00
2023-02-04T01:12:48.001Z,7.00
2023-02-04T01:15:36.896Z,6.90
2023-02-04T01:18:25.495Z,6.90
2023-02-04T01:21:14.129Z,7.00
2023-02-04T01:24:03.938Z,6.80
2023-02-04T01:26:52.387Z,6.90
2023-02-04T01:29:40.882Z,7.00
2023-02-04T01:32:29.355Z,7.20
2023-02-04T01:35:18.016Z,7.40
2023-02-04T01:38:06.417Z,7.60
2023-02-04T01:40:56.402Z,7.70
2023-02-04T01:43:44.931Z,7.80
2023-02-04T01:46:34.405Z,7.90
2023-02-04T01:49:23.135Z,7.80
2023-02-04T01:52:12.637Z,7.70
2023-02-04T01:55:01.114Z,7.70
2023-02-04T01:57:53.061Z,7.50
2023-02-04T02:00:42.126Z,7.60
2023-02-04T02:03:30.525Z,7.60
2023-02-04T02:06:19.672Z,7.60
2023-02-04T02:09:08.158Z,7.60
2023-02-04T02:11:56.622Z,7.50
2023-02-04T02:14:46.501Z,7.50
2023-02-04T02:17:35.103Z,7.50
2023-02-04T02:20:25.997Z,7.20
2023-02-04T02:23:22.148Z,7.00
2023-02-04T02:26:12.118Z,6.60
2023-02-04T02:29:00.538Z,6.60
2023-02-04T02:31:49.050Z,6.60
2023-02-04T02:34:39.333Z,6.70
2023-02-04T02:37:27.986Z,6.50
2023-02-04T02:40:16.564Z,6.50
2023-02-04T02:43:07.494Z,6.40
2023-02-04T02:45:57.872Z,6.50
2023-02-04T02:48:46.775Z,6.40
2023-02-04T02:51:35.202Z,6.50
2023-02-04T02:54:25.960Z,6.50
2023-02-04T02:57:16.827Z,6.50
2023-02-04T03:00:16.032Z,6.40
2023-02-04T03:03:09.712Z,6.40
2023-02-04T03:06:01.133Z,6.60
2023-02-04T03:08:51.292Z,6.80
2023-02-04T03:11:39.981Z,7.00
2023-02-04T03:14:29.100Z,7.00
2023-02-04T03:17:19.142Z,7.00
2023-02-04T03:20:08.932Z,7.20
2023-02-04T03:22:58.033Z,7.20
2023-02-04T03:25:46.636Z,7.20
2023-02-04T03:28:40.287Z,7.20
2023-02-04T03:31:28.886Z,7.20
2023-02-04T03:34:18.745Z,7.20
2023-02-04T03:37:07.197Z,7.20
2023-02-04T03:39:55.640Z,7.20
2023-02-04T03:42:44.229Z,7.10
2023-02-04T03:45:44.582Z,7.00
2023-02-04T03:48:33.678Z,7.00
2023-02-04T03:51:23.573Z,6.60
2023-02-04T03:54:11.996Z,6.50
2023-02-04T03:57:00.501Z,6.40
2023-02-04T03:59:48.962Z,6.30
2023-02-04T04:02:37.468Z,6.50
2023-02-04T04:05:26.526Z,6.60
2023-02-04T04:08:16.416Z,6.60
2023-02-04T04:11:05.002Z,6.30
2023-02-04T04:13:53.631Z,6.10
2023-02-04T04:16:42.082Z,6.10
2023-02-04T04:19:31.845Z,6.20
2023-02-04T04:22:20.336Z,6.10
2023-02-04T04:25:10.492Z,5.80
2023-02-04T04:27:58.950Z,5.70
2023-02-04T04:30:47.604Z,5.40
2023-02-04T04:33:36.089Z,5.50
2023-02-04T04:36:27.118Z,5.70
2023-02-04T04:39:15.585Z,5.80
2023-02-04T04:42:05.453Z,5.90
2023-02-04T04:44:53.897Z,6.00
2023-02-04T04:47:42.349Z,5.70
2023-02-04T04:50:31.157Z,5.70
2023-02-04T04:53:19.734Z,5.60
2023-02-04T04:56:08.488Z,5.40
2023-02-04T04:58:58.313Z,5.50
2023-02-04T05:01:46.861Z,5.60
2023-02-04T05:04:35.405Z,5.70
2023-02-04T05:07:23.905Z,5.80
2023-02-04T05:10:12.472Z,5.70
2023-02-04T05:13:00.975Z,5.80
2023-02-04T05:15:50.854Z,5.80
2023-02-04T05:18:39.364Z,5.70
2023-02-04T05:21:27.907Z,5.80
2023-02-04T05:24:16.428Z,6.10
2023-02-04T05:27:04.978Z,5.70
2023-02-04T05:29:53.388Z,5.80
2023-02-04T05:32:43.417Z,6.00
2023-02-04T05:35:31.849Z,5.90
2023-02-04T05:38:20.317Z,6.10
2023-02-04T05:41:08.732Z,6.20
2023-02-04T05:43:57.117Z,6.40
2023-02-04T05:46:45.541Z,6.50
2023-02-04T05:49:35.311Z,6.60
2023-02-04T05:52:23.710Z,6.70
2023-02-04T05:55:13.771Z,6.70
2023-02-04T05:58:02.262Z,6.70
2023-02-04T06:00:50.664Z,6.80
2023-02-04T06:03:39.289Z,6.80
2023-02-04T06:06:29.138Z,6.50
2023-02-04T06:09:17.587Z,6.20
2023-02-04T06:12:06.525Z,6.30
2023-02-04T06:14:55.995Z,6.40
2023-02-04T06:17:44.469Z,6.10
2023-02-04T06:20:33.118Z,6.00
2023-02-04T06:23:23.129Z,6.10
2023-02-04T06:26:11.563Z,5.80
2023-02-04T06:28:59.968Z,5.90
2023-02-04T06:31:49.584Z,6.10
2023-02-04T06:34:38.108Z,6.30
2023-02-04T06:37:26.564Z,6.40
2023-02-04T06:40:16.491Z,6.50
2023-02-04T06:43:05.094Z,6.70
2023-02-04T06:45:53.580Z,6.60
2023-02-04T06:48:42.047Z,6.60
2023-02-04T06:51:30.517Z,6.60
2023-02-04T06:54:19.046Z,6.70
2023-02-04T06:57:09.009Z,6.50
2023-02-04T06:59:57.403Z,6.10
2023-02-04T07:02:46.179Z,6.30
2023-02-04T07:05:35.201Z,6.20
2023-02-04T07:08:23.786Z,6.40
2023-02-04T07:11:12.201Z,6.40
2023-02-04T07:14:02.040Z,6.50
2023-02-04T07:16:50.458Z,6.40
2023-02-04T07:19:39.101Z,6.20
2023-02-04T07:22:27.577Z,5.80
2023-02-04T07:25:17.903Z,5.50
2023-02-04T07:28:06.781Z,5.60
2023-02-04T07:30:56.882Z,5.60
2023-02-04T07:33:45.386Z,5.60
2023-02-04T07:36:34.145Z,5.60
2023-02-04T07:39:22.581Z,5.70
2023-02-04T07:42:11.051Z,5.80
2023-02-04T07:44:59.499Z,6.20
2023-02-04T07:47:49.421Z,6.40
2023-02-04T07:50:38.150Z,6.60
2023-02-04T07:53:26.593Z,6.80
2023-02-04T07:56:15.043Z,7.10
2023-02-04T07:59:03.506Z,7.50
2023-02-04T08:01:51.966Z,7.80
2023-02-04T08:04:41.773Z,8.00
2023-02-04T08:07:30.230Z,8.20
2023-02-04T08:10:19.045Z,8.50
2023-02-04T08:13:07.476Z,8.60
2023-02-04T08:15:55.989Z,8.70
2023-02-04T08:18:44.569Z,8.80
2023-02-04T08:21:34.418Z,8.80
2023-02-04T08:24:22.944Z,9.10
2023-02-04T08:27:11.437Z,9.40
2023-02-04T08:29:59.927Z,9.40
2023-02-04T08:32:48.376Z,9.50
2023-02-04T08:35:36.881Z,9.70
2023-02-04T08:38:26.715Z,9.90
2023-02-04T08:41:15.366Z,10.00
2023-02-04T08:44:03.796Z,10.20
2023-02-04T08:46:52.481Z,10.30
2023-02-04T08:49:41.107Z,10.40
2023-02-04T08:52:29.980Z,10.60
2023-02-04T08:55:19.903Z,10.70
2023-02-04T08:58:08.387Z,10.70
2023-02-04T09:00:56.860Z,10.80
2023-02-04T09:03:45.331Z,11.10
2023-02-04T09:06:33.801Z,11.20
2023-02-04T09:09:23.332Z,11.70
2023-02-04T09:12:13.760Z,12.10
2023-02-04T09:15:02.263Z,12.40
2023-02-04T09:17:50.722Z,12.70
2023-02-04T09:20:39.287Z,12.90
2023-02-04T09:23:27.825Z,13.00
2023-02-04T09:26:16.494Z,13.00
2023-02-04T09:29:06.366Z,12.90
2023-02-04T09:31:54.849Z,13.00
2023-02-04T09:34:43.322Z,13.10
2023-02-04T09:37:31.792Z,13.10
2023-02-04T09:40:21.120Z,13.20
2023-02-04T09:43:14.856Z,13.20
2023-02-04T09:46:05.252Z,13.30
2023-02-04T09:48:53.799Z,13.40
2023-02-04T09:51:44.014Z,13.60
2023-02-04T09:54:32.739Z,13.70
2023-02-04T09:57:21.983Z,13.70
2023-02-04T10:00:17.520Z,13.60
2023-02-04T10:03:15.493Z,13.60
2023-02-04T10:06:04.172Z,13.70
2023-02-04T10:08:53.387Z,13.80
2023-02-04T10:11:43.809Z,13.90
2023-02-04T10:14:32.214Z,14.10
2023-02-04T10:17:23.507Z,14.30
2023-02-04T10:20:18.159Z,14.50
2023-02-04T10:23:12.688Z,14.60
2023-02-04T10:26:01.353Z,14.80
2023-02-04T10:28:50.573Z,14.90
2023-02-04T10:31:40.980Z,15.00
2023-02-04T10:34:35.457Z,15.10
2023-02-04T10:37:25.400Z,15.30
2023-02-04T10:40:31.443Z,15.30
2023-02-04T10:43:23.429Z,15.40
2023-02-04T10:46:11.985Z,15.50
2023-02-04T10:49:00.699Z,15.60
2023-02-04T10:51:50.576Z,15.80
2023-02-04T10:54:40.574Z,16.00
2023-02-04T10:57:30.869Z,16.20
2023-02-04T11:00:21.634Z,16.30
2023-02-04T11:03:14.396Z,16.60
2023-02-04T11:06:03.446Z,16.90
2023-02-04T11:08:54.616Z,17.20
2023-02-04T11:11:48.946Z,17.40
2023-02-04T11:14:37.405Z,17.40
2023-02-04T11:17:31.793Z,17.40
2023-02-04T11:20:33.856Z,17.50
2023-02-04T11:23:36.246Z,17.60
2023-02-04T11:26:35.237Z,17.70
2023-02-04T11:29:34.806Z,17.80
2023-02-04T11:32:32.247Z,18.00
2023-02-04T11:35:27.527Z,18.10
2023-02-04T11:38:34.140Z,18.20
2023-02-04T11:41:31.719Z,18.30
2023-02-04T11:44:22.060Z,18.30
2023-02-04T11:47:12.008Z,18.30
2023-02-04T11:50:05.666Z,18.30
2023-02-04T11:52:56.165Z,18.40
2023-02-04T11:55:47.671Z,18.40
2023-02-04T11:58:40.060Z,18.30
2023-02-04T12:01:33.256Z,18.30
2023-02-04T12:04:26.263Z,18.50
2023-02-04T12:07:21.984Z,18.70
2023-02-04T12:10:16.588Z,18.80
2023-02-04T12:13:14.835Z,18.90
2023-02-04T12:16:05.782Z,19.30
2023-02-04T12:18:55.000Z,19.50
2023-02-04T12:21:44.902Z,19.60
2023-02-04T12:24:33.312Z,19.70
2023-02-04T12:27:22.483Z,19.70
2023-02-04T12:30:12.701Z,19.80
2023-02-04T12:33:01.240Z,19.90
2023-02-04T12:38:40.572Z,20.10
2023-02-04T12:41:29.032Z,20.20
2023-02-04T12:44:17.509Z,20.30
2023-02-04T12:47:06.425Z,20.40
2023-02-04T12:49:54.892Z,20.40
2023-02-04T12:52:43.506Z,20.40
2023-02-04T12:55:33.880Z,20.40
2023-02-04T12:58:22.876Z,20.40
2023-02-04T13:01:11.347Z,20.40
2023-02-04T13:03:59.833Z,20.40
2023-02-04T13:06:48.395Z,20.40
2023-02-04T13:09:37.110Z,20.40
2023-02-04T13:12:27.250Z,20.40
2023-02-04T13:15:15.725Z,20.50
2023-02-04T13:18:04.265Z,20.50
2023-02-04T13:20:52.645Z,20.50
2023-02-04T13:23:40.991Z,20.50
2023-02-04T13:26:29.511Z,20.50
2023-02-04T13:29:20.028Z,20.50
2023-02-04T13:32:09.542Z,20.50
2023-02-04T13:34:58.007Z,20.40
2023-02-04T13:37:46.599Z,20.40
2023-02-04T13:40:35.030Z,20.40
2023-02-04T13:43:23.714Z,20.40
2023-02-04T13:46:13.619Z,20.40
2023-02-04T13:49:02.134Z,20.40
2023-02-04T13:51:50.562Z,20.40
2023-02-04T13:54:39.033Z,20.40
2023-02-04T13:57:27.483Z,20.30
2023-02-04T14:00:16.657Z,20.20
2023-02-04T14:03:06.522Z,20.20
2023-02-04T14:05:55.556Z,20.10
2023-02-04T14:08:44.026Z,20.00
2023-02-04T14:11:32.460Z,20.00
2023-02-04T14:14:20.877Z,19.90
2023-02-04T14:17:09.300Z,19.80
2023-02-04T14:19:59.128Z,19.70
2023-02-04T14:22:47.610Z,19.60
2023-02-04T14:25:36.273Z,19.40
2023-02-04T14:28:24.818Z,19.30
2023-02-04T14:31:13.481Z,19.20
2023-02-04T14:34:02.095Z,19.20
2023-02-04T14:36:51.889Z,19.10
2023-02-04T14:39:40.385Z,18.90
2023-02-04T14:42:28.851Z,18.80
2023-02-04T14:45:17.596Z,18.60
2023-02-04T14:48:06.434Z,18.40
2023-02-04T14:50:54.860Z,18.30
2023-02-04T14:53:48.320Z,18.50
2023-02-04T14:56:37.272Z,17.90
2023-02-04T14:59:25.775Z,17.70
2023-02-04T15:02:16.034Z,17.60
2023-02-04T15:05:04.621Z,17.50
2023-02-04T15:07:53.004Z,17.40
2023-02-04T15:10:43.130Z,17.20
2023-02-04T15:13:31.847Z,17.00
2023-02-04T15:16:20.375Z,16.90
2023-02-04T15:19:09.113Z,16.70
2023-02-04T15:21:57.615Z,16.60
2023-02-04T15:24:46.096Z,16.50
2023-02-04T15:27:35.987Z,16.40
2023-02-04T15:30:24.476Z,16.20
2023-02-04T15:33:13.945Z,16.20
2023-02-04T15:36:02.415Z,16.00
2023-02-04T15:38:51.016Z,15.90
2023-02-04T15:41:39.452Z,15.80
2023-02-04T15:44:29.281Z,15.70
2023-02-04T15:47:19.742Z,15.60
2023-02-04T15:50:10.982Z,15.60
2023-02-04T15:52:59.748Z,15.50
2023-02-04T15:55:48.226Z,15.50
2023-02-04T15:58:36.863Z,15.30
2023-02-04T16:01:26.760Z,15.20
2023-02-04T16:04:15.244Z,15.20
2023-02-04T16:07:08.017Z,15.10
2023-02-04T16:09:56.431Z,15.00
2023-02-04T16:12:44.937Z,15.00
2023-02-04T16:15:33.838Z,14.90
2023-02-04T16:18:24.744Z,14.90
2023-02-04T16:21:13.148Z,14.80
2023-02-04T16:24:01.551Z,14.80
2023-02-04T16:26:50.032Z,14.70
2023-02-04T16:29:38.525Z,14.70
2023-02-04T16:32:27.313Z,14.60
2023-02-04T16:35:17.478Z,14.50
2023-02-04T16:38:05.925Z,14.50
2023-02-04T16:40:54.348Z,14.40
2023-02-04T16:43:42.798Z,14.40
2023-02-04T16:46:33.716Z,14.30
2023-02-04T16:49:23.262Z,14.20
2023-02-04T16:52:13.133Z,14.20
2023-02-04T16:55:01.534Z,14.10
2023-02-04T17:00:41.991Z,13.90
2023-02-04T17:03:30.474Z,13.60
2023-02-04T17:06:18.887Z,13.20
2023-02-04T17:09:09.322Z,12.90
2023-02-04T17:11:57.777Z,12.60
2023-02-04T17:14:46.203Z,12.40
2023-02-04T17:17:34.655Z,12.20
2023-02-04T17:20:24.500Z,12.10
2023-02-04T17:23:13.014Z,12.10
2023-02-04T17:26:02.892Z,11.90
2023-02-04T17:28:51.789Z,11.80
2023-02-04T17:31:42.821Z,11.80
2023-02-04T17:34:31.280Z,11.60
2023-02-04T17:37:19.752Z,11.50
2023-02-04T17:40:12.763Z,11.50
2023-02-04T17:43:02.569Z,11.40
2023-02-04T17:45:51.254Z,11.40
2023-02-04T17:51:28.443Z,11.30
2023-02-04T17:54:16.876Z,11.20
2023-02-04T17:57:17.738Z,11.00
2023-02-04T18:00:14.648Z,10.80
2023-02-04T18:03:03.212Z,10.90
2023-02-04T18:05:54.335Z,10.80
2023-02-04T18:08:42.811Z,10.70
2023-02-04T18:11:36.608Z,10.80
2023-02-04T18:14:28.495Z,10.70
2023-02-04T18:17:18.350Z,10.70
2023-02-04T18:20:18.616Z,10.80
2023-02-04T18:23:13.647Z,10.90
2023-02-04T18:26:12.426Z,11.00
2023-02-04T18:29:01.085Z,11.00
2023-02-04T18:31:53.698Z,11.00
2023-02-04T18:34:46.830Z,11.00
2023-02-04T18:37:36.539Z,11.00
2023-02-04T18:40:26.652Z,10.90
2023-02-04T18:43:27.374Z,10.80
2023-02-04T18:46:24.205Z,10.80
2023-02-04T18:49:22.653Z,10.80
2023-02-04T18:52:19.245Z,10.70
2023-02-04T18:55:22.976Z,10.60
2023-02-04T18:58:28.542Z,10.70
2023-02-04T19:01:23.857Z,10.60
2023-02-04T19:04:20.015Z,10.60
2023-02-04T19:07:16.969Z,10.60
2023-02-04T19:10:27.944Z,10.50
2023-02-04T19:13:21.514Z,10.50
2023-02-04T19:16:25.079Z,10.50
2023-02-04T19:19:35.779Z,10.40
2023-02-04T19:22:33.721Z,10.40
2023-02-04T19:25:29.028Z,10.30
2023-02-04T19:28:29.352Z,10.40
2023-02-04T19:31:18.061Z,10.40
2023-02-04T19:34:23.084Z,10.40
2023-02-04T19:37:19.699Z,10.30
2023-02-04T19:40:27.913Z,10.30
2023-02-04T19:43:22.432Z,10.30
2023-02-04T19:46:21.488Z,10.40
2023-02-04T19:49:22.085Z,10.40
2023-02-04T19:52:25.444Z,10.40
2023-02-04T19:55:42.766Z,10.40
2023-02-04T19:58:42.558Z,10.50
2023-02-04T20:01:31.524Z,10.50
2023-02-04T20:04:21.818Z,10.40
2023-02-04T20:07:20.359Z,10.40
2023-02-04T20:10:25.401Z,10.30
2023-02-04T20:13:20.710Z,10.30
2023-02-04T20:16:36.104Z,10.30
2023-02-04T20:19:28.873Z,10.30
2023-02-04T20:22:42.827Z,10.30
2023-02-04T20:25:41.285Z,10.40
2023-02-04T20:28:49.016Z,10.30
2023-02-04T20:31:40.879Z,10.30
2023-02-04T20:34:29.328Z,10.40
2023-02-04T20:37:24.434Z,10.30
2023-02-04T20:40:21.246Z,10.20
2023-02-04T20:43:15.385Z,10.20
2023-02-04T20:46:09.020Z,10.20
2023-02-04T20:48:57.833Z,10.20
2023-02-04T20:51:46.299Z,10.10
2023-02-04T20:54:34.732Z,10.10
2023-02-04T20:57:23.141Z,10.10
2023-02-04T21:00:15.713Z,10.10
2023-02-04T21:03:19.866Z,10.10
2023-02-04T21:06:21.744Z,10.00
2023-02-04T21:09:22.428Z,10.00
2023-02-04T21:12:11.332Z,9.90
2023-02-04T21:14:59.816Z,9.90
2023-02-04T21:17:48.259Z,9.80
2023-02-04T21:20:38.143Z,9.80
2023-02-04T21:23:26.612Z,9.90
2023-02-04T21:26:15.107Z,9.80
2023-02-04T21:29:03.763Z,9.80
2023-02-04T21:31:52.786Z,9.80
2023-02-04T21:34:41.340Z,9.80
2023-02-04T21:37:31.210Z,9.80
2023-02-04T21:40:21.984Z,9.80
2023-02-04T21:43:10.497Z,9.80
2023-02-04T21:46:00.444Z,9.80
2023-02-04T21:48:49.064Z,9.80
2023-02-04T21:51:37.416Z,9.80
2023-02-04T21:54:27.243Z,9.70
2023-02-04T21:57:16.385Z,9.70
2023-02-04T22:00:06.148Z,9.70
2023-02-04T22:02:54.880Z,9.70
2023-02-04T22:05:43.848Z,9.70
2023-02-04T22:08:32.400Z,9.60
2023-02-04T22:11:22.237Z,9.60
2023-02-04T22:14:12.853Z,9.50
2023-02-04T22:17:01.334Z,9.50
2023-02-04T22:19:49.768Z,9.50
2023-02-04T22:22:38.246Z,9.60
2023-02-04T22:25:26.689Z,9.50
2023-02-04T22:28:16.593Z,9.50
2023-02-04T23:18:59.263Z,9.30
2023-02-04T23:21:47.762Z,9.00
2023-02-04T23:24:36.739Z,8.80
2023-02-04T23:27:25.445Z,8.70
2023-02-04T23:30:16.357Z,8.70
2023-02-04T23:33:04.906Z,8.70
2023-02-04T23:35:54.748Z,8.70
2023-02-04T23:38:43.234Z,8.60
2023-02-04T23:41:31.928Z,8.20
2023-02-04T23:44:20.396Z,8.20
2023-02-04T23:47:08.992Z,8.30
2023-02-04T23:49:57.406Z,7.60
2023-02-04T23:52:47.236Z,7.10
2023-02-04T23:55:36.141Z,6.50
2023-02-04T23:58:24.824Z,6.50
