createdAt,value
2019-04-30T00:00:10.777Z,95.30
2019-04-30T00:01:55.770Z,95.20
2019-04-30T00:03:35.365Z,95.00
2019-04-30T00:05:00.864Z,94.80
2019-04-30T00:06:33.786Z,94.60
2019-04-30T00:07:55.011Z,94.40
2019-04-30T00:09:25.099Z,94.10
2019-04-30T00:10:50.731Z,93.40
2019-04-30T00:12:16.260Z,93.20
2019-04-30T00:13:41.686Z,93.00
2019-04-30T00:15:10.905Z,92.70
2019-04-30T00:16:38.694Z,92.50
2019-04-30T00:18:01.956Z,92.30
2019-04-30T00:19:27.368Z,92.10
2019-04-30T00:20:52.948Z,92.10
2019-04-30T00:22:30.751Z,92.00
2019-04-30T00:23:45.896Z,91.90
2019-04-30T00:25:11.843Z,91.80
2019-04-30T00:26:39.945Z,91.70
2019-04-30T00:28:08.486Z,91.30
2019-04-30T00:29:31.598Z,91.20
2019-04-30T00:30:57.114Z,91.20
2019-04-30T00:32:22.592Z,91.20
2019-04-30T00:33:48.011Z,91.20
2019-04-30T00:35:16.289Z,91.10
2019-04-30T00:36:40.879Z,91.10
2019-04-30T00:38:06.737Z,91.10
2019-04-30T00:39:32.359Z,91.10
2019-04-30T00:41:01.850Z,91.10
2019-04-30T00:42:28.682Z,91.10
2019-04-30T00:43:52.235Z,91.40
2019-04-30T00:45:17.898Z,91.20
2019-04-30T00:46:43.365Z,91.20
2019-04-30T00:48:08.955Z,91.20
2019-04-30T00:49:35.069Z,91.20
2019-04-30T00:51:00.857Z,91.20
2019-04-30T00:52:29.537Z,91.20
2019-04-30T00:53:53.470Z,91.10
2019-04-30T00:55:18.923Z,91.00
2019-04-30T00:56:45.553Z,91.00
2019-04-30T00:58:11.408Z,90.90
2019-04-30T00:59:39.846Z,90.80
2019-04-30T01:01:26.143Z,90.70
2019-04-30T01:03:09.274Z,90.60
2019-04-30T01:04:37.230Z,90.50
2019-04-30T01:06:02.781Z,90.50
2019-04-30T01:07:28.335Z,90.60
2019-04-30T01:08:58.237Z,91.00
2019-04-30T01:10:24.703Z,91.10
2019-04-30T01:11:48.321Z,91.30
2019-04-30T01:13:13.858Z,91.60
2019-04-30T01:14:39.292Z,91.70
2019-04-30T01:16:04.914Z,91.90
2019-04-30T01:17:30.436Z,92.00
2019-04-30T01:18:56.055Z,91.90
2019-04-30T01:20:24.076Z,91.90
2019-04-30T01:21:50.924Z,91.80
2019-04-30T01:23:17.387Z,91.90
2019-04-30T01:24:43.012Z,91.80
2019-04-30T01:26:08.799Z,92.10
2019-04-30T01:27:34.761Z,91.70
2019-04-30T01:29:02.065Z,91.60
2019-04-30T01:30:28.462Z,91.40
2019-04-30T01:31:54.133Z,91.10
2019-04-30T01:33:19.636Z,90.80
2019-04-30T01:34:49.835Z,90.50
2019-04-30T01:36:13.479Z,90.40
2019-04-30T01:37:39.150Z,90.10
2019-04-30T01:39:05.388Z,89.80
2019-04-30T01:40:30.956Z,89.70
2019-04-30T01:41:58.585Z,89.40
2019-04-30T01:43:31.448Z,89.00
2019-04-30T01:44:53.874Z,88.70
2019-04-30T01:46:18.961Z,88.50
2019-04-30T01:47:45.098Z,88.40
2019-04-30T01:49:10.562Z,88.20
2019-04-30T01:50:38.683Z,87.90
2019-04-30T01:52:03.136Z,87.80
2019-04-30T01:53:28.692Z,87.70
2019-04-30T01:54:54.142Z,87.70
2019-04-30T01:56:41.575Z,87.70
2019-04-30T01:58:30.184Z,87.80
2019-04-30T02:00:23.619Z,87.60
2019-04-30T02:01:49.426Z,87.50
2019-04-30T02:03:14.910Z,87.30
2019-04-30T02:04:40.365Z,87.20
2019-04-30T02:06:06.025Z,86.80
2019-04-30T02:07:31.515Z,86.50
2019-04-30T02:08:57.023Z,86.20
2019-04-30T02:10:22.559Z,85.90
2019-04-30T02:11:48.807Z,85.20
2019-04-30T02:13:14.591Z,85.30
2019-04-30T02:14:40.125Z,85.10
2019-04-30T02:16:05.746Z,84.90
2019-04-30T02:17:31.229Z,84.70
2019-04-30T02:18:56.780Z,84.80
2019-04-30T02:20:22.372Z,84.80
2019-04-30T02:21:48.720Z,84.70
2019-04-30T02:23:14.419Z,84.70
2019-04-30T02:24:39.903Z,84.60
2019-04-30T02:26:05.487Z,84.70
2019-04-30T02:27:31.120Z,84.70
2019-04-30T02:28:56.616Z,85.00
2019-04-30T02:30:22.150Z,84.20
2019-04-30T02:31:50.079Z,84.10
2019-04-30T02:33:14.896Z,83.90
2019-04-30T02:34:45.640Z,84.00
2019-04-30T02:36:42.044Z,83.90
2019-04-30T02:38:20.208Z,83.90
2019-04-30T02:39:45.022Z,83.80
2019-04-30T02:41:11.470Z,84.00
2019-04-30T02:42:39.800Z,84.00
2019-04-30T02:44:06.219Z,84.00
2019-04-30T02:45:32.665Z,84.00
2019-04-30T02:47:00.575Z,84.10
2019-04-30T02:48:29.623Z,84.30
2019-04-30T02:50:11.573Z,84.30
2019-04-30T02:51:26.529Z,84.40
2019-04-30T02:52:53.302Z,84.80
2019-04-30T02:54:29.829Z,84.90
2019-04-30T02:55:55.349Z,85.20
2019-04-30T02:57:23.505Z,85.30
2019-04-30T02:58:50.570Z,85.30
2019-04-30T03:00:20.603Z,85.30
2019-04-30T03:01:50.226Z,85.20
2019-04-30T03:03:14.756Z,84.80
2019-04-30T03:04:40.244Z,84.60
2019-04-30T03:06:11.444Z,84.60
2019-04-30T03:07:36.328Z,84.60
2019-04-30T03:09:01.806Z,84.40
2019-04-30T03:10:27.412Z,84.30
2019-04-30T03:11:53.024Z,84.20
2019-04-30T03:13:20.094Z,84.10
2019-04-30T03:14:45.900Z,84.00
2019-04-30T03:16:13.060Z,83.90
2019-04-30T03:18:00.702Z,83.90
2019-04-30T03:19:50.186Z,83.80
2019-04-30T03:21:36.482Z,84.00
2019-04-30T03:23:02.391Z,83.90
2019-04-30T03:24:29.564Z,83.90
2019-04-30T03:25:55.341Z,83.70
2019-04-30T03:27:24.589Z,83.70
2019-04-30T03:28:49.393Z,83.70
2019-04-30T03:30:15.237Z,83.80
2019-04-30T03:31:44.417Z,83.80
2019-04-30T03:33:12.230Z,83.80
2019-04-30T03:34:35.003Z,83.40
2019-04-30T03:36:02.317Z,83.00
2019-04-30T03:37:29.416Z,82.80
2019-04-30T03:38:55.072Z,82.90
2019-04-30T03:40:20.564Z,82.90
2019-04-30T03:41:46.112Z,82.70
2019-04-30T03:43:11.531Z,82.40
2019-04-30T03:44:39.712Z,82.20
2019-04-30T03:46:04.291Z,82.00
2019-04-30T03:47:30.168Z,82.10
2019-04-30T03:49:00.177Z,82.10
2019-04-30T03:50:25.837Z,82.20
2019-04-30T03:51:51.323Z,81.90
2019-04-30T03:53:16.806Z,81.80
2019-04-30T03:54:42.241Z,82.20
2019-04-30T03:56:09.473Z,82.80
2019-04-30T03:57:34.901Z,83.40
2019-04-30T03:59:00.397Z,84.00
2019-04-30T04:00:42.222Z,84.60
2019-04-30T04:02:21.933Z,85.00
2019-04-30T04:04:20.094Z,85.70
2019-04-30T04:05:53.151Z,86.40
2019-04-30T04:07:39.357Z,86.70
2019-04-30T04:09:11.831Z,86.90
2019-04-30T04:10:53.100Z,87.10
2019-04-30T04:12:24.630Z,87.30
2019-04-30T04:13:50.063Z,87.50
2019-04-30T04:15:15.569Z,87.60
2019-04-30T04:16:41.217Z,87.60
2019-04-30T04:18:06.740Z,87.60
2019-04-30T04:19:32.258Z,87.80
2019-04-30T04:21:11.163Z,88.10
2019-04-30T04:22:25.085Z,88.20
2019-04-30T04:23:50.492Z,88.20
2019-04-30T04:25:16.249Z,88.40
2019-04-30T04:26:43.857Z,88.60
2019-04-30T04:28:10.041Z,89.00
2019-04-30T04:29:35.694Z,88.70
2019-04-30T04:31:01.274Z,88.80
2019-04-30T04:32:26.810Z,88.70
2019-04-30T04:33:52.666Z,88.80
2019-04-30T04:35:19.786Z,88.80
2019-04-30T04:36:45.504Z,88.70
2019-04-30T04:38:12.769Z,88.70
2019-04-30T04:39:38.924Z,88.70
2019-04-30T04:41:05.389Z,88.50
2019-04-30T04:42:33.108Z,88.20
2019-04-30T04:44:00.103Z,88.10
2019-04-30T04:45:26.025Z,88.10
2019-04-30T04:46:51.637Z,88.00
2019-04-30T04:48:19.888Z,87.90
2019-04-30T04:49:44.464Z,87.60
2019-04-30T04:51:27.196Z,87.60
2019-04-30T04:52:39.474Z,87.50
2019-04-30T04:54:04.486Z,87.60
2019-04-30T04:55:30.191Z,87.60
2019-04-30T04:57:11.056Z,87.70
2019-04-30T04:58:23.491Z,87.70
2019-04-30T04:59:49.882Z,87.60
2019-04-30T05:01:16.194Z,87.70
2019-04-30T05:03:12.485Z,87.80
2019-04-30T05:04:40.073Z,88.50
2019-04-30T05:06:05.261Z,87.70
2019-04-30T05:07:44.265Z,87.20
2019-04-30T05:09:10.035Z,87.30
2019-04-30T05:10:35.520Z,87.50
2019-04-30T05:12:00.960Z,88.20
2019-04-30T05:13:26.541Z,87.50
2019-04-30T05:14:52.109Z,87.60
2019-04-30T05:16:19.066Z,87.50
2019-04-30T05:17:44.874Z,87.50
2019-04-30T05:19:10.355Z,87.60
2019-04-30T05:20:35.888Z,87.60
2019-04-30T05:22:01.362Z,87.60
2019-04-30T05:23:26.889Z,88.40
2019-04-30T05:24:52.382Z,87.60
2019-04-30T05:26:19.058Z,87.60
2019-04-30T05:27:44.784Z,87.70
2019-04-30T05:29:10.235Z,87.80
2019-04-30T05:30:35.964Z,88.00
2019-04-30T05:32:01.543Z,88.00
2019-04-30T05:33:28.590Z,88.50
2019-04-30T05:34:54.384Z,88.80
2019-04-30T05:36:20.104Z,88.90
2019-04-30T05:37:45.630Z,88.80
2019-04-30T05:39:11.119Z,88.80
2019-04-30T05:40:36.549Z,88.90
2019-04-30T05:42:02.135Z,89.10
2019-04-30T05:43:28.956Z,89.20
2019-04-30T05:44:54.551Z,89.40
2019-04-30T05:46:20.015Z,89.50
2019-04-30T05:47:45.504Z,89.60
2019-04-30T05:49:10.976Z,89.50
2019-04-30T05:50:36.503Z,89.70
2019-04-30T05:52:02.011Z,89.70
2019-04-30T05:53:28.715Z,89.90
2019-04-30T05:54:54.484Z,90.00
2019-04-30T05:56:19.910Z,90.10
2019-04-30T05:57:53.901Z,90.10
2019-04-30T05:59:12.858Z,90.20
2019-04-30T06:00:40.037Z,90.20
2019-04-30T06:02:05.755Z,90.20
2019-04-30T06:03:33.332Z,90.20
2019-04-30T06:04:58.822Z,90.20
2019-04-30T06:06:24.390Z,90.30
2019-04-30T06:07:51.968Z,90.50
2019-04-30T06:09:35.888Z,90.20
2019-04-30T06:11:29.559Z,90.20
2019-04-30T06:13:09.773Z,90.10
2019-04-30T06:14:48.953Z,90.10
2019-04-30T06:16:11.046Z,90.10
2019-04-30T06:17:36.724Z,90.20
2019-04-30T06:19:02.296Z,90.30
2019-04-30T06:20:28.784Z,90.30
2019-04-30T06:22:04.942Z,90.40
2019-04-30T06:23:21.707Z,90.50
2019-04-30T06:24:47.284Z,90.50
2019-04-30T06:26:13.315Z,90.50
2019-04-30T06:27:39.167Z,90.60
2019-04-30T06:29:05.018Z,90.60
2019-04-30T06:30:30.860Z,90.70
2019-04-30T06:31:58.658Z,90.70
2019-04-30T06:33:23.595Z,90.90
2019-04-30T06:34:49.918Z,90.90
2019-04-30T06:36:15.575Z,90.90
2019-04-30T06:37:41.002Z,91.10
2019-04-30T06:39:08.687Z,91.10
2019-04-30T06:40:34.808Z,91.10
2019-04-30T06:42:06.796Z,91.20
2019-04-30T06:43:29.127Z,91.50
2019-04-30T06:44:56.140Z,91.20
2019-04-30T06:46:21.831Z,91.20
2019-04-30T06:47:48.913Z,91.40
2019-04-30T06:49:15.059Z,91.40
2019-04-30T06:50:40.662Z,91.30
2019-04-30T06:52:18.201Z,91.20
2019-04-30T06:53:33.418Z,91.30
2019-04-30T06:54:59.640Z,91.20
2019-04-30T06:56:25.234Z,91.30
2019-04-30T06:57:51.014Z,91.20
2019-04-30T06:59:16.413Z,91.20
2019-04-30T07:00:41.923Z,91.30
2019-04-30T07:02:09.020Z,91.30
2019-04-30T07:03:34.715Z,91.40
2019-04-30T07:05:00.240Z,91.30
2019-04-30T07:06:29.544Z,91.30
2019-04-30T07:08:12.104Z,91.30
2019-04-30T07:09:56.918Z,91.30
2019-04-30T07:11:26.770Z,91.40
2019-04-30T07:13:14.657Z,91.40
2019-04-30T07:14:41.984Z,91.30
2019-04-30T07:16:08.388Z,91.40
2019-04-30T07:17:34.955Z,91.00
2019-04-30T07:19:00.418Z,91.20
2019-04-30T07:20:25.862Z,91.50
2019-04-30T07:21:51.430Z,91.20
2019-04-30T07:23:18.740Z,91.30
2019-04-30T07:24:43.945Z,91.20
2019-04-30T07:26:13.756Z,91.50
2019-04-30T07:27:36.982Z,91.50
2019-04-30T07:29:02.733Z,91.60
2019-04-30T07:30:30.638Z,91.50
2019-04-30T07:31:55.313Z,91.40
2019-04-30T07:33:21.042Z,91.50
2019-04-30T07:34:46.495Z,91.40
2019-04-30T07:36:12.004Z,91.20
2019-04-30T07:37:39.147Z,91.20
2019-04-30T07:39:10.015Z,91.30
2019-04-30T07:40:39.012Z,91.40
2019-04-30T07:42:04.822Z,91.40
2019-04-30T07:43:40.712Z,91.70
2019-04-30T07:45:05.790Z,91.80
2019-04-30T07:46:35.333Z,91.80
2019-04-30T07:47:59.356Z,92.00
2019-04-30T07:49:25.013Z,92.20
2019-04-30T07:50:52.168Z,92.30
2019-04-30T07:52:20.239Z,92.30
2019-04-30T07:53:44.576Z,92.50
2019-04-30T07:55:10.296Z,92.50
2019-04-30T07:56:40.377Z,92.70
2019-04-30T07:58:03.124Z,92.80
2019-04-30T07:59:30.206Z,92.90
2019-04-30T08:00:56.435Z,93.00
2019-04-30T08:02:21.955Z,92.80
2019-04-30T08:04:06.261Z,92.90
2019-04-30T08:05:36.003Z,93.00
2019-04-30T08:07:03.022Z,93.10
2019-04-30T08:08:30.355Z,93.00
2019-04-30T08:09:55.670Z,92.80
2019-04-30T08:11:25.730Z,92.70
2019-04-30T08:12:50.505Z,92.50
2019-04-30T08:14:15.452Z,92.30
2019-04-30T08:15:43.880Z,92.10
2019-04-30T08:17:09.355Z,92.10
2019-04-30T08:18:34.887Z,92.10
2019-04-30T08:20:00.457Z,91.90
2019-04-30T08:21:25.870Z,91.70
2019-04-30T08:22:51.396Z,91.80
2019-04-30T08:24:16.914Z,91.80
2019-04-30T08:25:45.223Z,91.30
2019-04-30T08:27:10.858Z,91.40
2019-04-30T08:28:36.290Z,91.60
2019-04-30T08:30:01.965Z,91.70
2019-04-30T08:31:29.216Z,91.70
2019-04-30T08:32:54.547Z,91.80
2019-04-30T08:34:21.680Z,91.60
2019-04-30T08:35:47.335Z,91.60
2019-04-30T08:37:17.565Z,92.00
2019-04-30T08:38:40.372Z,92.30
2019-04-30T08:40:09.094Z,92.50
2019-04-30T08:41:34.523Z,92.70
2019-04-30T08:42:59.930Z,93.10
2019-04-30T08:44:25.484Z,92.60
2019-04-30T08:45:52.025Z,92.40
2019-04-30T08:47:20.895Z,92.30
2019-04-30T08:48:50.729Z,92.60
2019-04-30T08:50:12.133Z,92.60
2019-04-30T08:51:38.878Z,92.50
2019-04-30T08:53:04.740Z,92.30
2019-04-30T08:54:30.218Z,92.40
2019-04-30T08:55:56.015Z,92.30
2019-04-30T08:57:21.534Z,92.10
2019-04-30T08:58:48.954Z,91.90
2019-04-30T09:00:20.362Z,91.90
2019-04-30T09:01:45.826Z,91.60
2019-04-30T09:03:11.472Z,91.50
2019-04-30T09:04:38.787Z,91.50
2019-04-30T09:06:14.983Z,91.70
2019-04-30T09:07:40.448Z,91.70
2019-04-30T09:09:21.618Z,91.70
2019-04-30T09:10:49.069Z,91.70
2019-04-30T09:12:19.437Z,91.80
2019-04-30T09:13:45.748Z,92.10
2019-04-30T09:15:12.096Z,92.30
2019-04-30T09:16:39.299Z,92.50
2019-04-30T09:18:08.183Z,92.60
2019-04-30T09:19:32.027Z,92.50
2019-04-30T09:21:05.736Z,92.50
2019-04-30T09:22:25.690Z,92.60
2019-04-30T09:23:52.831Z,92.50
2019-04-30T09:25:19.466Z,92.30
2019-04-30T09:26:45.428Z,92.50
2019-04-30T09:28:10.983Z,92.60
2019-04-30T09:29:36.507Z,92.60
2019-04-30T09:31:02.485Z,92.80
2019-04-30T09:32:29.128Z,92.30
2019-04-30T09:33:54.777Z,92.30
2019-04-30T09:35:20.576Z,92.40
2019-04-30T09:36:46.337Z,92.10
2019-04-30T09:38:11.755Z,92.20
2019-04-30T09:39:39.239Z,92.10
2019-04-30T09:41:04.535Z,92.10
2019-04-30T09:42:30.074Z,92.00
2019-04-30T09:43:55.638Z,91.70
2019-04-30T09:45:21.091Z,91.40
2019-04-30T09:46:48.942Z,91.50
2019-04-30T09:48:15.787Z,91.20
2019-04-30T09:49:41.517Z,91.20
2019-04-30T09:51:07.636Z,91.30
2019-04-30T09:52:36.066Z,91.30
2019-04-30T09:54:03.638Z,91.40
2019-04-30T09:55:29.153Z,91.40
2019-04-30T09:56:54.709Z,91.60
2019-04-30T09:58:21.202Z,91.50
2019-04-30T09:59:48.618Z,91.40
2019-04-30T10:01:14.262Z,91.40
2019-04-30T10:02:40.061Z,91.30
2019-04-30T10:04:06.143Z,91.00
2019-04-30T10:05:32.126Z,91.10
2019-04-30T10:06:59.540Z,91.00
2019-04-30T10:08:25.650Z,90.90
2019-04-30T10:09:51.352Z,90.70
2019-04-30T10:11:29.702Z,90.20
2019-04-30T10:12:55.260Z,90.00
2019-04-30T10:14:21.134Z,90.00
2019-04-30T10:16:00.396Z,90.10
2019-04-30T10:17:42.495Z,90.20
2019-04-30T10:19:10.113Z,90.10
2019-04-30T10:20:42.946Z,89.90
2019-04-30T10:22:08.950Z,90.10
2019-04-30T10:23:34.554Z,90.30
2019-04-30T10:25:00.398Z,90.40
2019-04-30T10:26:28.309Z,90.50
2019-04-30T10:27:54.012Z,90.80
2019-04-30T10:29:21.462Z,90.80
2019-04-30T10:30:46.964Z,91.10
2019-04-30T10:32:12.615Z,91.20
2019-04-30T10:33:38.706Z,91.20
2019-04-30T10:35:04.694Z,91.00
2019-04-30T10:36:36.067Z,90.70
2019-04-30T10:38:01.632Z,90.80
2019-04-30T10:39:29.707Z,90.60
2019-04-30T10:40:55.419Z,90.80
2019-04-30T10:42:20.928Z,91.10
2019-04-30T10:43:46.531Z,91.20
2019-04-30T10:45:12.159Z,91.20
2019-04-30T10:46:39.299Z,91.40
2019-04-30T10:48:05.328Z,91.40
2019-04-30T10:49:30.748Z,91.30
2019-04-30T10:50:56.350Z,91.30
2019-04-30T10:52:22.015Z,91.30
2019-04-30T10:53:48.613Z,91.40
2019-04-30T10:55:15.102Z,91.50
2019-04-30T10:56:40.615Z,91.20
2019-04-30T10:58:06.251Z,91.20
2019-04-30T10:59:31.723Z,91.20
2019-04-30T11:01:05.721Z,91.30
2019-04-30T11:02:31.675Z,91.50
2019-04-30T11:03:57.691Z,91.50
2019-04-30T11:05:23.937Z,91.50
2019-04-30T11:06:49.773Z,91.80
2019-04-30T11:08:15.418Z,92.00
2019-04-30T11:09:41.022Z,92.00
2019-04-30T11:11:06.735Z,91.80
2019-04-30T11:12:32.313Z,91.80
2019-04-30T11:13:57.727Z,91.90
2019-04-30T11:15:23.267Z,92.10
2019-04-30T11:16:51.186Z,92.30
2019-04-30T11:18:16.192Z,92.20
2019-04-30T11:19:42.134Z,92.20
2019-04-30T11:21:09.625Z,92.40
2019-04-30T11:22:35.085Z,92.30
2019-04-30T11:24:00.795Z,92.80
2019-04-30T11:25:27.391Z,92.80
2019-04-30T11:26:53.684Z,92.60
2019-04-30T11:28:20.111Z,92.80
2019-04-30T11:29:46.055Z,92.90
2019-04-30T11:31:44.192Z,92.80
2019-04-30T11:33:10.068Z,92.90
2019-04-30T11:34:35.848Z,93.10
2019-04-30T11:36:02.983Z,93.00
2019-04-30T11:37:28.547Z,93.00
2019-04-30T11:38:54.111Z,93.00
2019-04-30T11:40:34.472Z,92.70
2019-04-30T11:41:53.843Z,92.90
2019-04-30T11:43:20.187Z,93.00
2019-04-30T11:44:45.852Z,93.10
2019-04-30T11:46:46.035Z,92.80
2019-04-30T11:48:11.550Z,93.00
2019-04-30T11:49:37.172Z,92.90
2019-04-30T11:51:02.612Z,93.00
2019-04-30T11:52:28.241Z,93.10
2019-04-30T11:53:53.738Z,93.10
2019-04-30T11:55:19.498Z,93.20
2019-04-30T11:56:44.948Z,93.30
2019-04-30T11:58:21.051Z,93.40
2019-04-30T11:59:39.456Z,93.30
2019-04-30T12:01:06.707Z,93.30
2019-04-30T12:02:56.979Z,93.10
2019-04-30T12:04:22.394Z,93.10
2019-04-30T12:05:49.151Z,93.20
2019-04-30T12:07:21.807Z,93.10
2019-04-30T12:09:05.006Z,93.10
2019-04-30T12:10:58.290Z,93.20
2019-04-30T12:12:24.643Z,93.50
2019-04-30T12:13:50.162Z,93.90
2019-04-30T12:15:15.751Z,93.70
2019-04-30T12:16:43.098Z,93.40
2019-04-30T12:18:08.726Z,93.40
2019-04-30T12:19:34.251Z,93.70
2019-04-30T12:21:00.363Z,93.80
2019-04-30T12:22:25.759Z,93.60
2019-04-30T12:23:51.295Z,93.70
2019-04-30T12:25:18.720Z,93.60
2019-04-30T12:26:44.394Z,93.50
2019-04-30T12:28:10.154Z,93.50
2019-04-30T12:29:35.771Z,93.30
2019-04-30T12:31:01.417Z,93.10
2019-04-30T12:32:26.887Z,93.30
2019-04-30T12:33:52.340Z,93.50
2019-04-30T12:35:18.186Z,93.50
2019-04-30T12:36:43.739Z,93.60
2019-04-30T12:38:09.412Z,93.70
2019-04-30T12:39:34.914Z,93.70
2019-04-30T12:41:00.556Z,93.50
2019-04-30T12:42:26.083Z,93.50
2019-04-30T12:43:51.515Z,93.60
2019-04-30T12:45:19.343Z,93.60
2019-04-30T12:46:44.543Z,93.20
2019-04-30T12:48:20.362Z,93.00
2019-04-30T12:50:09.517Z,93.00
2019-04-30T12:51:58.728Z,93.20
2019-04-30T12:53:29.549Z,93.10
2019-04-30T12:54:58.563Z,93.20
2019-04-30T12:56:40.886Z,93.20
2019-04-30T12:58:06.455Z,93.10
2019-04-30T12:59:31.975Z,93.10
2019-04-30T13:00:59.128Z,93.00
2019-04-30T13:02:24.846Z,92.90
2019-04-30T13:03:56.660Z,92.90
2019-04-30T13:05:21.643Z,93.10
2019-04-30T13:06:48.748Z,93.10
2019-04-30T13:08:14.654Z,93.10
2019-04-30T13:09:40.938Z,92.90
2019-04-30T13:11:07.359Z,93.00
2019-04-30T13:12:34.367Z,93.20
2019-04-30T13:14:00.784Z,93.20
2019-04-30T13:15:26.646Z,93.10
2019-04-30T13:16:52.064Z,92.90
2019-04-30T13:18:19.388Z,93.00
2019-04-30T13:19:44.691Z,93.00
2019-04-30T13:21:10.248Z,93.20
2019-04-30T13:22:35.919Z,93.10
2019-04-30T13:24:01.510Z,93.00
2019-04-30T13:25:33.887Z,93.10
2019-04-30T13:26:54.160Z,93.10
2019-04-30T13:28:22.066Z,93.10
2019-04-30T13:30:06.491Z,93.00
2019-04-30T13:31:31.896Z,92.90
2019-04-30T13:33:11.558Z,92.90
2019-04-30T13:34:53.766Z,92.90
2019-04-30T13:36:19.822Z,92.90
2019-04-30T13:37:51.158Z,93.00
2019-04-30T13:39:22.837Z,93.20
2019-04-30T13:41:03.952Z,93.10
2019-04-30T13:42:35.627Z,93.20
2019-04-30T13:44:03.135Z,93.10
2019-04-30T13:45:28.829Z,93.20
2019-04-30T13:46:54.594Z,93.20
2019-04-30T13:48:20.075Z,93.10
2019-04-30T13:49:45.575Z,93.10
2019-04-30T13:51:11.087Z,93.10
2019-04-30T13:52:36.494Z,93.30
2019-04-30T13:54:01.950Z,93.40
2019-04-30T13:55:29.205Z,93.40
2019-04-30T13:56:54.667Z,93.40
2019-04-30T13:58:20.202Z,93.60
2019-04-30T13:59:45.627Z,93.60
2019-04-30T14:01:11.223Z,93.50
2019-04-30T14:02:40.411Z,93.50
2019-04-30T14:04:12.474Z,93.50
2019-04-30T14:05:40.290Z,93.50
2019-04-30T14:07:24.717Z,93.70
2019-04-30T14:08:52.243Z,93.80
2019-04-30T14:10:19.598Z,93.80
2019-04-30T14:11:45.258Z,93.90
2019-04-30T14:13:11.884Z,94.00
2019-04-30T14:14:39.427Z,93.80
2019-04-30T14:16:05.251Z,93.90
2019-04-30T14:17:30.744Z,93.90
2019-04-30T14:18:56.203Z,93.90
2019-04-30T14:20:21.862Z,93.70
2019-04-30T14:21:49.274Z,93.70
2019-04-30T14:23:18.633Z,93.60
2019-04-30T14:24:44.344Z,93.50
2019-04-30T14:26:10.115Z,93.60
2019-04-30T14:27:35.734Z,93.60
2019-04-30T14:29:01.322Z,93.40
2019-04-30T14:30:26.887Z,93.50
2019-04-30T14:31:52.346Z,93.60
2019-04-30T14:33:25.904Z,93.60
2019-04-30T14:34:45.108Z,93.80
2019-04-30T14:36:10.623Z,93.90
2019-04-30T14:37:36.099Z,93.90
2019-04-30T14:39:13.362Z,93.80
2019-04-30T14:40:30.364Z,93.80
2019-04-30T14:41:56.226Z,93.60
2019-04-30T14:43:30.038Z,93.70
2019-04-30T14:45:05.477Z,93.80
2019-04-30T14:46:50.892Z,93.80
2019-04-30T14:48:23.745Z,93.90
2019-04-30T14:50:09.750Z,93.80
2019-04-30T14:51:35.255Z,93.90
2019-04-30T14:53:18.324Z,93.90
2019-04-30T14:54:51.823Z,93.90
2019-04-30T14:56:23.631Z,94.00
2019-04-30T14:58:09.652Z,94.20
2019-04-30T15:00:02.150Z,94.10
2019-04-30T15:01:42.714Z,94.10
2019-04-30T15:03:10.782Z,94.00
2019-04-30T15:04:36.203Z,94.10
2019-04-30T15:06:01.799Z,94.20
2019-04-30T15:07:29.444Z,94.10
2019-04-30T15:08:54.636Z,94.10
2019-04-30T15:10:20.186Z,94.20
2019-04-30T15:11:45.838Z,94.30
2019-04-30T15:13:11.354Z,94.50
2019-04-30T15:14:36.755Z,94.20
2019-04-30T15:16:02.198Z,94.20
2019-04-30T15:17:27.846Z,94.40
2019-04-30T15:18:53.334Z,94.40
2019-04-30T15:20:19.706Z,94.30
2019-04-30T15:21:45.298Z,94.40
2019-04-30T15:23:24.067Z,94.40
2019-04-30T15:24:49.548Z,94.40
2019-04-30T15:26:22.145Z,94.30
2019-04-30T15:27:45.299Z,94.40
2019-04-30T15:29:12.378Z,94.40
2019-04-30T15:30:38.769Z,94.40
2019-04-30T15:32:03.827Z,94.40
2019-04-30T15:34:01.699Z,94.30
2019-04-30T15:35:16.525Z,94.50
2019-04-30T15:36:43.203Z,94.50
2019-04-30T15:38:09.476Z,94.80
2019-04-30T15:39:48.866Z,94.70
2019-04-30T15:41:14.410Z,94.80
2019-04-30T15:42:42.907Z,94.80
2019-04-30T15:44:08.386Z,94.90
2019-04-30T15:45:33.994Z,94.90
2019-04-30T15:47:00.560Z,95.10
2019-04-30T15:48:26.100Z,94.70
2019-04-30T15:49:51.915Z,94.60
2019-04-30T15:51:17.446Z,94.70
2019-04-30T15:52:42.907Z,94.80
2019-04-30T15:54:08.600Z,94.80
2019-04-30T15:55:34.226Z,94.80
2019-04-30T15:57:00.529Z,94.80
2019-04-30T15:58:28.951Z,94.70
2019-04-30T15:59:54.708Z,94.80
2019-04-30T16:01:20.131Z,94.90
2019-04-30T16:02:57.163Z,94.70
2019-04-30T16:04:28.525Z,94.60
2019-04-30T16:05:54.520Z,94.70
2019-04-30T16:07:19.971Z,94.80
2019-04-30T16:08:54.371Z,94.90
2019-04-30T16:10:39.730Z,94.90
2019-04-30T16:12:15.932Z,95.00
2019-04-30T16:14:14.980Z,95.00
2019-04-30T16:15:40.870Z,94.80
2019-04-30T16:17:29.200Z,94.60
2019-04-30T16:19:11.286Z,94.50
2019-04-30T16:20:46.518Z,94.20
2019-04-30T16:22:22.113Z,94.30
2019-04-30T16:24:02.550Z,94.50
2019-04-30T16:25:39.326Z,94.60
2019-04-30T16:27:05.119Z,95.00
2019-04-30T16:28:31.759Z,94.90
2019-04-30T16:29:57.161Z,94.90
2019-04-30T16:31:22.587Z,95.10
2019-04-30T16:32:50.650Z,95.30
2019-04-30T16:34:39.081Z,95.40
2019-04-30T16:36:04.439Z,95.20
2019-04-30T16:37:29.896Z,94.90
2019-04-30T16:38:55.598Z,94.80
2019-04-30T16:40:21.158Z,94.90
2019-04-30T16:41:46.575Z,95.20
2019-04-30T16:43:12.044Z,95.30
2019-04-30T16:44:37.590Z,95.40
2019-04-30T16:46:02.990Z,95.40
2019-04-30T16:47:29.697Z,95.40
2019-04-30T16:48:55.477Z,95.80
2019-04-30T16:50:21.032Z,95.60
2019-04-30T16:51:46.542Z,95.50
2019-04-30T16:53:12.035Z,95.40
2019-04-30T16:54:53.526Z,95.50
2019-04-30T16:56:34.708Z,95.60
2019-04-30T16:57:58.729Z,95.70
2019-04-30T16:59:30.609Z,95.80
2019-04-30T17:00:59.179Z,95.60
2019-04-30T17:02:26.367Z,95.70
2019-04-30T17:03:55.042Z,95.70
2019-04-30T17:05:39.756Z,95.70
2019-04-30T17:07:18.757Z,95.80
2019-04-30T17:08:58.050Z,95.70
2019-04-30T17:10:39.651Z,95.90
2019-04-30T17:12:11.351Z,96.00
2019-04-30T17:13:53.430Z,96.20
2019-04-30T17:15:21.738Z,96.20
2019-04-30T17:16:49.342Z,96.20
2019-04-30T17:18:14.385Z,96.20
2019-04-30T17:19:39.855Z,96.10
2019-04-30T17:21:05.502Z,96.10
2019-04-30T17:22:31.320Z,96.10
2019-04-30T17:23:58.306Z,96.00
2019-04-30T17:25:23.934Z,96.00
2019-04-30T17:26:49.831Z,96.00
2019-04-30T17:28:15.238Z,96.00
2019-04-30T17:29:40.661Z,96.20
2019-04-30T17:31:06.399Z,96.30
2019-04-30T17:32:32.099Z,96.40
2019-04-30T17:33:58.043Z,96.40
2019-04-30T17:35:25.456Z,96.30
2019-04-30T17:36:51.140Z,96.30
2019-04-30T17:38:19.330Z,96.30
2019-04-30T17:39:45.004Z,96.40
2019-04-30T17:41:10.984Z,96.40
2019-04-30T17:42:36.775Z,96.40
2019-04-30T17:44:02.663Z,96.80
2019-04-30T17:45:29.159Z,96.60
2019-04-30T17:46:54.984Z,96.50
2019-04-30T17:48:20.511Z,96.50
2019-04-30T17:49:46.196Z,96.50
2019-04-30T17:51:12.131Z,96.50
2019-04-30T17:52:37.860Z,96.50
2019-04-30T17:54:16.162Z,96.40
2019-04-30T17:55:41.707Z,96.30
2019-04-30T17:57:10.479Z,96.30
2019-04-30T17:58:36.342Z,96.40
2019-04-30T18:00:01.866Z,96.40
2019-04-30T18:01:27.503Z,96.40
2019-04-30T18:02:53.254Z,96.40
2019-04-30T18:04:21.845Z,96.30
2019-04-30T18:05:46.597Z,96.20
2019-04-30T18:07:12.423Z,96.30
2019-04-30T18:08:38.043Z,96.40
2019-04-30T18:10:04.383Z,96.50
2019-04-30T18:11:30.445Z,96.60
2019-04-30T18:12:55.948Z,96.80
2019-04-30T18:14:21.327Z,96.80
2019-04-30T18:16:01.929Z,96.80
2019-04-30T18:17:26.585Z,96.70
2019-04-30T18:19:00.445Z,96.90
2019-04-30T18:20:34.432Z,97.10
2019-04-30T18:22:19.474Z,97.10
2019-04-30T18:24:08.551Z,97.20
2019-04-30T18:25:41.911Z,97.20
2019-04-30T18:27:16.051Z,97.10
2019-04-30T18:28:41.598Z,97.20
2019-04-30T18:30:32.865Z,97.00
2019-04-30T18:31:59.873Z,97.00
2019-04-30T18:33:25.423Z,97.00
2019-04-30T18:34:50.914Z,97.10
2019-04-30T18:36:16.339Z,97.20
2019-04-30T18:37:41.827Z,97.10
2019-04-30T18:39:08.931Z,97.10
2019-04-30T18:40:34.771Z,97.20
2019-04-30T18:42:00.275Z,97.20
2019-04-30T18:43:25.865Z,97.30
2019-04-30T18:44:51.302Z,97.40
2019-04-30T18:46:19.050Z,97.50
2019-04-30T18:47:44.067Z,97.40
2019-04-30T18:49:10.360Z,97.50
2019-04-30T18:50:36.014Z,97.60
2019-04-30T18:52:01.622Z,97.60
2019-04-30T18:53:28.680Z,97.60
2019-04-30T18:54:54.680Z,97.60
2019-04-30T18:56:20.213Z,97.60