createdAt,value
2022-12-24T00:02:22.857Z,100.00
2022-12-24T00:04:57.157Z,100.00
2022-12-24T00:07:30.821Z,100.00
2022-12-24T00:10:00.402Z,100.00
2022-12-24T00:12:29.986Z,100.00
2022-12-24T00:14:59.451Z,100.00
2022-12-24T00:17:28.997Z,100.00
2022-12-24T00:19:58.668Z,100.00
2022-12-24T00:22:28.486Z,100.00
2022-12-24T00:24:58.010Z,100.00
2022-12-24T00:27:27.515Z,100.00
2022-12-24T00:29:57.123Z,100.00
2022-12-24T00:32:26.625Z,100.00
2022-12-24T00:34:56.151Z,100.00
2022-12-24T00:37:25.685Z,100.00
2022-12-24T00:39:55.244Z,100.00
2022-12-24T00:42:25.660Z,100.00
2022-12-24T00:44:55.182Z,100.00
2022-12-24T00:47:24.699Z,100.00
2022-12-24T00:49:54.297Z,100.00
2022-12-24T00:52:23.905Z,100.00
2022-12-24T00:54:53.415Z,100.00
2022-12-24T00:57:22.915Z,100.00
2022-12-24T00:59:52.421Z,100.00
2022-12-24T01:02:22.502Z,100.00
2022-12-24T01:05:10.411Z,100.00
2022-12-24T01:07:45.229Z,100.00
2022-12-24T01:10:19.989Z,100.00
2022-12-24T01:12:49.537Z,100.00
2022-12-24T01:15:19.269Z,100.00
2022-12-24T01:17:48.912Z,100.00
2022-12-24T01:20:19.121Z,100.00
2022-12-24T01:22:49.066Z,100.00
2022-12-24T01:25:18.836Z,100.00
2022-12-24T01:27:48.380Z,100.00
2022-12-24T01:30:17.986Z,100.00
2022-12-24T01:32:47.607Z,100.00
2022-12-24T01:35:17.900Z,100.00
2022-12-24T01:37:48.271Z,100.00
2022-12-24T01:40:37.280Z,100.00
2022-12-24T01:43:23.885Z,100.00
2022-12-24T01:46:04.076Z,100.00
2022-12-24T01:48:46.691Z,100.00
2022-12-24T01:51:37.641Z,100.00
2022-12-24T01:54:22.756Z,100.00
2022-12-24T01:57:37.429Z,100.00
2022-12-24T02:00:14.623Z,100.00
2022-12-24T02:02:49.783Z,100.00
2022-12-24T02:05:33.759Z,100.00
2022-12-24T02:08:05.949Z,100.00
2022-12-24T02:10:35.631Z,100.00
2022-12-24T02:13:07.487Z,100.00
2022-12-24T02:16:28.407Z,100.00
2022-12-24T02:19:28.329Z,100.00
2022-12-24T02:22:22.977Z,100.00
2022-12-24T02:25:10.249Z,100.00
2022-12-24T02:28:20.250Z,100.00
2022-12-24T02:31:06.818Z,100.00
2022-12-24T02:33:45.692Z,100.00
2022-12-24T02:36:35.085Z,100.00
2022-12-24T02:39:21.391Z,100.00
2022-12-24T02:42:06.590Z,100.00
2022-12-24T02:44:50.568Z,100.00
2022-12-24T02:47:26.491Z,100.00
2022-12-24T02:49:56.150Z,100.00
2022-12-24T02:52:34.235Z,100.00
2022-12-24T02:55:12.899Z,100.00
2022-12-24T02:58:22.787Z,100.00
2022-12-24T03:01:36.621Z,100.00
2022-12-24T03:04:53.444Z,100.00
2022-12-24T03:08:00.371Z,100.00
2022-12-24T03:10:43.950Z,100.00
2022-12-24T03:13:18.979Z,100.00
2022-12-24T03:15:50.889Z,100.00
2022-12-24T03:18:29.486Z,100.00
2022-12-24T03:21:24.785Z,100.00
2022-12-24T03:23:56.284Z,100.00
2022-12-24T03:26:29.048Z,100.00
2022-12-24T03:28:59.023Z,100.00
2022-12-24T03:31:43.325Z,100.00
2022-12-24T03:34:14.835Z,100.00
2022-12-24T03:36:45.049Z,100.00
2022-12-24T03:39:14.606Z,100.00
2022-12-24T03:41:44.223Z,100.00
2022-12-24T03:44:13.670Z,100.00
2022-12-24T03:46:43.238Z,100.00
2022-12-24T03:49:12.844Z,100.00
2022-12-24T03:51:42.291Z,100.00
2022-12-24T03:54:11.768Z,100.00
2022-12-24T03:56:41.335Z,100.00
2022-12-24T03:59:10.820Z,100.00
2022-12-24T04:01:40.441Z,100.00
2022-12-24T04:04:10.095Z,100.00
2022-12-24T04:06:39.603Z,100.00
2022-12-24T04:09:09.154Z,100.00
2022-12-24T04:11:38.701Z,100.00
2022-12-24T04:14:08.284Z,100.00
2022-12-24T04:16:38.028Z,100.00
2022-12-24T04:19:07.613Z,100.00
2022-12-24T04:21:37.202Z,100.00
2022-12-24T04:24:07.105Z,100.00
2022-12-24T04:26:36.671Z,100.00
2022-12-24T04:29:06.202Z,100.00
2022-12-24T04:31:35.940Z,100.00
2022-12-24T04:34:05.550Z,100.00
2022-12-24T04:36:35.162Z,100.00
2022-12-24T04:39:04.755Z,100.00
2022-12-24T04:41:34.374Z,100.00
2022-12-24T04:44:04.121Z,100.00
2022-12-24T04:46:33.886Z,100.00
2022-12-24T04:49:03.543Z,100.00
2022-12-24T04:51:33.120Z,100.00
2022-12-24T04:54:02.952Z,100.00
2022-12-24T04:56:33.700Z,100.00
2022-12-24T04:59:03.410Z,100.00
2022-12-24T05:01:33.950Z,100.00
2022-12-24T05:04:03.878Z,100.00
2022-12-24T05:06:35.186Z,100.00
2022-12-24T05:09:04.920Z,100.00
2022-12-24T05:11:34.480Z,100.00
2022-12-24T05:14:04.364Z,100.00
2022-12-24T05:16:33.970Z,100.00
2022-12-24T05:19:03.606Z,100.00
2022-12-24T05:21:33.279Z,100.00
2022-12-24T05:24:21.363Z,100.00
2022-12-24T05:26:57.048Z,100.00
2022-12-24T05:29:26.698Z,100.00
2022-12-24T05:31:56.294Z,100.00
2022-12-24T05:34:25.856Z,100.00
2022-12-24T05:36:55.433Z,100.00
2022-12-24T05:39:23.159Z,100.00
2022-12-24T05:41:52.702Z,100.00
2022-12-24T05:44:22.347Z,100.00
2022-12-24T05:46:52.419Z,100.00
2022-12-24T05:49:22.022Z,100.00
2022-12-24T05:51:51.564Z,100.00
2022-12-24T05:54:21.118Z,100.00
2022-12-24T05:56:50.720Z,100.00
2022-12-24T05:59:20.193Z,100.00
2022-12-24T06:01:49.790Z,100.00
2022-12-24T06:04:24.606Z,100.00
2022-12-24T06:06:57.849Z,100.00
2022-12-24T06:09:27.413Z,100.00
2022-12-24T06:11:56.929Z,100.00
2022-12-24T06:14:26.576Z,100.00
2022-12-24T06:16:56.162Z,100.00
2022-12-24T06:19:25.807Z,100.00
2022-12-24T06:21:55.380Z,100.00
2022-12-24T06:24:25.067Z,100.00
2022-12-24T06:26:54.566Z,100.00
2022-12-24T06:29:25.625Z,100.00
2022-12-24T06:31:56.719Z,100.00
2022-12-24T06:34:26.354Z,100.00
2022-12-24T06:36:55.990Z,100.00
2022-12-24T06:39:25.930Z,100.00
2022-12-24T06:41:55.669Z,100.00
2022-12-24T06:44:25.339Z,100.00
2022-12-24T06:46:53.170Z,100.00
2022-12-24T06:49:22.817Z,100.00
2022-12-24T06:51:52.422Z,100.00
2022-12-24T06:54:22.009Z,100.00
2022-12-24T06:56:51.578Z,100.00
2022-12-24T06:59:21.236Z,100.00
2022-12-24T07:01:50.828Z,100.00
2022-12-24T07:04:20.885Z,100.00
2022-12-24T07:06:50.598Z,100.00
2022-12-24T07:09:20.180Z,100.00
2022-12-24T07:11:49.749Z,100.00
2022-12-24T07:14:19.421Z,100.00
2022-12-24T07:16:55.300Z,100.00
2022-12-24T07:19:28.083Z,100.00
2022-12-24T07:21:57.619Z,100.00
2022-12-24T07:24:27.081Z,100.00
2022-12-24T07:26:56.572Z,100.00
2022-12-24T07:29:26.078Z,100.00
2022-12-24T07:31:55.611Z,100.00
2022-12-24T07:34:25.260Z,100.00
2022-12-24T07:36:54.763Z,100.00
2022-12-24T07:39:24.387Z,100.00
2022-12-24T07:41:53.886Z,100.00
2022-12-24T07:44:23.416Z,100.00
2022-12-24T07:46:52.993Z,100.00
2022-12-24T07:49:22.653Z,100.00
2022-12-24T07:51:52.151Z,100.00
2022-12-24T07:54:21.704Z,100.00
2022-12-24T07:56:51.240Z,100.00
2022-12-24T07:59:22.152Z,100.00
2022-12-24T08:01:51.980Z,100.00
2022-12-24T08:04:21.827Z,100.00
2022-12-24T08:06:52.087Z,100.00
2022-12-24T08:09:21.581Z,100.00
2022-12-24T08:11:52.458Z,100.00
2022-12-24T08:14:22.257Z,100.00
2022-12-24T08:16:51.839Z,100.00
2022-12-24T08:19:21.558Z,100.00
2022-12-24T08:21:52.068Z,100.00
2022-12-24T08:24:21.736Z,100.00
2022-12-24T08:26:51.313Z,100.00
2022-12-24T08:29:20.919Z,100.00
2022-12-24T08:31:50.673Z,100.00
2022-12-24T08:34:20.265Z,100.00
2022-12-24T08:36:49.823Z,100.00
2022-12-24T08:39:19.500Z,100.00
2022-12-24T08:41:49.102Z,100.00
2022-12-24T08:44:18.861Z,100.00
2022-12-24T08:46:48.588Z,100.00
2022-12-24T08:49:18.179Z,100.00
2022-12-24T08:51:47.642Z,100.00
2022-12-24T08:54:17.103Z,100.00
2022-12-24T08:56:46.736Z,100.00
2022-12-24T08:59:16.271Z,100.00
2022-12-24T09:01:45.903Z,100.00
2022-12-24T09:04:15.588Z,100.00
2022-12-24T09:06:45.147Z,100.00
2022-12-24T09:09:14.622Z,100.00
2022-12-24T09:11:45.344Z,100.00
2022-12-24T09:14:14.830Z,100.00
2022-12-24T09:16:43.510Z,100.00
2022-12-24T09:19:13.049Z,100.00
2022-12-24T09:21:42.681Z,100.00
2022-12-24T09:24:12.133Z,100.00
2022-12-24T09:26:42.464Z,100.00
2022-12-24T09:29:12.118Z,100.00
2022-12-24T09:31:42.123Z,100.00
2022-12-24T09:34:11.681Z,100.00
2022-12-24T09:36:41.176Z,100.00
2022-12-24T09:39:10.684Z,100.00
2022-12-24T09:42:09.422Z,100.00
2022-12-24T09:45:15.919Z,100.00
2022-12-24T09:48:04.426Z,100.00
2022-12-24T09:50:38.809Z,100.00
2022-12-24T09:53:49.181Z,100.00
2022-12-24T09:56:45.645Z,100.00
2022-12-24T09:59:27.306Z,100.00
2022-12-24T10:01:56.422Z,100.00
2022-12-24T10:04:30.715Z,100.00
2022-12-24T10:07:11.389Z,100.00
2022-12-24T10:10:25.019Z,100.00
2022-12-24T10:14:03.800Z,100.00
2022-12-24T10:17:02.225Z,100.00
2022-12-24T10:20:10.478Z,100.00
2022-12-24T10:23:18.422Z,100.00
2022-12-24T10:26:25.800Z,100.00
2022-12-24T10:29:07.323Z,100.00
2022-12-24T10:32:08.412Z,100.00
2022-12-24T10:35:16.064Z,100.00
2022-12-24T10:37:51.933Z,99.43
2022-12-24T10:40:44.328Z,100.00
2022-12-24T10:43:25.991Z,100.00
2022-12-24T10:46:14.746Z,100.00
2022-12-24T10:48:56.943Z,100.00
2022-12-24T10:51:42.136Z,100.00
2022-12-24T10:54:27.448Z,100.00
2022-12-24T10:57:02.895Z,100.00
2022-12-24T10:59:50.770Z,100.00
2022-12-24T11:02:30.632Z,100.00
2022-12-24T11:05:02.325Z,100.00
2022-12-24T11:07:33.054Z,100.00
2022-12-24T11:10:08.419Z,100.00
2022-12-24T11:13:00.177Z,100.00
2022-12-24T11:15:35.767Z,98.75
2022-12-24T11:18:15.096Z,99.38
2022-12-24T11:20:52.930Z,100.00
2022-12-24T11:23:24.003Z,100.00
2022-12-24T11:25:54.242Z,100.00
2022-12-24T11:28:33.146Z,100.00
2022-12-24T11:31:20.425Z,100.00
2022-12-24T11:33:53.499Z,100.00
2022-12-24T11:36:26.621Z,100.00
2022-12-24T11:38:58.310Z,100.00
2022-12-24T11:41:28.486Z,100.00
2022-12-24T11:44:07.920Z,100.00
2022-12-24T11:46:52.407Z,100.00
2022-12-24T11:49:30.195Z,100.00
2022-12-24T11:52:10.624Z,100.00
2022-12-24T11:55:16.666Z,100.00
2022-12-24T11:58:39.785Z,100.00
2022-12-24T12:01:33.595Z,100.00
2022-12-24T12:04:17.636Z,100.00
2022-12-24T12:06:55.642Z,100.00
2022-12-24T12:09:40.181Z,100.00
2022-12-24T12:12:26.456Z,100.00
2022-12-24T12:15:21.706Z,100.00
2022-12-24T12:18:19.864Z,100.00
2022-12-24T12:21:17.560Z,99.39
2022-12-24T12:24:07.126Z,98.48
2022-12-24T12:26:36.401Z,96.95
2022-12-24T12:29:11.105Z,95.93
2022-12-24T12:31:48.722Z,93.62
2022-12-24T12:34:34.262Z,92.35
2022-12-24T12:37:20.809Z,91.46
2022-12-24T12:39:49.305Z,89.94
2022-12-24T12:42:40.623Z,89.05
2022-12-24T12:45:50.052Z,87.20
2022-12-24T12:49:07.711Z,86.57
2022-12-24T12:52:17.355Z,86.88
2022-12-24T12:55:02.724Z,85.52
2022-12-24T12:57:37.802Z,84.39
2022-12-24T13:00:13.686Z,84.30
2022-12-24T13:02:51.993Z,84.13
2022-12-24T13:05:59.583Z,84.68
2022-12-24T13:09:16.875Z,85.18
2022-12-24T13:12:06.330Z,85.91
2022-12-24T13:15:12.493Z,85.54
2022-12-24T13:17:49.611Z,85.85
2022-12-24T13:20:29.893Z,86.78
2022-12-24T13:23:19.180Z,87.13
2022-12-24T13:25:54.978Z,87.52
2022-12-24T13:28:24.320Z,87.60
2022-12-24T13:31:12.038Z,86.43
2022-12-24T13:33:40.680Z,86.03
2022-12-24T13:36:16.737Z,86.91
2022-12-24T13:38:57.326Z,87.03
2022-12-24T13:41:40.199Z,86.37
2022-12-24T13:44:13.584Z,87.40
2022-12-24T13:47:13.165Z,87.78
2022-12-24T13:49:46.623Z,87.80
2022-12-24T13:52:22.662Z,89.21
2022-12-24T13:54:59.095Z,91.08
2022-12-24T13:57:54.109Z,90.86
2022-12-24T14:00:25.057Z,92.59
2022-12-24T14:03:41.931Z,93.29
2022-12-24T14:06:38.226Z,93.79
2022-12-24T14:09:25.161Z,94.11
2022-12-24T14:11:59.825Z,91.40
2022-12-24T14:14:41.655Z,92.81
2022-12-24T14:17:26.646Z,92.56
2022-12-24T14:20:01.314Z,93.90
2022-12-24T14:22:38.960Z,95.29
2022-12-24T14:25:24.018Z,94.93
2022-12-24T14:28:07.800Z,95.39
2022-12-24T14:30:36.526Z,91.26
2022-12-24T14:33:05.347Z,87.71
2022-12-24T14:35:39.837Z,85.79
2022-12-24T14:38:23.060Z,86.97
2022-12-24T14:41:29.686Z,86.64
2022-12-24T14:44:40.965Z,83.97
2022-12-24T14:47:38.948Z,84.29
2022-12-24T14:50:35.066Z,84.47
2022-12-24T14:53:13.548Z,84.74
2022-12-24T14:55:50.279Z,84.79
2022-12-24T14:58:34.093Z,84.51
2022-12-24T15:01:22.031Z,84.70
2022-12-24T15:04:11.874Z,84.62
2022-12-24T15:06:49.807Z,85.30
2022-12-24T15:09:29.593Z,85.63
2022-12-24T15:12:03.562Z,85.28
2022-12-24T15:14:43.166Z,85.07
2022-12-24T15:17:13.542Z,84.96
2022-12-24T15:19:45.779Z,85.18
2022-12-24T15:22:30.246Z,84.41
2022-12-24T15:24:58.054Z,84.57
2022-12-24T15:27:34.256Z,84.96
2022-12-24T15:30:25.419Z,85.06
2022-12-24T15:32:58.722Z,85.38
2022-12-24T15:35:55.493Z,85.50
2022-12-24T15:38:37.935Z,86.18
2022-12-24T15:41:33.799Z,86.30
2022-12-24T15:44:05.766Z,87.25
2022-12-24T15:46:35.583Z,87.12
2022-12-24T15:49:04.894Z,87.37
2022-12-24T15:51:40.239Z,87.53
2022-12-24T15:54:20.023Z,88.16
2022-12-24T15:56:49.719Z,89.36
2022-12-24T15:59:31.285Z,89.78
2022-12-24T16:02:41.859Z,91.59
2022-12-24T16:05:34.001Z,93.19
2022-12-24T16:08:26.070Z,93.55
2022-12-24T16:11:17.682Z,94.90
2022-12-24T16:13:59.680Z,96.10
2022-12-24T16:17:02.886Z,96.62
2022-12-24T16:19:40.132Z,97.39
2022-12-24T16:22:35.493Z,99.63
2022-12-24T16:25:27.403Z,100.00
2022-12-24T16:27:59.959Z,100.00
2022-12-24T16:30:30.145Z,100.00
2022-12-24T16:32:58.776Z,100.00
2022-12-24T16:35:36.644Z,100.00
2022-12-24T16:38:06.254Z,100.00
2022-12-24T16:40:35.934Z,100.00
2022-12-24T16:43:23.757Z,100.00
2022-12-24T16:45:53.937Z,100.00
2022-12-24T16:48:25.839Z,100.00
2022-12-24T16:50:55.450Z,100.00
2022-12-24T16:53:25.095Z,100.00
2022-12-24T16:55:55.645Z,100.00
2022-12-24T16:58:25.147Z,100.00
2022-12-24T17:00:54.762Z,100.00
2022-12-24T17:03:24.312Z,100.00
2022-12-24T17:05:53.015Z,100.00
2022-12-24T17:08:22.434Z,100.00
2022-12-24T17:10:52.740Z,100.00
2022-12-24T17:13:21.420Z,100.00
2022-12-24T17:15:50.919Z,100.00
2022-12-24T17:18:19.588Z,100.00
2022-12-24T17:21:02.078Z,100.00
2022-12-24T17:23:31.543Z,100.00
2022-12-24T17:26:01.263Z,100.00
2022-12-24T17:28:30.745Z,99.70
2022-12-24T17:30:59.428Z,99.37
2022-12-24T17:33:28.870Z,99.58
2022-12-24T17:35:58.207Z,99.52
2022-12-24T17:38:27.835Z,98.74
2022-12-24T17:41:13.685Z,98.42
2022-12-24T17:43:43.312Z,98.74
2022-12-24T17:46:25.366Z,98.01
2022-12-24T17:48:56.224Z,96.99
2022-12-24T17:51:25.753Z,97.33
2022-12-24T17:53:54.512Z,97.29
2022-12-24T17:56:24.061Z,96.96
2022-12-24T17:58:53.841Z,96.17
2022-12-24T18:01:30.593Z,96.20
2022-12-24T18:04:03.162Z,95.97
2022-12-24T18:06:32.769Z,95.61
2022-12-24T18:09:02.327Z,95.85
2022-12-24T18:11:36.586Z,95.31
2022-12-24T18:14:06.464Z,95.24
2022-12-24T18:16:40.107Z,95.12
2022-12-24T18:19:12.799Z,96.05
2022-12-24T18:21:41.358Z,96.79
2022-12-24T18:24:13.287Z,96.91
2022-12-24T18:26:48.688Z,96.54
2022-12-24T18:29:18.386Z,96.17
2022-12-24T18:31:47.912Z,96.42
2022-12-24T18:34:18.547Z,96.86
2022-12-24T18:36:51.310Z,97.21
2022-12-24T18:39:24.526Z,98.02
2022-12-24T18:41:54.016Z,98.22
2022-12-24T18:44:25.522Z,98.28
2022-12-24T18:46:55.622Z,99.09
2022-12-24T18:49:25.103Z,99.55
2022-12-24T18:51:54.572Z,100.00
2022-12-24T18:54:24.319Z,100.00
2022-12-24T18:56:53.945Z,100.00
2022-12-24T18:59:23.762Z,100.00
2022-12-24T19:01:53.806Z,100.00
2022-12-24T19:04:23.527Z,100.00
2022-12-24T19:06:53.709Z,100.00
2022-12-24T19:09:23.954Z,100.00
2022-12-24T19:11:53.427Z,100.00
2022-12-24T19:14:22.972Z,100.00
2022-12-24T19:16:52.523Z,100.00
2022-12-24T19:19:24.235Z,100.00
2022-12-24T19:21:53.843Z,100.00
2022-12-24T19:24:22.183Z,100.00
2022-12-24T19:26:50.755Z,100.00
2022-12-24T19:29:19.724Z,100.00
2022-12-24T19:31:49.532Z,100.00
2022-12-24T19:34:19.473Z,100.00
2022-12-24T19:36:49.134Z,100.00
2022-12-24T19:39:19.845Z,100.00
2022-12-24T19:41:49.436Z,100.00
2022-12-24T19:44:18.954Z,100.00
2022-12-24T19:46:48.397Z,100.00
2022-12-24T19:49:17.272Z,100.00
2022-12-24T19:51:48.108Z,100.00
2022-12-24T19:54:19.372Z,100.00
2022-12-24T19:56:48.975Z,100.00
2022-12-24T19:59:18.117Z,100.00
2022-12-24T20:01:47.729Z,100.00
2022-12-24T20:04:18.951Z,100.00
2022-12-24T20:06:49.799Z,100.00
2022-12-24T20:09:20.679Z,100.00
2022-12-24T20:11:51.564Z,100.00
2022-12-24T20:14:21.079Z,100.00
2022-12-24T20:16:51.316Z,100.00
2022-12-24T20:19:20.780Z,100.00
2022-12-24T20:21:49.893Z,100.00
2022-12-24T20:24:18.904Z,100.00
2022-12-24T20:26:48.460Z,100.00
2022-12-24T20:29:17.142Z,100.00
2022-12-24T20:31:46.341Z,100.00
2022-12-24T20:34:15.910Z,100.00
2022-12-24T20:36:44.575Z,100.00
2022-12-24T20:39:13.395Z,100.00
2022-12-24T20:41:42.798Z,100.00
2022-12-24T20:44:13.503Z,100.00
2022-12-24T20:46:42.951Z,100.00
2022-12-24T20:49:13.246Z,100.00
2022-12-24T20:51:41.974Z,100.00
2022-12-24T20:54:12.121Z,100.00
2022-12-24T20:56:40.726Z,100.00
2022-12-24T20:59:10.159Z,100.00
2022-12-24T21:01:39.967Z,100.00
2022-12-24T21:04:11.782Z,100.00
2022-12-24T21:06:40.450Z,100.00
2022-12-24T21:09:09.785Z,100.00
2022-12-24T21:11:48.181Z,100.00
2022-12-24T21:14:27.698Z,100.00
2022-12-24T21:16:56.702Z,100.00
2022-12-24T21:19:26.270Z,100.00
2022-12-24T21:21:55.720Z,100.00
2022-12-24T21:24:25.311Z,100.00
2022-12-24T21:26:54.889Z,100.00
2022-12-24T21:29:24.401Z,100.00
2022-12-24T21:31:53.861Z,100.00
2022-12-24T21:34:23.579Z,100.00
2022-12-24T21:36:53.010Z,100.00
2022-12-24T21:39:22.767Z,100.00
2022-12-24T21:41:52.256Z,100.00
2022-12-24T21:44:21.783Z,100.00
2022-12-24T21:46:51.281Z,100.00
2022-12-24T21:49:38.611Z,100.00
2022-12-24T21:52:08.092Z,100.00
2022-12-24T21:54:38.606Z,100.00
2022-12-24T21:57:28.087Z,100.00
2022-12-24T22:00:17.947Z,100.00
2022-12-24T22:02:52.322Z,100.00
2022-12-24T22:05:23.512Z,100.00
2022-12-24T22:08:13.670Z,100.00
2022-12-24T22:11:01.758Z,100.00
2022-12-24T22:13:32.490Z,100.00
2022-12-24T22:16:01.957Z,100.00
2022-12-24T22:18:29.680Z,100.00
2022-12-24T22:21:03.216Z,100.00
2022-12-24T22:23:37.093Z,100.00
2022-12-24T22:26:18.909Z,100.00
2022-12-24T22:28:47.521Z,100.00
2022-12-24T22:31:23.996Z,100.00
2022-12-24T22:33:55.429Z,100.00
2022-12-24T22:36:25.159Z,100.00
2022-12-24T22:38:55.292Z,100.00
2022-12-24T22:41:24.819Z,100.00
2022-12-24T22:43:54.349Z,100.00
2022-12-24T22:46:24.149Z,100.00
2022-12-24T22:48:53.660Z,100.00
2022-12-24T22:51:23.479Z,100.00
2022-12-24T22:53:52.041Z,100.00
2022-12-24T22:56:23.391Z,100.00
2022-12-24T22:58:56.544Z,100.00
2022-12-24T23:01:39.290Z,100.00
2022-12-24T23:04:09.460Z,100.00
2022-12-24T23:06:38.815Z,100.00
2022-12-24T23:09:12.631Z,100.00
2022-12-24T23:11:44.025Z,100.00
2022-12-24T23:14:39.300Z,100.00
2022-12-24T23:17:10.047Z,100.00
2022-12-24T23:19:39.776Z,100.00
2022-12-24T23:22:10.488Z,100.00
2022-12-24T23:24:41.465Z,100.00
2022-12-24T23:27:11.423Z,100.00
2022-12-24T23:29:40.177Z,100.00
2022-12-24T23:32:08.862Z,100.00
2022-12-24T23:34:37.481Z,100.00
2022-12-24T23:37:06.119Z,100.00
2022-12-24T23:39:34.778Z,100.00
2022-12-24T23:42:03.601Z,100.00
2022-12-24T23:44:33.083Z,100.00
2022-12-24T23:47:02.650Z,100.00
2022-12-24T23:49:32.283Z,100.00
2022-12-24T23:51:59.986Z,100.00
2022-12-24T23:54:29.937Z,100.00
2022-12-24T23:56:58.529Z,100.00
2022-12-24T23:59:28.119Z,100.00
