createdAt,value
2017-08-03T00:01:01.039Z,22.50
2017-08-03T00:03:31.004Z,22.40
2017-08-03T00:05:59.769Z,22.40
2017-08-03T00:08:28.970Z,22.50
2017-08-03T00:10:58.382Z,22.50
2017-08-03T00:13:27.582Z,22.40
2017-08-03T00:15:56.300Z,22.50
2017-08-03T00:18:26.125Z,22.50
2017-08-03T00:20:55.505Z,22.50
2017-08-03T00:23:24.726Z,22.50
2017-08-03T00:25:54.131Z,22.60
2017-08-03T00:28:23.349Z,22.50
2017-08-03T00:30:52.743Z,22.40
2017-08-03T00:33:21.966Z,22.50
2017-08-03T00:35:51.359Z,22.50
2017-08-03T00:38:20.802Z,22.40
2017-08-03T00:40:50.186Z,22.40
2017-08-03T00:43:19.596Z,22.40
2017-08-03T00:45:49.007Z,22.40
2017-08-03T00:48:18.430Z,22.30
2017-08-03T00:50:47.843Z,22.30
2017-08-03T00:53:17.260Z,22.30
2017-08-03T00:55:46.671Z,22.30
2017-08-03T00:58:16.094Z,22.30
2017-08-03T01:00:47.000Z,22.20
2017-08-03T01:03:16.441Z,22.20
2017-08-03T01:05:46.616Z,22.10
2017-08-03T01:08:16.043Z,22.10
2017-08-03T01:10:45.464Z,22.10
2017-08-03T01:13:15.665Z,22.10
2017-08-03T01:15:45.065Z,22.10
2017-08-03T01:18:14.513Z,22.10
2017-08-03T01:20:44.692Z,22.00
2017-08-03T01:23:14.099Z,21.90
2017-08-03T01:25:43.519Z,21.90
2017-08-03T01:28:12.933Z,21.90
2017-08-03T01:30:43.105Z,21.90
2017-08-03T01:33:12.502Z,21.90
2017-08-03T01:35:41.938Z,22.00
2017-08-03T01:38:11.373Z,22.00
2017-08-03T01:40:41.543Z,22.00
2017-08-03T01:43:10.932Z,21.90
2017-08-03T01:45:40.374Z,21.90
2017-08-03T01:48:09.449Z,21.90
2017-08-03T01:50:38.506Z,21.80
2017-08-03T01:53:07.246Z,21.70
2017-08-03T01:55:36.646Z,21.70
2017-08-03T01:58:06.072Z,21.70
2017-08-03T02:00:34.853Z,21.60
2017-08-03T02:03:03.726Z,21.60
2017-08-03T02:05:32.411Z,21.50
2017-08-03T02:08:00.964Z,21.50
2017-08-03T02:10:29.812Z,21.50
2017-08-03T02:12:59.234Z,21.50
2017-08-03T02:15:28.626Z,21.50
2017-08-03T02:17:58.051Z,21.50
2017-08-03T02:20:28.214Z,21.70
2017-08-03T02:22:57.831Z,21.70
2017-08-03T02:25:27.049Z,21.70
2017-08-03T02:27:56.560Z,21.80
2017-08-03T02:30:25.974Z,21.80
2017-08-03T02:32:55.402Z,21.70
2017-08-03T02:35:25.677Z,21.70
2017-08-03T02:37:55.082Z,21.70
2017-08-03T02:40:24.485Z,21.70
2017-08-03T02:42:53.889Z,21.70
2017-08-03T02:45:23.302Z,21.70
2017-08-03T02:47:52.690Z,21.70
2017-08-03T02:50:22.110Z,21.70
2017-08-03T02:52:51.521Z,21.70
2017-08-03T02:55:21.724Z,21.80
2017-08-03T02:57:51.122Z,21.80
2017-08-03T03:00:20.561Z,21.80
2017-08-03T03:02:49.783Z,21.80
2017-08-03T03:05:19.236Z,21.70
2017-08-03T03:07:48.636Z,21.60
2017-08-03T03:10:18.042Z,21.50
2017-08-03T03:12:47.460Z,21.40
2017-08-03T03:15:17.651Z,21.40
2017-08-03T03:17:47.063Z,21.30
2017-08-03T03:20:16.486Z,21.40
2017-08-03T03:22:46.825Z,21.40
2017-08-03T03:25:16.251Z,21.40
2017-08-03T03:27:45.655Z,21.40
2017-08-03T03:30:15.118Z,21.50
2017-08-03T03:32:44.529Z,21.60
2017-08-03T03:35:13.945Z,21.50
2017-08-03T03:37:44.129Z,21.50
2017-08-03T03:40:13.220Z,21.50
2017-08-03T03:42:42.945Z,21.50
2017-08-03T03:45:12.368Z,21.50
2017-08-03T03:47:41.790Z,21.50
2017-08-03T03:50:11.318Z,21.50
2017-08-03T03:52:40.724Z,21.60
2017-08-03T03:55:10.150Z,21.60
2017-08-03T03:57:40.331Z,21.70
2017-08-03T04:00:09.382Z,21.70
2017-08-03T04:02:38.645Z,21.60
2017-08-03T04:05:08.240Z,21.60
2017-08-03T04:07:37.671Z,21.50
2017-08-03T04:10:07.836Z,21.70
2017-08-03T04:12:37.275Z,21.70
2017-08-03T04:15:06.690Z,21.70
2017-08-03T04:17:36.105Z,21.60
2017-08-03T04:20:06.073Z,21.60
2017-08-03T04:22:35.480Z,21.60
2017-08-03T04:25:04.691Z,21.60
2017-08-03T04:27:34.109Z,21.60
2017-08-03T04:30:04.308Z,21.70
2017-08-03T04:32:33.739Z,21.70
2017-08-03T04:35:03.918Z,21.80
2017-08-03T04:37:33.321Z,21.80
2017-08-03T04:40:02.769Z,21.80
2017-08-03T04:42:32.934Z,21.90
2017-08-03T04:45:02.334Z,21.90
2017-08-03T04:47:31.738Z,21.90
2017-08-03T04:50:01.206Z,21.90
2017-08-03T04:52:31.366Z,22.00
2017-08-03T04:55:00.777Z,22.00
2017-08-03T04:57:30.193Z,22.00
2017-08-03T04:59:59.592Z,22.10
2017-08-03T05:02:28.997Z,22.10
2017-08-03T05:04:58.424Z,22.20
2017-08-03T05:07:27.833Z,22.20
2017-08-03T05:09:57.274Z,22.20
2017-08-03T05:12:26.675Z,22.10
2017-08-03T05:14:56.097Z,22.10
2017-08-03T05:17:25.506Z,22.00
2017-08-03T05:19:54.930Z,22.10
2017-08-03T05:22:24.232Z,22.10
2017-08-03T05:24:53.642Z,22.10
2017-08-03T05:27:23.041Z,22.10
2017-08-03T05:29:52.467Z,22.20
2017-08-03T05:32:21.895Z,22.20
2017-08-03T05:34:51.297Z,22.20
2017-08-03T05:37:20.534Z,22.20
2017-08-03T05:39:49.943Z,22.20
2017-08-03T05:42:19.391Z,22.30
2017-08-03T05:44:49.558Z,22.50
2017-08-03T05:47:18.986Z,22.50
2017-08-03T05:49:48.395Z,22.60
2017-08-03T05:52:17.813Z,22.70
2017-08-03T05:54:47.226Z,22.70
2017-08-03T05:57:17.440Z,22.70
2017-08-03T05:59:47.608Z,22.80
2017-08-03T06:02:16.852Z,22.80
2017-08-03T06:04:46.258Z,22.80
2017-08-03T06:07:15.677Z,22.90
2017-08-03T06:09:45.842Z,23.50
2017-08-03T06:12:15.269Z,23.50
2017-08-03T06:14:44.691Z,23.70
2017-08-03T06:17:14.221Z,24.00
2017-08-03T06:19:44.403Z,24.30
2017-08-03T06:22:13.818Z,24.30
2017-08-03T06:24:43.233Z,24.40
2017-08-03T06:27:13.206Z,24.60
2017-08-03T06:29:42.634Z,24.60
2017-08-03T06:32:11.834Z,24.50
2017-08-03T06:34:41.242Z,24.60
2017-08-03T06:37:10.624Z,24.80
2017-08-03T06:39:40.078Z,25.10
2017-08-03T06:42:10.243Z,25.50
2017-08-03T06:44:39.677Z,25.50
2017-08-03T06:47:09.065Z,25.80
2017-08-03T06:49:38.490Z,26.10
2017-08-03T06:52:07.938Z,26.10
2017-08-03T06:54:37.371Z,26.10
2017-08-03T06:57:06.771Z,26.00
2017-08-03T06:59:36.197Z,26.00
2017-08-03T07:02:05.596Z,26.00
2017-08-03T07:04:34.978Z,25.90
2017-08-03T07:07:04.406Z,25.70
2017-08-03T07:09:33.823Z,25.60
2017-08-03T07:12:03.243Z,25.40
2017-08-03T07:14:32.468Z,25.40
2017-08-03T07:17:01.874Z,25.40
2017-08-03T07:19:31.305Z,25.40
2017-08-03T07:22:00.714Z,25.50
2017-08-03T07:24:30.127Z,25.50
2017-08-03T07:26:59.577Z,25.30
2017-08-03T07:29:29.780Z,25.30
2017-08-03T07:31:59.199Z,25.30
2017-08-03T07:34:29.353Z,25.00
2017-08-03T07:36:58.767Z,25.00
2017-08-03T07:39:28.168Z,25.20
2017-08-03T07:41:57.609Z,25.30
2017-08-03T07:44:27.013Z,25.50
2017-08-03T07:46:57.271Z,25.80
2017-08-03T07:49:27.434Z,25.90
2017-08-03T07:51:56.841Z,25.90
2017-08-03T07:54:26.274Z,25.90
2017-08-03T07:56:55.692Z,25.80
2017-08-03T07:59:25.907Z,25.70
2017-08-03T08:01:55.309Z,25.70
2017-08-03T08:04:24.745Z,25.60
2017-08-03T08:06:54.155Z,25.80
2017-08-03T08:09:23.564Z,25.70
2017-08-03T08:11:52.987Z,25.60
2017-08-03T08:14:22.428Z,25.60
2017-08-03T08:16:51.846Z,25.60
2017-08-03T08:19:22.047Z,25.60
2017-08-03T08:21:51.460Z,25.50
2017-08-03T08:24:22.900Z,25.50
2017-08-03T08:26:52.280Z,25.50
2017-08-03T08:29:21.716Z,25.50
2017-08-03T08:31:51.110Z,25.50
2017-08-03T08:34:21.263Z,25.50
2017-08-03T08:36:50.673Z,25.60
2017-08-03T08:39:20.105Z,25.50
2017-08-03T08:41:49.513Z,25.50
2017-08-03T08:44:18.752Z,25.50
2017-08-03T08:46:48.668Z,25.60
2017-08-03T08:49:18.071Z,25.50
2017-08-03T08:51:48.242Z,25.20
2017-08-03T08:54:17.647Z,25.20
2017-08-03T08:56:47.062Z,25.20
2017-08-03T08:59:16.466Z,25.20
2017-08-03T09:01:45.881Z,25.20
2017-08-03T09:04:15.275Z,25.20
2017-08-03T09:06:44.713Z,25.30
2017-08-03T09:09:14.147Z,25.30
2017-08-03T09:11:43.570Z,25.30
2017-08-03T09:14:12.965Z,25.30
2017-08-03T09:16:42.378Z,25.20
2017-08-03T09:19:11.606Z,24.90
2017-08-03T09:21:41.095Z,24.90
2017-08-03T09:24:10.516Z,24.90
2017-08-03T09:26:40.674Z,24.90
2017-08-03T09:29:10.097Z,24.80
2017-08-03T09:31:39.511Z,24.80
2017-08-03T09:34:08.934Z,24.80
2017-08-03T09:36:38.327Z,24.70
2017-08-03T09:39:07.752Z,24.60
2017-08-03T09:41:37.936Z,24.80
2017-08-03T09:44:07.007Z,24.80
2017-08-03T09:46:36.397Z,24.90
2017-08-03T09:49:05.820Z,25.00
2017-08-03T09:51:35.209Z,25.00
2017-08-03T09:54:04.629Z,24.90
2017-08-03T09:56:34.030Z,24.90
2017-08-03T09:59:03.438Z,24.80
2017-08-03T10:01:32.526Z,24.90
2017-08-03T10:04:01.924Z,24.80
2017-08-03T10:06:31.350Z,24.90
2017-08-03T10:09:00.388Z,24.80
2017-08-03T10:11:30.556Z,24.60
2017-08-03T10:13:59.985Z,24.60
2017-08-03T10:16:29.439Z,24.60
2017-08-03T10:18:58.843Z,24.60
2017-08-03T10:21:28.257Z,24.60
2017-08-03T10:23:57.659Z,24.70
2017-08-03T10:26:27.119Z,24.90
2017-08-03T10:28:56.515Z,24.80
2017-08-03T10:31:26.700Z,24.90
2017-08-03T10:33:56.923Z,24.80
2017-08-03T10:36:26.367Z,24.80
2017-08-03T10:38:56.528Z,24.80
2017-08-03T10:41:25.957Z,24.90
2017-08-03T10:43:55.004Z,25.00
2017-08-03T10:46:25.236Z,25.30
2017-08-03T10:48:54.634Z,25.30
2017-08-03T10:51:24.824Z,25.80
2017-08-03T10:53:54.424Z,25.80
2017-08-03T10:56:23.857Z,26.20
2017-08-03T10:58:54.048Z,26.10
2017-08-03T11:01:23.469Z,26.10
2017-08-03T11:03:52.901Z,26.00
2017-08-03T11:06:22.315Z,25.80
2017-08-03T11:08:51.713Z,25.70
2017-08-03T11:11:21.126Z,25.70
2017-08-03T11:13:52.374Z,25.60
2017-08-03T11:16:22.415Z,25.60
2017-08-03T11:18:51.958Z,25.60
2017-08-03T11:21:22.289Z,25.50
2017-08-03T11:23:51.897Z,25.50
2017-08-03T11:26:21.317Z,25.60
2017-08-03T11:28:51.505Z,25.80
2017-08-03T11:31:20.711Z,25.70
2017-08-03T11:33:50.125Z,25.80
2017-08-03T11:36:19.517Z,25.90
2017-08-03T11:38:48.918Z,25.90
2017-08-03T11:41:18.327Z,26.00
2017-08-03T11:43:47.700Z,26.00
2017-08-03T11:46:17.106Z,26.00
2017-08-03T11:48:46.513Z,26.00
2017-08-03T11:51:15.831Z,26.00
2017-08-03T11:53:45.337Z,26.10
2017-08-03T11:56:15.427Z,26.40
2017-08-03T11:58:44.862Z,26.50
2017-08-03T12:01:14.288Z,26.50
2017-08-03T12:03:44.447Z,26.60
2017-08-03T12:06:13.857Z,26.60
2017-08-03T12:08:43.253Z,26.40
2017-08-03T12:11:12.667Z,26.50
2017-08-03T12:13:42.077Z,26.60
2017-08-03T12:16:11.501Z,26.60
2017-08-03T12:18:40.891Z,26.60
2017-08-03T12:21:10.133Z,26.50
2017-08-03T12:23:40.312Z,26.50
2017-08-03T12:26:09.391Z,26.50
2017-08-03T12:28:38.109Z,26.80
2017-08-03T12:31:07.512Z,26.80
2017-08-03T12:33:36.939Z,26.90
2017-08-03T12:36:07.090Z,27.30
2017-08-03T12:38:35.830Z,27.30
2017-08-03T12:41:05.252Z,27.40
2017-08-03T12:43:35.439Z,27.80
2017-08-03T12:46:04.843Z,27.80
2017-08-03T12:48:34.254Z,28.40
2017-08-03T12:51:03.636Z,28.90
2017-08-03T12:53:33.116Z,28.70
2017-08-03T12:56:02.512Z,28.40
2017-08-03T12:58:31.931Z,27.90
2017-08-03T13:01:01.334Z,27.60
2017-08-03T13:03:30.752Z,27.50
2017-08-03T13:05:59.813Z,27.60
2017-08-03T13:08:29.250Z,27.90
2017-08-03T13:10:58.646Z,28.30
2017-08-03T13:13:28.061Z,28.40
2017-08-03T13:15:57.270Z,29.00
2017-08-03T13:18:26.473Z,29.10
2017-08-03T13:20:55.918Z,29.10
2017-08-03T13:23:25.354Z,29.70
2017-08-03T13:25:56.311Z,30.80
2017-08-03T13:28:25.716Z,32.00
2017-08-03T13:30:55.123Z,31.40
2017-08-03T13:33:25.310Z,30.10
2017-08-03T13:35:54.725Z,30.00
2017-08-03T13:38:24.174Z,29.40
2017-08-03T13:40:53.595Z,28.80
2017-08-03T13:43:23.012Z,28.50
2017-08-03T13:45:52.422Z,28.70
2017-08-03T13:48:21.818Z,29.10
2017-08-03T13:50:51.258Z,29.40
2017-08-03T13:53:20.668Z,29.80
2017-08-03T13:55:50.075Z,30.00
2017-08-03T13:58:19.465Z,30.30
2017-08-03T14:00:48.911Z,31.60
2017-08-03T14:03:18.106Z,32.50
2017-08-03T14:05:47.524Z,33.40
2017-08-03T14:08:16.962Z,34.00
2017-08-03T14:10:47.145Z,34.10
2017-08-03T14:13:16.550Z,34.10
2017-08-03T14:15:45.612Z,33.70
2017-08-03T14:18:14.807Z,32.30
2017-08-03T14:20:44.194Z,32.40
2017-08-03T14:23:13.614Z,32.50
2017-08-03T14:25:43.037Z,32.80
2017-08-03T14:28:12.479Z,32.70
2017-08-03T14:30:42.692Z,30.70
2017-08-03T14:33:12.857Z,30.40
2017-08-03T14:35:42.254Z,30.40
2017-08-03T14:38:11.709Z,30.60
2017-08-03T14:40:41.105Z,30.30
2017-08-03T14:43:10.543Z,30.00
2017-08-03T14:45:40.691Z,29.30
2017-08-03T14:48:10.102Z,29.30
2017-08-03T14:50:39.503Z,29.20
2017-08-03T14:53:08.923Z,29.30
2017-08-03T14:55:38.166Z,29.20
2017-08-03T14:58:08.379Z,28.80
2017-08-03T15:00:37.804Z,28.80
2017-08-03T15:03:07.987Z,28.70
2017-08-03T15:05:37.386Z,28.70
2017-08-03T15:08:06.825Z,28.70
2017-08-03T15:10:36.991Z,28.80
2017-08-03T15:13:06.410Z,28.70
2017-08-03T15:15:35.800Z,28.60
2017-08-03T15:18:04.518Z,28.50
2017-08-03T15:20:33.921Z,28.20
2017-08-03T15:23:03.332Z,28.00
2017-08-03T15:25:32.741Z,27.90
2017-08-03T15:28:02.911Z,27.70
2017-08-03T15:30:32.329Z,27.70
2017-08-03T15:33:01.738Z,27.60
2017-08-03T15:35:31.147Z,27.40
2017-08-03T15:38:00.546Z,27.00
2017-08-03T15:40:29.985Z,26.10
2017-08-03T15:42:59.417Z,25.40
2017-08-03T15:45:28.856Z,24.90
2017-08-03T15:47:58.283Z,24.50
2017-08-03T15:50:27.525Z,24.20
2017-08-03T15:52:56.973Z,23.50
2017-08-03T15:55:26.398Z,21.60
2017-08-03T15:57:55.816Z,21.00
2017-08-03T16:00:25.981Z,21.00
2017-08-03T16:02:55.194Z,21.00
2017-08-03T16:05:24.597Z,20.90
2017-08-03T16:07:54.010Z,20.80
2017-08-03T16:10:23.199Z,21.00
2017-08-03T16:12:52.627Z,21.30
2017-08-03T16:15:22.013Z,21.50
2017-08-03T16:17:51.405Z,21.60
2017-08-03T16:20:20.798Z,21.90
2017-08-03T16:22:50.223Z,22.10
2017-08-03T16:25:19.611Z,22.20
2017-08-03T16:27:49.032Z,22.20
2017-08-03T16:30:19.180Z,22.20
2017-08-03T16:32:48.609Z,22.20
2017-08-03T16:35:18.011Z,22.20
2017-08-03T16:37:47.104Z,22.20
2017-08-03T16:40:16.493Z,22.30
2017-08-03T16:42:45.934Z,22.30
2017-08-03T16:45:15.328Z,22.40
2017-08-03T16:47:44.725Z,22.40
2017-08-03T16:50:14.143Z,22.40
2017-08-03T16:52:45.193Z,22.60
2017-08-03T16:55:14.616Z,22.70
2017-08-03T16:57:44.803Z,23.00
2017-08-03T17:00:14.203Z,22.90
2017-08-03T17:02:43.626Z,23.00
2017-08-03T17:05:13.805Z,23.00
2017-08-03T17:07:43.198Z,23.00
2017-08-03T17:10:12.623Z,23.00
2017-08-03T17:12:42.136Z,23.00
2017-08-03T17:15:11.557Z,23.00
2017-08-03T17:17:40.969Z,23.00
2017-08-03T17:20:10.393Z,23.10
2017-08-03T17:22:39.809Z,23.10
2017-08-03T17:25:09.240Z,23.20
2017-08-03T17:27:38.745Z,23.10
2017-08-03T17:30:08.146Z,23.10
2017-08-03T17:32:37.378Z,23.10
2017-08-03T17:35:07.558Z,23.10
2017-08-03T17:37:36.969Z,23.10
2017-08-03T17:40:06.391Z,23.20
2017-08-03T17:42:36.562Z,23.20
2017-08-03T17:45:05.966Z,23.20
2017-08-03T17:47:35.358Z,23.20
2017-08-03T17:50:04.964Z,23.20
2017-08-03T17:52:34.379Z,23.20
2017-08-03T17:55:03.820Z,23.10
2017-08-03T17:57:33.238Z,23.20
2017-08-03T18:00:03.416Z,23.10
2017-08-03T18:02:32.621Z,23.10
2017-08-03T18:05:02.009Z,23.00
2017-08-03T18:07:31.420Z,23.00
2017-08-03T18:10:00.862Z,23.00
2017-08-03T18:12:30.271Z,23.00
2017-08-03T18:15:00.454Z,23.00
2017-08-03T18:17:29.851Z,23.00
2017-08-03T18:19:59.251Z,23.00
2017-08-03T18:22:28.668Z,23.00
2017-08-03T18:24:58.176Z,23.00
2017-08-03T18:27:27.592Z,23.10
2017-08-03T18:29:56.985Z,23.20
2017-08-03T18:32:26.394Z,23.20
2017-08-03T18:34:55.822Z,23.30
2017-08-03T18:37:25.235Z,23.30
2017-08-03T18:39:55.392Z,23.30
2017-08-03T18:42:24.837Z,23.30
2017-08-03T18:44:54.264Z,23.20
2017-08-03T18:47:24.450Z,23.30
2017-08-03T18:49:53.850Z,23.30
2017-08-03T18:52:23.270Z,23.30
2017-08-03T18:54:53.529Z,23.40
2017-08-03T18:57:22.919Z,23.40
2017-08-03T18:59:53.094Z,23.40
2017-08-03T19:02:22.557Z,23.40
2017-08-03T19:04:51.971Z,23.40
2017-08-03T19:07:21.384Z,23.40
2017-08-03T19:09:50.787Z,23.40
2017-08-03T19:12:20.176Z,23.40
2017-08-03T19:14:49.618Z,23.30
2017-08-03T19:17:19.007Z,23.30
2017-08-03T19:19:48.427Z,23.30
2017-08-03T19:22:17.633Z,23.30
2017-08-03T19:24:47.258Z,23.20
2017-08-03T19:27:17.421Z,23.20
2017-08-03T19:29:46.851Z,23.20
2017-08-03T19:32:16.259Z,23.20
2017-08-03T19:34:45.667Z,23.20
2017-08-03T19:37:15.072Z,23.20
2017-08-03T19:39:44.488Z,23.20
2017-08-03T19:42:13.876Z,23.20
2017-08-03T19:44:43.292Z,23.10
2017-08-03T19:47:12.708Z,23.10
2017-08-03T19:49:42.874Z,23.00
2017-08-03T19:52:12.277Z,23.00
2017-08-03T19:54:41.673Z,22.90
2017-08-03T19:57:11.092Z,22.90
2017-08-03T19:59:40.491Z,22.90
2017-08-03T20:02:09.894Z,22.80
2017-08-03T20:04:39.277Z,22.80
2017-08-03T20:07:17.989Z,22.80
2017-08-03T20:09:58.421Z,22.70
2017-08-03T20:12:27.624Z,22.70
2017-08-03T20:14:56.805Z,22.70
2017-08-03T20:17:26.030Z,22.70
2017-08-03T20:19:56.208Z,22.60
2017-08-03T20:22:25.736Z,22.60
2017-08-03T20:24:55.124Z,22.60
2017-08-03T20:27:24.536Z,22.60
2017-08-03T20:29:53.954Z,22.60
2017-08-03T20:32:23.339Z,22.60
2017-08-03T20:34:52.758Z,22.60
2017-08-03T20:37:22.154Z,22.50
2017-08-03T20:39:51.575Z,22.50
2017-08-03T20:42:20.982Z,22.50
2017-08-03T20:44:51.223Z,22.30
2017-08-03T20:47:21.191Z,22.30
2017-08-03T20:49:50.598Z,22.30
2017-08-03T20:52:19.985Z,22.20
2017-08-03T20:54:49.395Z,22.20
2017-08-03T20:57:18.772Z,22.10
2017-08-03T20:59:48.183Z,22.10
2017-08-03T21:02:17.563Z,22.00
2017-08-03T21:04:46.973Z,22.00
2017-08-03T21:07:16.371Z,22.00
2017-08-03T21:09:45.760Z,21.90
2017-08-03T21:12:15.940Z,21.80
2017-08-03T21:14:45.320Z,21.80
2017-08-03T21:17:14.722Z,21.70
2017-08-03T21:19:44.116Z,21.70
2017-08-03T21:22:13.527Z,21.60
2017-08-03T21:24:42.924Z,21.60
2017-08-03T21:27:12.557Z,21.60
2017-08-03T21:29:41.958Z,21.50
2017-08-03T21:32:11.373Z,21.40
2017-08-03T21:34:40.779Z,21.50
2017-08-03T21:37:10.215Z,21.50
2017-08-03T21:39:40.383Z,21.40
2017-08-03T21:42:09.811Z,21.40
2017-08-03T21:44:39.209Z,21.40
2017-08-03T21:47:08.659Z,21.30
2017-08-03T21:49:38.826Z,21.10
2017-08-03T21:52:08.238Z,21.10
2017-08-03T21:54:37.647Z,21.10
2017-08-03T21:57:07.071Z,20.90
2017-08-03T21:59:37.240Z,20.80
2017-08-03T22:02:06.322Z,20.80
2017-08-03T22:04:35.514Z,20.70
2017-08-03T22:07:04.931Z,20.70
2017-08-03T22:09:34.333Z,20.70
2017-08-03T22:12:03.727Z,20.70
2017-08-03T22:14:33.135Z,20.70
2017-08-03T22:17:02.527Z,20.70
2017-08-03T22:19:32.038Z,20.70
2017-08-03T22:22:01.418Z,20.60
2017-08-03T22:24:30.839Z,20.60
2017-08-03T22:27:00.252Z,20.60
2017-08-03T22:29:29.122Z,20.50
2017-08-03T22:31:58.507Z,20.60
2017-08-03T22:34:28.001Z,20.70
2017-08-03T22:36:57.394Z,20.70
2017-08-03T22:39:27.578Z,20.70
2017-08-03T22:41:57.072Z,20.70
2017-08-03T22:44:26.454Z,20.50
2017-08-03T22:46:55.873Z,20.60
2017-08-03T22:49:25.265Z,20.60
2017-08-03T22:51:54.687Z,20.60
2017-08-03T22:54:24.105Z,20.60
2017-08-03T22:56:53.556Z,20.60
2017-08-03T22:59:23.727Z,20.30
2017-08-03T23:01:53.137Z,20.30
2017-08-03T23:04:22.369Z,20.20
2017-08-03T23:06:52.566Z,20.10
2017-08-03T23:09:21.756Z,20.10
2017-08-03T23:11:51.179Z,20.00
2017-08-03T23:14:20.924Z,20.00
2017-08-03T23:16:50.326Z,20.00
2017-08-03T23:19:19.742Z,20.00
2017-08-03T23:21:49.147Z,20.10
2017-08-03T23:24:18.564Z,20.00
2017-08-03T23:26:47.957Z,19.90
2017-08-03T23:29:17.371Z,19.80
2017-08-03T23:31:46.752Z,19.80
2017-08-03T23:34:16.020Z,19.90
2017-08-03T23:36:46.185Z,19.80
2017-08-03T23:39:15.631Z,19.80
2017-08-03T23:44:24.381Z,19.90
2017-08-03T23:46:53.787Z,20.00
2017-08-03T23:49:23.155Z,20.00
2017-08-03T23:51:52.562Z,19.90
2017-08-03T23:54:21.771Z,19.80
2017-08-03T23:56:51.181Z,19.70
2017-08-03T23:59:20.579Z,19.70
