createdAt,value
2017-07-19T00:02:08.584Z,19.73
2017-07-19T00:05:35.952Z,13.70
2017-07-19T00:09:05.509Z,15.00
2017-07-19T00:12:32.129Z,12.53
2017-07-19T00:16:01.617Z,12.10
2017-07-19T00:19:28.107Z,10.03
2017-07-19T00:22:55.036Z,10.00
2017-07-19T00:26:21.968Z,9.57
2017-07-19T00:29:48.678Z,8.33
2017-07-19T00:33:15.384Z,7.40
2017-07-19T00:36:42.354Z,7.60
2017-07-19T00:40:09.734Z,9.50
2017-07-19T00:43:36.580Z,6.73
2017-07-19T00:47:03.713Z,6.73
2017-07-19T00:50:31.303Z,5.47
2017-07-19T00:53:57.940Z,5.73
2017-07-19T00:57:28.628Z,5.40
2017-07-19T01:00:56.033Z,5.10
2017-07-19T01:04:24.812Z,5.20
2017-07-19T01:07:52.906Z,4.90
2017-07-19T01:11:19.403Z,4.57
2017-07-19T01:14:46.280Z,6.70
2017-07-19T01:18:13.028Z,4.27
2017-07-19T01:21:40.612Z,4.63
2017-07-19T01:25:09.508Z,4.10
2017-07-19T01:28:35.959Z,5.10
2017-07-19T01:32:03.496Z,4.50
2017-07-19T01:35:30.296Z,3.53
2017-07-19T01:38:56.752Z,4.37
2017-07-19T01:42:23.764Z,4.27
2017-07-19T01:45:50.984Z,4.63
2017-07-19T01:49:17.789Z,4.40
2017-07-19T01:52:45.008Z,4.20
2017-07-19T01:56:13.232Z,4.53
2017-07-19T01:59:41.116Z,4.53
2017-07-19T02:03:07.712Z,3.93
2017-07-19T02:06:35.710Z,4.43
2017-07-19T02:10:02.656Z,4.63
2017-07-19T02:13:29.592Z,4.53
2017-07-19T02:16:56.772Z,3.90
2017-07-19T02:20:23.658Z,5.50
2017-07-19T02:23:50.420Z,4.70
2017-07-19T02:27:18.043Z,4.23
2017-07-19T02:30:44.632Z,4.63
2017-07-19T02:34:11.775Z,4.70
2017-07-19T02:37:38.414Z,5.30
2017-07-19T02:41:05.044Z,5.40
2017-07-19T02:44:31.815Z,4.80
2017-07-19T02:47:58.576Z,5.40
2017-07-19T02:51:25.478Z,4.67
2017-07-19T02:54:52.860Z,5.67
2017-07-19T02:58:19.329Z,6.00
2017-07-19T03:01:45.828Z,6.23
2017-07-19T03:05:13.825Z,6.00
2017-07-19T03:08:40.568Z,5.70
2017-07-19T03:12:07.460Z,5.57
2017-07-19T03:15:35.224Z,6.27
2017-07-19T03:19:01.668Z,5.60
2017-07-19T03:22:36.706Z,6.07
2017-07-19T03:26:03.176Z,6.30
2017-07-19T03:29:30.964Z,6.10
2017-07-19T03:32:58.555Z,5.87
2017-07-19T03:36:25.636Z,6.67
2017-07-19T03:39:52.007Z,6.77
2017-07-19T03:43:19.919Z,7.33
2017-07-19T03:46:46.447Z,8.13
2017-07-19T03:50:13.360Z,9.77
2017-07-19T03:53:40.196Z,14.80
2017-07-19T03:57:07.327Z,14.37
2017-07-19T04:00:33.837Z,16.43
2017-07-19T04:04:01.680Z,19.77
2017-07-19T04:07:31.212Z,21.80
2017-07-19T04:10:58.420Z,25.17
2017-07-19T04:14:25.532Z,26.50
2017-07-19T04:17:52.337Z,27.40
2017-07-19T04:21:19.044Z,28.40
2017-07-19T04:24:46.083Z,28.40
2017-07-19T04:28:12.711Z,28.97
2017-07-19T04:31:39.793Z,28.53
2017-07-19T04:35:06.919Z,26.20
2017-07-19T04:38:34.270Z,24.70
2017-07-19T04:42:00.948Z,25.07
2017-07-19T04:45:28.423Z,26.47
2017-07-19T04:48:54.943Z,26.03
2017-07-19T04:52:21.644Z,24.43
2017-07-19T04:55:48.711Z,22.30
2017-07-19T04:59:16.564Z,23.87
2017-07-19T05:02:43.911Z,21.23
2017-07-19T05:06:11.268Z,20.80
2017-07-19T05:09:37.828Z,19.17
2017-07-19T05:13:04.355Z,18.17
2017-07-19T05:16:32.246Z,17.50
2017-07-19T05:19:59.146Z,16.77
2017-07-19T05:23:25.784Z,15.37
2017-07-19T05:26:52.915Z,14.80
2017-07-19T05:30:20.260Z,15.00
2017-07-19T05:33:47.964Z,14.87
2017-07-19T05:37:16.713Z,13.53
2017-07-19T05:40:43.940Z,13.30
2017-07-19T05:44:10.521Z,11.43
2017-07-19T05:47:37.357Z,12.70
2017-07-19T05:51:04.273Z,13.27
2017-07-19T05:54:31.895Z,12.10
2017-07-19T05:57:59.865Z,11.93
2017-07-19T06:01:27.440Z,11.60
2017-07-19T06:04:54.029Z,12.23
2017-07-19T06:08:21.384Z,9.90
2017-07-19T06:11:48.196Z,10.60
2017-07-19T06:15:17.828Z,11.17
2017-07-19T06:18:44.536Z,10.60
2017-07-19T06:22:11.299Z,9.50
2017-07-19T06:25:38.365Z,10.40
2017-07-19T06:29:05.544Z,10.50
2017-07-19T06:32:32.104Z,9.60
2017-07-19T06:36:00.474Z,10.80
2017-07-19T06:39:27.057Z,9.67
2017-07-19T06:42:53.723Z,9.33
2017-07-19T06:46:20.614Z,10.23
2017-07-19T06:49:47.380Z,9.30
2017-07-19T06:53:13.320Z,8.83
2017-07-19T06:56:40.316Z,8.40
2017-07-19T07:00:07.788Z,9.27
2017-07-19T07:03:35.052Z,9.00
2017-07-19T07:07:01.470Z,8.80
2017-07-19T07:10:28.532Z,7.37
2017-07-19T07:13:55.102Z,7.90
2017-07-19T07:17:22.292Z,7.20
2017-07-19T07:20:49.552Z,8.80
2017-07-19T07:24:15.560Z,7.50
2017-07-19T07:27:42.633Z,8.03
2017-07-19T07:31:09.828Z,6.80
2017-07-19T07:34:37.124Z,7.90
2017-07-19T07:38:07.969Z,7.67
2017-07-19T07:41:35.178Z,7.80
2017-07-19T07:45:01.857Z,7.70
2017-07-19T07:48:29.333Z,7.37
2017-07-19T07:51:55.976Z,13.43
2017-07-19T07:55:22.464Z,7.40
2017-07-19T07:58:49.493Z,6.10
2017-07-19T08:02:15.714Z,8.17
2017-07-19T08:05:42.377Z,7.00
2017-07-19T08:09:09.215Z,6.83
2017-07-19T08:12:35.821Z,6.63
2017-07-19T08:16:02.200Z,7.00
2017-07-19T08:19:28.459Z,5.43
2017-07-19T08:22:55.919Z,6.33
2017-07-19T08:26:23.180Z,6.07
2017-07-19T08:29:50.161Z,7.00
2017-07-19T08:33:19.495Z,6.90
2017-07-19T08:36:46.068Z,5.77
2017-07-19T08:40:13.863Z,5.80
2017-07-19T08:43:40.405Z,6.80
2017-07-19T08:47:07.552Z,6.40
2017-07-19T08:50:34.397Z,6.43
2017-07-19T08:54:01.017Z,6.80
2017-07-19T08:57:27.493Z,7.20
2017-07-19T09:00:54.516Z,6.57
2017-07-19T09:04:21.625Z,5.47
2017-07-19T09:07:49.316Z,6.30
2017-07-19T09:11:16.501Z,6.57
2017-07-19T09:14:42.759Z,7.00
2017-07-19T09:18:09.631Z,7.27
2017-07-19T09:21:36.366Z,5.93
2017-07-19T09:25:03.055Z,6.47
2017-07-19T09:28:30.178Z,5.30
2017-07-19T09:31:57.512Z,6.27
2017-07-19T09:35:24.540Z,6.17
2017-07-19T09:38:51.598Z,6.10
2017-07-19T09:42:18.381Z,5.87
2017-07-19T09:45:45.096Z,6.50
2017-07-19T09:49:12.053Z,6.30
2017-07-19T09:52:39.436Z,6.20
2017-07-19T09:56:07.531Z,8.77
2017-07-19T09:59:34.049Z,6.07
2017-07-19T10:03:01.293Z,6.53
2017-07-19T10:06:27.912Z,5.97
2017-07-19T10:09:54.633Z,6.53
2017-07-19T10:13:22.028Z,6.70
2017-07-19T10:16:50.545Z,6.57
2017-07-19T10:20:16.487Z,5.70
