createdAt,value
2023-04-09T00:00:10.561Z,505.00
2023-04-09T00:01:10.615Z,505.00
2023-04-09T00:02:10.707Z,506.00
2023-04-09T00:03:10.813Z,505.00
2023-04-09T00:04:10.750Z,507.00
2023-04-09T00:05:10.736Z,510.00
2023-04-09T00:06:10.786Z,509.00
2023-04-09T00:07:10.839Z,509.00
2023-04-09T00:08:10.872Z,509.00
2023-04-09T00:09:10.875Z,508.00
2023-04-09T00:10:10.917Z,508.00
2023-04-09T00:11:10.948Z,508.00
2023-04-09T00:12:11.007Z,510.00
2023-04-09T00:13:11.001Z,512.00
2023-04-09T00:14:11.069Z,511.00
2023-04-09T00:15:15.012Z,508.00
2023-04-09T00:16:12.101Z,508.00
2023-04-09T00:17:11.063Z,509.00
2023-04-09T00:18:11.072Z,509.00
2023-04-09T00:19:11.049Z,508.00
2023-04-09T00:20:11.053Z,509.00
2023-04-09T00:21:11.019Z,508.00
2023-04-09T00:22:11.098Z,509.00
2023-04-09T00:23:12.897Z,509.00
2023-04-09T00:24:11.051Z,508.00
2023-04-09T00:25:11.060Z,510.00
2023-04-09T00:26:11.004Z,511.00
2023-04-09T00:27:10.983Z,508.00
2023-04-09T00:28:11.007Z,506.00
2023-04-09T00:29:11.013Z,508.00
2023-04-09T00:30:11.062Z,507.00
2023-04-09T00:31:11.120Z,507.00
2023-04-09T00:32:11.117Z,504.00
2023-04-09T00:33:11.167Z,504.00
2023-04-09T00:34:11.165Z,503.00
2023-04-09T00:35:11.167Z,502.00
2023-04-09T00:36:11.283Z,504.00
2023-04-09T00:37:11.233Z,504.00
2023-04-09T00:38:11.270Z,504.00
2023-04-09T00:39:11.339Z,506.00
2023-04-09T00:40:11.316Z,508.00
2023-04-09T00:41:12.051Z,508.00
2023-04-09T00:42:11.415Z,508.00
2023-04-09T00:43:11.448Z,506.00
2023-04-09T00:44:11.460Z,507.00
2023-04-09T00:45:11.505Z,509.00
2023-04-09T00:46:11.522Z,509.00
2023-04-09T00:47:12.563Z,508.00
2023-04-09T00:48:11.606Z,508.00
2023-04-09T00:49:11.639Z,508.00
2023-04-09T00:50:11.686Z,505.00
2023-04-09T00:51:11.714Z,504.00
2023-04-09T00:52:11.705Z,503.00
2023-04-09T00:53:11.799Z,502.00
2023-04-09T00:54:11.813Z,504.00
2023-04-09T00:55:11.845Z,504.00
2023-04-09T00:56:11.874Z,505.00
2023-04-09T00:57:11.909Z,506.00
2023-04-09T00:58:11.885Z,506.00
2023-04-09T00:59:11.973Z,507.00
2023-04-09T01:00:11.989Z,505.00
2023-04-09T01:01:12.017Z,504.00
2023-04-09T01:02:12.097Z,505.00
2023-04-09T01:03:12.110Z,504.00
2023-04-09T01:04:12.103Z,503.00
2023-04-09T01:05:12.146Z,500.00
2023-04-09T01:06:12.161Z,501.00
2023-04-09T01:07:12.223Z,502.00
2023-04-09T01:08:12.215Z,502.00
2023-04-09T01:09:12.294Z,500.00
2023-04-09T01:10:12.291Z,501.00
2023-04-09T01:11:12.331Z,502.00
2023-04-09T01:12:12.380Z,502.00
2023-04-09T01:13:12.411Z,502.00
2023-04-09T01:14:12.476Z,502.00
2023-04-09T01:15:12.435Z,501.00
2023-04-09T01:16:12.500Z,499.00
2023-04-09T01:17:12.542Z,498.00
2023-04-09T01:18:12.550Z,497.00
2023-04-09T01:19:12.605Z,497.00
2023-04-09T01:20:12.612Z,497.00
2023-04-09T01:21:12.627Z,496.00
2023-04-09T01:22:12.674Z,496.00
2023-04-09T01:23:12.730Z,497.00
2023-04-09T01:24:12.768Z,497.00
2023-04-09T01:25:12.787Z,499.00
2023-04-09T01:26:12.817Z,498.00
2023-04-09T01:27:12.881Z,500.00
2023-04-09T01:28:12.859Z,500.00
2023-04-09T01:29:12.919Z,501.00
2023-04-09T01:30:12.925Z,503.00
2023-04-09T01:31:13.017Z,503.00
2023-04-09T01:32:13.024Z,502.00
2023-04-09T01:33:13.044Z,502.00
2023-04-09T01:34:13.084Z,504.00
2023-04-09T01:35:13.078Z,504.00
2023-04-09T01:36:13.144Z,503.00
2023-04-09T01:37:13.174Z,503.00
2023-04-09T01:38:13.185Z,502.00
2023-04-09T01:39:13.253Z,504.00
2023-04-09T01:40:13.271Z,506.00
2023-04-09T01:41:13.307Z,507.00
2023-04-09T01:42:13.298Z,505.00
2023-04-09T01:43:13.353Z,507.00
2023-04-09T01:44:13.383Z,508.00
2023-04-09T01:45:13.385Z,508.00
2023-04-09T01:46:13.481Z,508.00
2023-04-09T01:47:13.451Z,508.00
2023-04-09T01:48:13.496Z,511.00
2023-04-09T01:49:13.508Z,511.00
2023-04-09T01:50:13.543Z,510.00
2023-04-09T01:51:13.574Z,509.00
2023-04-09T01:52:13.610Z,509.00
2023-04-09T01:53:13.656Z,511.00
2023-04-09T01:54:13.652Z,510.00
2023-04-09T01:55:13.704Z,512.00
2023-04-09T01:56:13.720Z,512.00
2023-04-09T01:57:13.717Z,512.00
2023-04-09T01:58:13.758Z,513.00
2023-04-09T01:59:13.828Z,512.00
2023-04-09T02:00:13.838Z,511.00
2023-04-09T02:01:13.850Z,510.00
2023-04-09T02:02:14.015Z,510.00
2023-04-09T02:03:13.978Z,511.00
2023-04-09T02:04:13.953Z,511.00
2023-04-09T02:05:13.950Z,512.00
2023-04-09T02:06:14.009Z,513.00
2023-04-09T02:07:14.049Z,509.00
2023-04-09T02:08:14.080Z,508.00
2023-04-09T02:09:14.129Z,506.00
2023-04-09T02:10:14.142Z,507.00
2023-04-09T02:11:14.146Z,509.00
2023-04-09T02:12:14.183Z,511.00
2023-04-09T02:13:14.237Z,512.00
2023-04-09T02:14:14.265Z,510.00
2023-04-09T02:15:14.306Z,509.00
2023-04-09T02:16:14.401Z,509.00
2023-04-09T02:17:14.332Z,508.00
2023-04-09T02:18:14.378Z,507.00
2023-04-09T02:19:14.444Z,507.00
2023-04-09T02:20:14.463Z,506.00
2023-04-09T02:21:14.530Z,505.00
2023-04-09T02:22:14.528Z,504.00
2023-04-09T02:23:14.543Z,505.00
2023-04-09T02:24:14.590Z,505.00
2023-04-09T02:25:14.678Z,508.00
2023-04-09T02:26:14.636Z,507.00
2023-04-09T02:27:14.708Z,508.00
2023-04-09T02:28:14.689Z,510.00
2023-04-09T02:29:14.719Z,509.00
2023-04-09T02:30:14.762Z,510.00
2023-04-09T02:31:14.837Z,508.00
2023-04-09T02:32:14.802Z,509.00
2023-04-09T02:33:14.818Z,508.00
2023-04-09T02:34:14.891Z,509.00
2023-04-09T02:35:14.898Z,510.00
2023-04-09T02:36:14.981Z,510.00
2023-04-09T02:37:14.955Z,511.00
2023-04-09T02:38:14.980Z,513.00
2023-04-09T02:39:15.033Z,511.00
2023-04-09T02:40:15.033Z,508.00
2023-04-09T02:41:15.087Z,507.00
2023-04-09T02:42:15.083Z,507.00
2023-04-09T02:43:15.129Z,508.00
2023-04-09T02:44:15.167Z,507.00
2023-04-09T02:45:15.182Z,508.00
2023-04-09T02:46:15.297Z,510.00
2023-04-09T02:47:15.272Z,512.00
2023-04-09T02:48:15.277Z,510.00
2023-04-09T02:49:15.303Z,511.00
2023-04-09T02:50:15.323Z,511.00
2023-04-09T02:51:15.377Z,513.00
2023-04-09T02:52:15.433Z,513.00
2023-04-09T02:53:15.452Z,511.00
2023-04-09T02:54:15.484Z,510.00
2023-04-09T02:55:15.507Z,510.00
2023-04-09T02:56:15.512Z,510.00
2023-04-09T02:57:15.555Z,509.00
2023-04-09T02:58:15.574Z,510.00
2023-04-09T02:59:15.628Z,509.00
2023-04-09T03:00:15.669Z,511.00
2023-04-09T03:01:15.717Z,511.00
2023-04-09T03:02:15.852Z,510.00
2023-04-09T03:03:15.879Z,510.00
2023-04-09T03:04:15.897Z,510.00
2023-04-09T03:05:15.793Z,509.00
2023-04-09T03:06:15.844Z,508.00
2023-04-09T03:07:15.898Z,510.00
2023-04-09T03:08:16.022Z,510.00
2023-04-09T03:09:15.933Z,509.00
2023-04-09T03:10:16.000Z,507.00
2023-04-09T03:11:16.064Z,506.00
2023-04-09T03:12:16.030Z,506.00
2023-04-09T03:13:16.061Z,507.00
2023-04-09T03:14:16.131Z,508.00
2023-04-09T03:15:16.167Z,509.00
2023-04-09T03:16:16.155Z,509.00
2023-04-09T03:17:16.212Z,510.00
2023-04-09T03:18:16.234Z,509.00
2023-04-09T03:19:16.235Z,510.00
2023-04-09T03:20:16.310Z,509.00
2023-04-09T03:21:16.319Z,506.00
2023-04-09T03:22:16.348Z,506.00
2023-04-09T03:23:16.368Z,506.00
2023-04-09T03:24:16.406Z,507.00
2023-04-09T03:25:16.445Z,508.00
2023-04-09T03:26:16.467Z,509.00
2023-04-09T03:27:16.492Z,511.00
2023-04-09T03:28:16.500Z,512.00
2023-04-09T03:29:16.537Z,517.00
2023-04-09T03:30:16.531Z,519.00
2023-04-09T03:31:16.630Z,517.00
2023-04-09T03:32:18.512Z,516.00
2023-04-09T03:33:16.631Z,515.00
2023-04-09T03:34:16.680Z,515.00
2023-04-09T03:35:16.720Z,514.00
2023-04-09T03:36:16.728Z,514.00
2023-04-09T03:37:16.780Z,513.00
2023-04-09T03:38:16.823Z,513.00
2023-04-09T03:39:16.869Z,514.00
2023-04-09T03:40:16.874Z,512.00
2023-04-09T03:41:16.912Z,510.00
2023-04-09T03:42:16.920Z,510.00
2023-04-09T03:43:16.991Z,512.00
2023-04-09T03:44:17.019Z,512.00
2023-04-09T03:45:17.037Z,513.00
2023-04-09T03:46:17.048Z,513.00
2023-04-09T03:47:17.615Z,513.00
2023-04-09T03:48:17.109Z,514.00
2023-04-09T03:49:17.126Z,514.00
2023-04-09T03:50:17.162Z,513.00
2023-04-09T03:51:17.190Z,512.00
2023-04-09T03:52:17.215Z,512.00
2023-04-09T03:53:17.221Z,511.00
2023-04-09T03:54:17.281Z,509.00
2023-04-09T03:55:18.120Z,510.00
2023-04-09T03:56:17.329Z,510.00
2023-04-09T03:57:17.383Z,511.00
2023-04-09T03:58:17.404Z,509.00
2023-04-09T03:59:17.435Z,511.00
2023-04-09T04:00:17.472Z,512.00
2023-04-09T04:01:17.528Z,511.00
2023-04-09T04:02:17.694Z,512.00
2023-04-09T04:03:17.701Z,512.00
2023-04-09T04:04:17.689Z,510.00
2023-04-09T04:05:17.649Z,509.00
2023-04-09T04:06:17.659Z,506.00
2023-04-09T04:07:17.695Z,506.00
2023-04-09T04:08:17.777Z,505.00
2023-04-09T04:09:17.789Z,508.00
2023-04-09T04:10:17.802Z,510.00
2023-04-09T04:11:17.851Z,510.00
2023-04-09T04:12:17.860Z,510.00
2023-04-09T04:13:17.973Z,509.00
2023-04-09T04:14:17.933Z,509.00
2023-04-09T04:15:17.947Z,506.00
2023-04-09T04:16:18.037Z,508.00
2023-04-09T04:17:18.009Z,507.00
2023-04-09T04:18:18.072Z,508.00
2023-04-09T04:19:18.137Z,510.00
2023-04-09T04:20:18.163Z,510.00
2023-04-09T04:21:18.165Z,512.00
2023-04-09T04:22:18.201Z,510.00
2023-04-09T04:23:18.229Z,511.00
2023-04-09T04:24:18.234Z,510.00
2023-04-09T04:25:18.264Z,507.00
2023-04-09T04:26:18.288Z,507.00
2023-04-09T04:27:18.331Z,507.00
2023-04-09T04:28:18.370Z,508.00
2023-04-09T04:29:18.386Z,507.00
2023-04-09T04:30:18.431Z,510.00
2023-04-09T04:31:18.469Z,510.00
2023-04-09T04:32:18.487Z,509.00
2023-04-09T04:33:18.512Z,507.00
2023-04-09T04:34:18.556Z,509.00
2023-04-09T04:35:18.658Z,509.00
2023-04-09T04:36:18.636Z,507.00
2023-04-09T04:37:18.656Z,508.00
2023-04-09T04:38:18.683Z,508.00
2023-04-09T04:39:18.686Z,507.00
2023-04-09T04:40:18.700Z,505.00
2023-04-09T04:41:18.799Z,505.00
2023-04-09T04:42:18.794Z,507.00
2023-04-09T04:43:18.846Z,509.00
2023-04-09T04:44:18.896Z,511.00
2023-04-09T04:45:18.905Z,512.00
2023-04-09T04:46:19.002Z,514.00
2023-04-09T04:47:18.942Z,511.00
2023-04-09T04:48:18.959Z,513.00
2023-04-09T04:49:19.013Z,511.00
2023-04-09T04:50:19.052Z,511.00
2023-04-09T04:51:19.104Z,509.00
2023-04-09T04:52:19.138Z,509.00
2023-04-09T04:53:19.161Z,508.00
2023-04-09T04:54:19.207Z,509.00
2023-04-09T04:55:19.224Z,510.00
2023-04-09T04:56:19.246Z,509.00
2023-04-09T04:57:19.283Z,508.00
2023-04-09T04:58:19.325Z,510.00
2023-04-09T04:59:19.405Z,512.00
2023-04-09T05:00:19.394Z,511.00
2023-04-09T05:01:19.485Z,511.00
2023-04-09T05:02:19.729Z,514.00
2023-04-09T05:03:19.486Z,514.00
2023-04-09T05:04:19.540Z,515.00
2023-04-09T05:05:19.529Z,515.00
2023-04-09T05:06:19.583Z,516.00
2023-04-09T05:07:19.588Z,515.00
2023-04-09T05:08:19.658Z,514.00
2023-04-09T05:09:22.231Z,514.00
2023-04-09T05:10:19.642Z,511.00
2023-04-09T05:11:19.653Z,511.00
2023-04-09T05:12:19.625Z,511.00
2023-04-09T05:13:19.639Z,510.00
2023-04-09T05:14:19.601Z,510.00
2023-04-09T05:15:19.628Z,510.00
2023-04-09T05:16:19.641Z,510.00
2023-04-09T05:17:19.653Z,512.00
2023-04-09T05:18:19.628Z,512.00
2023-04-09T05:19:19.629Z,514.00
2023-04-09T05:20:19.580Z,514.00
2023-04-09T05:21:19.614Z,512.00
2023-04-09T05:22:19.559Z,510.00
2023-04-09T05:23:19.552Z,511.00
2023-04-09T05:24:19.552Z,512.00
2023-04-09T05:25:19.547Z,514.00
2023-04-09T05:26:19.512Z,513.00
2023-04-09T05:27:19.536Z,515.00
2023-04-09T05:28:19.529Z,514.00
2023-04-09T05:29:19.534Z,513.00
2023-04-09T05:30:19.500Z,513.00
2023-04-09T05:31:19.561Z,511.00
2023-04-09T05:32:19.572Z,511.00
2023-04-09T05:33:19.525Z,511.00
2023-04-09T05:34:19.472Z,513.00
2023-04-09T05:35:19.472Z,514.00
2023-04-09T05:36:19.489Z,514.00
2023-04-09T05:37:19.481Z,513.00
2023-04-09T05:38:19.459Z,514.00
2023-04-09T05:39:19.431Z,516.00
2023-04-09T05:40:19.425Z,517.00
2023-04-09T05:41:19.475Z,516.00
2023-04-09T05:42:19.419Z,518.00
2023-04-09T05:43:19.422Z,517.00
2023-04-09T05:44:19.433Z,515.00
2023-04-09T05:45:19.413Z,517.00
2023-04-09T05:46:19.481Z,515.00
2023-04-09T05:47:19.367Z,514.00
2023-04-09T05:48:19.349Z,511.00
2023-04-09T05:49:19.366Z,511.00
2023-04-09T05:50:19.356Z,512.00
2023-04-09T05:51:19.377Z,511.00
2023-04-09T05:52:19.340Z,510.00
2023-04-09T05:53:19.351Z,510.00
2023-04-09T05:54:19.367Z,510.00
2023-04-09T05:55:19.325Z,510.00
2023-04-09T05:56:19.335Z,513.00
2023-04-09T05:57:19.322Z,513.00
2023-04-09T05:58:19.291Z,512.00
2023-04-09T05:59:19.309Z,512.00
2023-04-09T06:00:19.316Z,512.00
2023-04-09T06:01:19.306Z,510.00
2023-04-09T06:02:19.364Z,510.00
2023-04-09T06:03:19.510Z,510.00
2023-04-09T06:04:19.425Z,510.00
2023-04-09T06:05:19.278Z,510.00
2023-04-09T06:06:19.244Z,511.00
2023-04-09T06:07:19.239Z,509.00
2023-04-09T06:08:19.247Z,510.00
2023-04-09T06:09:19.258Z,512.00
2023-04-09T06:10:19.241Z,510.00
2023-04-09T06:11:19.221Z,511.00
2023-04-09T06:12:19.245Z,513.00
2023-04-09T06:13:19.205Z,513.00
2023-04-09T06:14:19.293Z,513.00
2023-04-09T06:15:19.307Z,515.00
2023-04-09T06:16:19.390Z,515.00
2023-04-09T06:17:19.361Z,516.00
2023-04-09T06:18:19.385Z,515.00
2023-04-09T06:19:19.429Z,514.00
2023-04-09T06:20:19.464Z,513.00
2023-04-09T06:21:19.509Z,513.00
2023-04-09T06:22:19.530Z,510.00
2023-04-09T06:23:19.536Z,509.00
2023-04-09T06:24:19.644Z,509.00
2023-04-09T06:25:19.625Z,507.00
2023-04-09T06:26:19.642Z,505.00
2023-04-09T06:27:19.684Z,504.00
2023-04-09T06:28:19.706Z,508.00
2023-04-09T06:29:19.779Z,507.00
2023-04-09T06:30:19.757Z,508.00
2023-04-09T06:31:19.856Z,507.00
2023-04-09T06:32:19.852Z,505.00
2023-04-09T06:33:19.884Z,505.00
2023-04-09T06:34:19.921Z,505.00
2023-04-09T06:35:19.937Z,506.00
2023-04-09T06:36:20.004Z,506.00
2023-04-09T06:37:19.993Z,509.00
2023-04-09T06:38:20.064Z,510.00
2023-04-09T06:39:20.092Z,512.00
2023-04-09T06:40:22.809Z,514.00
2023-04-09T06:41:20.110Z,516.00
2023-04-09T06:42:20.100Z,513.00
2023-04-09T06:43:20.097Z,512.00
2023-04-09T06:44:20.083Z,510.00
2023-04-09T06:45:20.089Z,511.00
2023-04-09T06:46:20.236Z,512.00
2023-04-09T06:47:20.072Z,511.00
2023-04-09T06:48:20.225Z,509.00
2023-04-09T06:49:20.031Z,509.00
2023-04-09T06:50:20.039Z,509.00
2023-04-09T06:51:20.032Z,508.00
2023-04-09T06:52:19.991Z,509.00
2023-04-09T06:53:20.118Z,508.00
2023-04-09T06:54:20.116Z,508.00
2023-04-09T06:55:20.003Z,510.00
2023-04-09T06:56:19.993Z,511.00
2023-04-09T06:57:19.991Z,511.00
2023-04-09T06:58:19.989Z,512.00
2023-04-09T06:59:19.990Z,512.00
2023-04-09T07:00:19.979Z,511.00
2023-04-09T07:01:19.995Z,510.00
2023-04-09T07:02:20.013Z,509.00
2023-04-09T07:03:20.069Z,511.00
2023-04-09T07:04:20.069Z,510.00
2023-04-09T07:05:19.939Z,513.00
2023-04-09T07:06:19.934Z,511.00
2023-04-09T07:07:19.917Z,510.00
2023-04-09T07:08:19.907Z,509.00
2023-04-09T07:09:19.956Z,508.00
2023-04-09T07:10:19.899Z,507.00
2023-04-09T07:11:19.911Z,510.00
2023-04-09T07:12:19.892Z,510.00
2023-04-09T07:13:19.879Z,511.00
2023-04-09T07:14:19.893Z,510.00
2023-04-09T07:15:19.901Z,511.00
2023-04-09T07:16:19.896Z,509.00
2023-04-09T07:17:19.848Z,509.00
2023-04-09T07:18:19.845Z,511.00
2023-04-09T07:19:19.860Z,511.00
2023-04-09T07:20:19.825Z,513.00
2023-04-09T07:21:19.844Z,513.00
2023-04-09T07:22:19.790Z,512.00
2023-04-09T07:23:19.826Z,512.00
2023-04-09T07:24:19.817Z,511.00
2023-04-09T07:25:19.780Z,513.00
2023-04-09T07:26:19.785Z,511.00
2023-04-09T07:27:19.760Z,508.00
2023-04-09T07:28:19.786Z,507.00
2023-04-09T07:29:19.780Z,507.00
2023-04-09T07:30:19.800Z,509.00
2023-04-09T07:31:19.766Z,510.00
2023-04-09T07:32:19.728Z,510.00
2023-04-09T07:33:19.758Z,508.00
2023-04-09T07:34:19.756Z,509.00
2023-04-09T07:35:19.721Z,511.00
2023-04-09T07:36:19.758Z,512.00
2023-04-09T07:37:19.770Z,514.00
2023-04-09T07:38:19.730Z,514.00
2023-04-09T07:39:19.714Z,516.00
2023-04-09T07:40:19.671Z,514.00
2023-04-09T07:41:19.747Z,516.00
2023-04-09T07:42:19.792Z,514.00
2023-04-09T07:43:20.781Z,515.00
2023-04-09T07:44:19.807Z,514.00
2023-04-09T07:45:19.872Z,513.00
2023-04-09T07:46:19.955Z,513.00
2023-04-09T07:47:19.976Z,513.00
2023-04-09T07:48:19.991Z,511.00
2023-04-09T07:49:19.993Z,509.00
2023-04-09T07:50:20.019Z,508.00
2023-04-09T07:51:20.073Z,507.00
2023-04-09T07:52:20.088Z,506.00
2023-04-09T07:53:20.139Z,506.00
2023-04-09T07:54:20.166Z,508.00
2023-04-09T07:55:20.208Z,508.00
2023-04-09T07:56:20.236Z,508.00
2023-04-09T07:57:20.287Z,507.00
2023-04-09T07:58:20.330Z,508.00
2023-04-09T07:59:20.355Z,508.00
2023-04-09T08:00:20.405Z,510.00
2023-04-09T08:01:20.450Z,511.00
2023-04-09T08:02:20.538Z,512.00
2023-04-09T08:03:20.743Z,514.00
2023-04-09T08:04:20.849Z,515.00
2023-04-09T08:05:20.548Z,515.00
2023-04-09T08:06:20.557Z,514.00
2023-04-09T08:07:20.595Z,513.00
2023-04-09T08:08:20.608Z,513.00
2023-04-09T08:09:20.666Z,512.00
2023-04-09T08:10:20.706Z,512.00
2023-04-09T08:11:20.745Z,511.00
2023-04-09T08:12:20.783Z,510.00
2023-04-09T08:13:20.805Z,510.00
2023-04-09T08:14:20.852Z,510.00
2023-04-09T08:15:20.857Z,510.00
2023-04-09T08:16:20.901Z,508.00
2023-04-09T08:17:20.905Z,507.00
2023-04-09T08:18:20.953Z,507.00
2023-04-09T08:19:21.019Z,507.00
2023-04-09T08:20:21.033Z,507.00
2023-04-09T08:21:21.055Z,509.00
2023-04-09T08:22:21.062Z,511.00
2023-04-09T08:23:21.095Z,513.00
2023-04-09T08:24:21.205Z,514.00
2023-04-09T08:25:21.191Z,512.00
2023-04-09T08:26:21.165Z,513.00
2023-04-09T08:27:21.217Z,511.00
2023-04-09T08:28:21.300Z,512.00
2023-04-09T08:29:21.286Z,512.00
2023-04-09T08:30:21.316Z,512.00
2023-04-09T08:31:21.402Z,510.00
2023-04-09T08:32:21.367Z,509.00
2023-04-09T08:33:21.359Z,509.00
2023-04-09T08:34:21.403Z,509.00
2023-04-09T08:35:21.461Z,508.00
2023-04-09T08:36:21.473Z,507.00
2023-04-09T08:37:21.463Z,507.00
2023-04-09T08:38:21.524Z,510.00
2023-04-09T08:39:21.558Z,511.00
2023-04-09T08:40:21.646Z,512.00
2023-04-09T08:41:21.626Z,511.00
2023-04-09T08:42:21.645Z,510.00
2023-04-09T08:43:21.713Z,508.00
2023-04-09T08:44:21.716Z,509.00
2023-04-09T08:45:21.757Z,508.00
2023-04-09T08:46:21.806Z,510.00
2023-04-09T08:47:21.867Z,508.00
2023-04-09T08:48:22.004Z,507.00
2023-04-09T08:49:21.860Z,508.00
2023-04-09T08:50:21.890Z,508.00
2023-04-09T08:51:21.898Z,509.00
2023-04-09T08:52:21.921Z,510.00
2023-04-09T08:53:21.934Z,508.00
2023-04-09T08:54:21.988Z,507.00
2023-04-09T08:55:21.990Z,507.00
2023-04-09T08:56:22.056Z,508.00
2023-04-09T08:57:22.050Z,508.00
2023-04-09T08:58:22.059Z,508.00
2023-04-09T08:59:22.129Z,508.00
2023-04-09T09:00:22.125Z,505.00
2023-04-09T09:01:22.215Z,503.00
2023-04-09T09:02:22.219Z,502.00
2023-04-09T09:03:22.314Z,502.00
2023-04-09T09:04:22.349Z,503.00
2023-04-09T09:05:22.262Z,508.00
2023-04-09T09:06:22.283Z,508.00
2023-04-09T09:07:22.321Z,508.00
2023-04-09T09:08:22.327Z,506.00
2023-04-09T09:09:22.379Z,509.00
2023-04-09T09:10:22.386Z,510.00
2023-04-09T09:11:22.407Z,509.00
2023-04-09T09:12:22.428Z,510.00
2023-04-09T09:13:22.468Z,507.00
2023-04-09T09:14:22.469Z,509.00
2023-04-09T09:15:22.493Z,509.00
2023-04-09T09:16:22.573Z,512.00
2023-04-09T09:17:22.586Z,513.00
2023-04-09T09:18:22.566Z,512.00
2023-04-09T09:19:22.592Z,513.00
2023-04-09T09:20:22.600Z,513.00
2023-04-09T09:21:22.606Z,511.00
2023-04-09T09:22:22.668Z,510.00
2023-04-09T09:23:22.678Z,510.00
2023-04-09T09:24:22.699Z,510.00
2023-04-09T09:25:22.709Z,509.00
2023-04-09T09:26:22.766Z,508.00
2023-04-09T09:27:22.790Z,508.00
2023-04-09T09:28:22.793Z,507.00
2023-04-09T09:29:22.830Z,507.00
2023-04-09T09:30:22.853Z,508.00
2023-04-09T09:31:23.027Z,508.00
2023-04-09T09:32:22.925Z,506.00
2023-04-09T09:33:22.896Z,506.00
2023-04-09T09:34:22.950Z,503.00
2023-04-09T09:35:22.937Z,502.00
2023-04-09T09:36:22.982Z,500.00
2023-04-09T09:37:23.009Z,500.00
2023-04-09T09:38:23.002Z,501.00
2023-04-09T09:39:23.045Z,502.00
2023-04-09T09:40:23.085Z,505.00
2023-04-09T09:41:23.067Z,506.00
2023-04-09T09:42:23.088Z,506.00
2023-04-09T09:43:23.116Z,505.00
2023-04-09T09:44:23.138Z,505.00
2023-04-09T09:45:23.160Z,504.00
2023-04-09T09:46:23.180Z,506.00
2023-04-09T09:47:23.227Z,507.00
2023-04-09T09:48:23.206Z,507.00
2023-04-09T09:49:23.259Z,506.00
2023-04-09T09:50:23.275Z,507.00
2023-04-09T09:51:23.234Z,506.00
2023-04-09T09:52:23.302Z,505.00
2023-04-09T09:53:23.342Z,503.00
2023-04-09T09:54:23.310Z,505.00
2023-04-09T09:55:23.311Z,507.00
2023-04-09T09:56:23.332Z,504.00
2023-04-09T09:57:23.344Z,502.00
2023-04-09T09:58:23.463Z,501.00
2023-04-09T09:59:23.436Z,504.00
2023-04-09T10:00:23.996Z,504.00
2023-04-09T10:01:23.450Z,503.00
2023-04-09T10:02:23.520Z,502.00
2023-04-09T10:03:23.549Z,501.00
2023-04-09T10:04:23.528Z,502.00
2023-04-09T10:05:23.456Z,504.00
2023-04-09T10:06:23.481Z,506.00
2023-04-09T10:07:23.488Z,508.00
2023-04-09T10:08:23.482Z,512.00
2023-04-09T10:09:23.595Z,513.00
2023-04-09T10:10:23.512Z,509.00
2023-04-09T10:11:23.541Z,510.00
2023-04-09T10:12:23.664Z,509.00
2023-04-09T10:13:23.582Z,508.00
2023-04-09T10:14:23.599Z,507.00
2023-04-09T10:15:23.567Z,505.00
2023-04-09T10:16:23.632Z,504.00
2023-04-09T10:17:23.600Z,502.00
2023-04-09T10:18:23.636Z,503.00
2023-04-09T10:19:23.668Z,507.00
2023-04-09T10:20:23.663Z,507.00
2023-04-09T10:21:23.657Z,510.00
2023-04-09T10:22:23.718Z,509.00
2023-04-09T10:23:23.713Z,508.00
2023-04-09T10:24:23.737Z,511.00
2023-04-09T10:25:23.738Z,511.00
2023-04-09T10:26:23.725Z,512.00
2023-04-09T10:27:23.708Z,513.00
2023-04-09T10:28:23.742Z,516.00
2023-04-09T10:29:23.779Z,515.00
2023-04-09T10:30:23.746Z,513.00
2023-04-09T10:31:23.788Z,513.00
2023-04-09T10:32:23.988Z,509.00
2023-04-09T10:33:23.770Z,510.00
2023-04-09T10:34:23.809Z,511.00
2023-04-09T10:35:23.809Z,510.00
2023-04-09T10:36:23.876Z,510.00
2023-04-09T10:37:23.817Z,513.00
2023-04-09T10:38:23.838Z,513.00
2023-04-09T10:39:23.852Z,513.00
2023-04-09T10:40:23.831Z,510.00
2023-04-09T10:41:23.855Z,510.00
2023-04-09T10:42:23.903Z,508.00
2023-04-09T10:43:23.878Z,508.00
2023-04-09T10:44:23.879Z,509.00
2023-04-09T10:45:23.906Z,511.00
2023-04-09T10:46:23.916Z,512.00
2023-04-09T10:47:23.932Z,515.00
2023-04-09T10:48:23.893Z,514.00
2023-04-09T10:49:23.919Z,514.00
2023-04-09T10:50:24.258Z,510.00
2023-04-09T10:51:23.940Z,511.00
2023-04-09T10:52:23.945Z,510.00
2023-04-09T10:54:24.001Z,508.00
2023-04-09T10:55:23.985Z,507.00
2023-04-09T10:56:23.956Z,507.00
2023-04-09T10:57:24.015Z,507.00
2023-04-09T10:58:24.021Z,510.00
2023-04-09T10:59:24.071Z,509.00
2023-04-09T11:00:24.056Z,509.00
2023-04-09T11:01:24.162Z,511.00
2023-04-09T11:02:24.189Z,511.00
2023-04-09T11:03:24.376Z,509.00
2023-04-09T11:04:24.111Z,509.00
2023-04-09T11:05:24.122Z,511.00
2023-04-09T11:06:24.113Z,509.00
2023-04-09T11:07:24.141Z,513.00
2023-04-09T11:08:24.141Z,515.00
2023-04-09T11:09:24.227Z,514.00
2023-04-09T11:10:24.161Z,513.00
2023-04-09T11:11:24.163Z,512.00
2023-04-09T11:12:24.168Z,511.00
2023-04-09T11:13:24.221Z,511.00
2023-04-09T11:14:24.240Z,510.00
2023-04-09T11:15:24.259Z,509.00
2023-04-09T11:16:26.057Z,508.00
2023-04-09T11:17:24.271Z,509.00
2023-04-09T11:18:24.251Z,510.00
2023-04-09T11:19:24.293Z,510.00
2023-04-09T11:20:24.239Z,509.00
2023-04-09T11:21:24.224Z,506.00
2023-04-09T11:22:24.233Z,505.00
2023-04-09T11:23:24.221Z,505.00
2023-04-09T11:24:24.200Z,506.00
2023-04-09T11:25:24.176Z,505.00
2023-04-09T11:26:24.203Z,505.00
2023-04-09T11:27:24.196Z,506.00
2023-04-09T11:28:24.192Z,506.00
2023-04-09T11:29:24.164Z,506.00
2023-04-09T11:30:24.187Z,504.00
2023-04-09T11:31:24.185Z,504.00
2023-04-09T11:32:24.244Z,507.00
2023-04-09T11:33:24.136Z,508.00
2023-04-09T11:34:24.114Z,508.00
2023-04-09T11:35:24.150Z,509.00
2023-04-09T11:36:24.103Z,505.00
2023-04-09T11:37:24.114Z,503.00
2023-04-09T11:38:24.114Z,503.00
2023-04-09T11:39:24.109Z,502.00
2023-04-09T11:40:24.088Z,501.00
2023-04-09T11:41:24.083Z,500.00
2023-04-09T11:42:24.057Z,502.00
2023-04-09T11:43:24.057Z,503.00
2023-04-09T11:44:24.057Z,506.00
2023-04-09T11:45:24.080Z,504.00
2023-04-09T11:46:24.115Z,502.00
2023-04-09T11:47:24.048Z,502.00
2023-04-09T11:48:24.031Z,502.00
2023-04-09T11:49:24.038Z,502.00
2023-04-09T11:50:24.063Z,502.00
2023-04-09T11:51:24.010Z,504.00
2023-04-09T11:52:24.041Z,504.00
2023-04-09T11:53:24.007Z,501.00
2023-04-09T11:54:23.998Z,501.00
2023-04-09T11:55:23.978Z,502.00
2023-04-09T11:56:23.988Z,502.00
2023-04-09T11:57:23.985Z,501.00
2023-04-09T11:58:23.961Z,501.00
2023-04-09T11:59:23.979Z,500.00
2023-04-09T12:00:23.974Z,501.00
2023-04-09T12:01:23.954Z,505.00
2023-04-09T12:02:24.085Z,506.00
2023-04-09T12:03:24.254Z,507.00
2023-04-09T12:04:24.085Z,507.00
2023-04-09T12:05:23.922Z,507.00
2023-04-09T12:06:23.940Z,507.00
2023-04-09T12:07:23.888Z,507.00
2023-04-09T12:08:23.938Z,507.00
2023-04-09T12:09:23.862Z,510.00
2023-04-09T12:10:23.901Z,512.00
2023-04-09T12:11:23.886Z,509.00
2023-04-09T12:12:23.919Z,511.00
2023-04-09T12:13:23.967Z,510.00
2023-04-09T12:14:24.025Z,509.00
2023-04-09T12:15:24.069Z,509.00
2023-04-09T12:16:24.152Z,509.00
2023-04-09T12:17:24.251Z,509.00
2023-04-09T12:18:24.221Z,508.00
2023-04-09T12:19:24.256Z,509.00
2023-04-09T12:20:24.314Z,509.00
2023-04-09T12:21:24.402Z,507.00
2023-04-09T12:22:24.441Z,505.00
2023-04-09T12:23:24.446Z,506.00
2023-04-09T12:24:24.501Z,507.00
2023-04-09T12:25:24.548Z,506.00
2023-04-09T12:26:24.618Z,506.00
2023-04-09T12:27:24.660Z,508.00
2023-04-09T12:28:24.701Z,509.00
2023-04-09T12:29:24.778Z,509.00