createdAt,value
2022-10-01T00:10:14.114Z,73
2022-10-01T00:20:14.909Z,73
2022-10-01T00:30:15.055Z,73
2022-10-01T00:40:15.131Z,74
2022-10-01T00:50:15.870Z,75
2022-10-01T01:00:16.076Z,79
2022-10-01T01:10:16.656Z,84
2022-10-01T01:20:17.403Z,88
2022-10-01T01:30:18.245Z,89
2022-10-01T01:40:18.507Z,91
2022-10-01T01:50:19.351Z,92
2022-10-01T02:10:20.706Z,94
2022-10-01T02:20:21.501Z,94
2022-10-01T02:30:22.365Z,94
2022-10-01T02:40:23.341Z,95
2022-10-01T02:50:23.520Z,95
2022-10-01T03:00:24.020Z,96
2022-10-01T03:40:26.838Z,97
2022-10-01T04:00:28.112Z,98
2022-10-01T04:20:29.098Z,98
2022-10-01T04:30:29.559Z,98
2022-10-01T04:40:29.933Z,98
2022-10-01T05:00:31.639Z,97
2022-10-01T05:10:32.087Z,96
2022-10-01T05:20:32.244Z,96
2022-10-01T05:30:33.116Z,97
2022-10-01T05:40:33.328Z,97
2022-10-01T06:00:34.809Z,99
2022-10-01T06:10:35.440Z,100
2022-10-01T06:20:35.739Z,99
2022-10-01T06:30:36.124Z,99
2022-10-01T06:40:36.956Z,99
2022-10-01T06:50:37.510Z,99
2022-10-01T07:00:38.620Z,99
2022-10-01T07:10:38.752Z,99
2022-10-01T07:20:39.074Z,99
2022-10-01T07:30:39.194Z,99
2022-10-01T08:30:42.665Z,99
2022-10-01T08:40:43.449Z,98
2022-10-01T08:50:43.878Z,98
2022-10-01T09:00:45.049Z,97
2022-10-01T09:10:45.482Z,97
2022-10-01T09:20:45.645Z,96
2022-10-01T09:30:46.340Z,96
2022-10-01T09:40:47.257Z,96
2022-10-01T09:50:47.514Z,96
2022-10-01T10:00:47.964Z,96
2022-10-01T10:10:48.508Z,95
2022-10-01T10:20:48.700Z,96
2022-10-01T10:30:49.495Z,96
2022-10-01T11:00:49.989Z,92
2022-10-01T11:50:53.593Z,92
2022-10-01T12:00:53.842Z,90
2022-10-01T12:10:54.740Z,87
2022-10-01T12:40:56.216Z,89
2022-10-01T12:50:57.094Z,89
2022-10-01T13:00:58.161Z,92
2022-10-01T13:10:58.819Z,94
2022-10-01T13:20:59.062Z,97
2022-10-01T13:30:59.278Z,99
2022-10-01T13:40:59.405Z,98
2022-10-01T13:51:00.063Z,97
2022-10-01T14:01:00.215Z,97
2022-10-01T14:11:00.476Z,97
2022-10-01T14:21:00.727Z,95
2022-10-01T14:31:09.082Z,93
2022-10-01T14:41:09.578Z,88
2022-10-01T14:51:09.803Z,86
2022-10-01T15:01:10.205Z,82
2022-10-01T15:11:10.685Z,86
2022-10-01T15:21:10.869Z,88
2022-10-01T15:31:11.738Z,89
2022-10-01T15:51:13.355Z,87
2022-10-01T16:01:15.305Z,86
2022-10-01T16:11:14.713Z,85
2022-10-01T16:21:15.394Z,84
2022-10-01T16:31:15.602Z,85
2022-10-01T16:41:16.126Z,84
2022-10-01T16:51:16.274Z,83
2022-10-01T17:01:16.535Z,81
2022-10-01T17:11:17.015Z,81
2022-10-01T17:21:17.760Z,83
2022-10-01T17:31:18.302Z,83
2022-10-01T17:41:19.148Z,84
2022-10-01T17:51:19.936Z,85
2022-10-01T18:01:20.797Z,84
2022-10-01T18:11:21.409Z,83
2022-10-01T18:21:22.417Z,85
2022-10-01T18:41:23.514Z,86
2022-10-01T18:51:23.999Z,89
2022-10-01T19:01:24.178Z,89
2022-10-01T19:11:24.842Z,89
2022-10-01T19:21:25.423Z,89
2022-10-01T19:31:26.007Z,89
2022-10-01T19:41:26.909Z,88
2022-10-01T19:51:27.141Z,88
2022-10-01T20:01:28.147Z,88
2022-10-01T20:11:28.741Z,87
2022-10-01T21:01:32.274Z,88
2022-10-01T21:11:32.392Z,87
2022-10-01T21:41:34.198Z,88
2022-10-01T21:51:34.673Z,89
2022-10-01T22:01:35.428Z,90
2022-10-01T22:11:35.734Z,90
2022-10-01T22:21:36.207Z,90
2022-10-01T22:31:37.065Z,91
2022-10-01T22:41:37.297Z,91
2022-10-01T22:51:37.740Z,91
2022-10-01T23:01:38.705Z,91
2022-10-01T23:11:38.857Z,90
2022-10-01T23:21:39.051Z,90
2022-10-01T23:31:39.508Z,91
2022-10-01T23:41:39.711Z,91
2022-10-01T23:51:39.863Z,92
