createdAt,value
2023-04-03T00:02:26.391Z,1.50
2023-04-03T00:04:57.733Z,1.20
2023-04-03T00:07:29.278Z,1.50
2023-04-03T00:10:00.928Z,1.40
2023-04-03T00:12:32.168Z,1.50
2023-04-03T00:15:03.690Z,1.90
2023-04-03T00:17:35.335Z,1.80
2023-04-03T00:20:08.030Z,1.60
2023-04-03T00:22:39.665Z,1.60
2023-04-03T00:25:12.522Z,1.50
2023-04-03T00:27:44.089Z,1.40
2023-04-03T00:30:18.836Z,1.50
2023-04-03T00:32:52.042Z,1.40
2023-04-03T00:35:25.525Z,1.60
2023-04-03T00:37:57.941Z,1.40
2023-04-03T00:40:35.785Z,1.50
2023-04-03T00:43:16.285Z,1.60
2023-04-03T00:45:49.325Z,1.50
2023-04-03T00:48:23.158Z,1.50
2023-04-03T00:50:55.004Z,1.30
2023-04-03T00:53:30.372Z,1.50
2023-04-03T00:56:02.925Z,1.40
2023-04-03T00:58:39.772Z,1.50
2023-04-03T01:01:16.421Z,1.40
2023-04-03T01:03:47.590Z,1.50
2023-04-03T01:06:23.317Z,1.40
2023-04-03T01:08:55.507Z,1.50
2023-04-03T01:11:27.307Z,1.60
2023-04-03T01:13:59.480Z,1.40
2023-04-03T01:16:33.039Z,1.50
2023-04-03T01:19:05.859Z,1.50
2023-04-03T01:21:57.049Z,1.50
2023-04-03T01:24:40.231Z,1.50
2023-04-03T01:27:14.834Z,1.30
2023-04-03T01:29:47.417Z,1.60
2023-04-03T01:32:19.132Z,1.80
2023-04-03T01:34:50.799Z,1.40
2023-04-03T01:37:22.443Z,1.50
2023-04-03T01:39:54.094Z,1.40
2023-04-03T01:42:25.544Z,1.40
2023-04-03T01:44:57.223Z,1.30
2023-04-03T01:47:29.196Z,1.50
2023-04-03T01:50:00.920Z,1.40
2023-04-03T01:52:35.157Z,1.40
2023-04-03T01:55:07.455Z,1.40
2023-04-03T01:57:39.386Z,1.40
2023-04-03T02:00:13.394Z,1.40
2023-04-03T02:02:44.528Z,1.20
2023-04-03T02:05:16.384Z,1.20
2023-04-03T02:07:47.948Z,1.30
2023-04-03T02:10:19.080Z,1.50
2023-04-03T02:12:50.430Z,1.30
2023-04-03T02:15:22.040Z,1.50
2023-04-03T02:17:53.641Z,1.30
2023-04-03T02:20:25.938Z,1.50
2023-04-03T02:22:57.382Z,1.50
2023-04-03T02:25:30.785Z,1.50
2023-04-03T02:28:02.203Z,1.60
2023-04-03T02:30:33.949Z,1.60
2023-04-03T02:33:05.738Z,1.40
2023-04-03T02:35:38.060Z,1.60
2023-04-03T02:38:09.857Z,1.60
2023-04-03T02:40:41.481Z,1.40
2023-04-03T02:43:13.146Z,1.20
2023-04-03T02:45:44.617Z,1.50
2023-04-03T02:48:17.864Z,1.40
2023-04-03T02:50:49.781Z,1.40
2023-04-03T02:53:21.469Z,1.40
2023-04-03T02:55:54.116Z,1.80
2023-04-03T02:58:25.904Z,1.30
2023-04-03T03:00:58.086Z,1.50
2023-04-03T03:03:37.337Z,1.30
2023-04-03T03:06:12.573Z,1.50
2023-04-03T03:08:45.438Z,1.50
2023-04-03T03:11:16.782Z,1.40
2023-04-03T03:13:48.248Z,1.60
2023-04-03T03:16:19.802Z,1.40
2023-04-03T03:18:51.391Z,1.50
2023-04-03T03:21:23.080Z,1.60
2023-04-03T03:23:54.407Z,1.40
2023-04-03T03:26:26.251Z,1.40
2023-04-03T03:28:58.278Z,1.50
2023-04-03T03:31:29.773Z,1.70
2023-04-03T03:34:02.212Z,1.40
2023-04-03T03:36:34.197Z,1.70
2023-04-03T03:39:05.887Z,1.30
2023-04-03T03:41:37.597Z,1.50
2023-04-03T03:44:10.017Z,1.40
2023-04-03T03:46:42.327Z,1.40
2023-04-03T03:49:14.220Z,1.20
2023-04-03T03:51:45.794Z,1.30
2023-04-03T03:54:17.870Z,1.30
2023-04-03T03:56:49.258Z,1.30
2023-04-03T03:59:21.218Z,1.40
2023-04-03T04:01:53.072Z,1.40
2023-04-03T04:04:24.909Z,1.20
2023-04-03T04:06:56.051Z,1.30
2023-04-03T04:09:28.411Z,1.30
2023-04-03T04:11:59.656Z,1.60
2023-04-03T04:14:33.086Z,1.50
2023-04-03T04:17:05.245Z,1.50
2023-04-03T04:19:36.980Z,1.60
2023-04-03T04:22:08.643Z,1.50
2023-04-03T04:24:40.509Z,1.50
2023-04-03T04:27:12.911Z,1.40
2023-04-03T04:29:44.379Z,1.50
2023-04-03T04:32:16.467Z,1.40
2023-04-03T04:34:48.110Z,1.30
2023-04-03T04:37:19.701Z,1.30
2023-04-03T04:39:51.675Z,1.40
2023-04-03T04:42:23.849Z,1.40
2023-04-03T04:44:55.524Z,1.40
2023-04-03T04:47:27.517Z,1.20
2023-04-03T04:49:59.228Z,1.20
2023-04-03T04:52:31.099Z,1.20
2023-04-03T04:55:02.729Z,1.20
2023-04-03T04:57:35.174Z,1.20
2023-04-03T05:00:08.168Z,1.10
2023-04-03T05:02:40.201Z,1.20
2023-04-03T05:05:12.795Z,1.30
2023-04-03T05:07:44.676Z,1.50
2023-04-03T05:10:16.125Z,1.80
2023-04-03T05:12:47.930Z,1.20
2023-04-03T05:15:20.019Z,1.30
2023-04-03T05:17:52.798Z,1.40
2023-04-03T05:20:24.597Z,1.10
2023-04-03T05:22:57.449Z,0.90
2023-04-03T05:25:30.438Z,1.00
2023-04-03T05:28:02.257Z,1.20
2023-04-03T05:30:34.168Z,1.20
2023-04-03T05:33:08.205Z,1.00
2023-04-03T05:35:49.767Z,1.10
2023-04-03T05:38:23.744Z,1.20
2023-04-03T05:40:55.206Z,1.10
2023-04-03T05:43:26.941Z,1.10
2023-04-03T05:45:58.723Z,1.10
2023-04-03T05:48:30.970Z,1.10
2023-04-03T05:51:03.242Z,1.10
2023-04-03T05:53:38.868Z,1.00
2023-04-03T05:56:10.937Z,0.90
2023-04-03T05:58:44.509Z,1.00
2023-04-03T06:01:17.210Z,0.90
2023-04-03T06:03:49.503Z,1.10
2023-04-03T06:06:21.479Z,1.60
2023-04-03T06:08:53.255Z,0.90
2023-04-03T06:11:25.032Z,0.90
2023-04-03T06:13:56.724Z,0.90
2023-04-03T06:16:28.345Z,0.90
2023-04-03T06:18:59.853Z,0.90
2023-04-03T06:21:31.402Z,0.70
2023-04-03T06:24:03.394Z,0.90
2023-04-03T06:26:35.215Z,0.90
2023-04-03T06:29:06.675Z,0.90
2023-04-03T06:31:38.605Z,0.90
2023-04-03T06:34:10.357Z,0.80
2023-04-03T06:36:42.079Z,0.90
2023-04-03T06:39:17.940Z,0.90
2023-04-03T06:41:49.984Z,0.80
2023-04-03T06:44:22.352Z,0.80
2023-04-03T06:46:55.399Z,0.80
2023-04-03T06:49:27.812Z,0.90
2023-04-03T06:52:01.038Z,0.90
2023-04-03T06:54:34.126Z,0.90
2023-04-03T06:57:06.010Z,1.10
2023-04-03T06:59:38.028Z,0.90
2023-04-03T07:02:09.216Z,0.70
2023-04-03T07:04:41.243Z,0.90
2023-04-03T07:07:13.023Z,0.70
2023-04-03T07:09:45.318Z,0.70
2023-04-03T07:12:17.932Z,0.80
2023-04-03T07:14:49.093Z,1.00
2023-04-03T07:17:20.732Z,0.80
2023-04-03T07:19:52.115Z,0.80
2023-04-03T07:22:23.881Z,0.80
2023-04-03T07:24:55.204Z,0.80
2023-04-03T07:27:27.178Z,0.80
2023-04-03T07:29:59.091Z,0.90
2023-04-03T07:32:31.193Z,0.80
2023-04-03T07:35:04.024Z,0.80
2023-04-03T07:37:35.426Z,0.70
2023-04-03T07:40:09.715Z,0.90
2023-04-03T07:42:41.466Z,1.00
2023-04-03T07:45:14.339Z,0.80
2023-04-03T07:47:45.604Z,0.70
2023-04-03T07:50:17.589Z,0.80
2023-04-03T07:52:49.348Z,0.90
2023-04-03T07:55:23.920Z,0.90
2023-04-03T07:57:55.440Z,0.60
2023-04-03T08:00:27.329Z,0.70
2023-04-03T08:02:59.084Z,0.80
2023-04-03T08:05:31.130Z,0.70
2023-04-03T08:08:02.879Z,0.90
2023-04-03T08:10:35.783Z,0.90
2023-04-03T08:13:07.869Z,0.90
2023-04-03T08:15:39.790Z,0.90
2023-04-03T08:18:11.985Z,0.90
2023-04-03T08:20:43.736Z,1.00
2023-04-03T08:23:18.128Z,0.70
2023-04-03T08:25:52.126Z,0.80
2023-04-03T08:28:23.496Z,0.80
2023-04-03T08:30:55.289Z,0.80
2023-04-03T08:33:27.179Z,0.80
2023-04-03T08:35:58.797Z,0.90
2023-04-03T08:38:34.500Z,0.90
2023-04-03T08:41:14.124Z,0.90
2023-04-03T08:44:00.889Z,1.10
2023-04-03T08:46:42.688Z,0.80
2023-04-03T08:49:23.681Z,0.80
2023-04-03T08:51:57.333Z,0.80
2023-04-03T08:54:34.101Z,0.90
2023-04-03T08:57:08.829Z,0.90
2023-04-03T08:59:42.940Z,0.90
2023-04-03T09:02:30.793Z,1.00
2023-04-03T09:05:03.935Z,0.90
2023-04-03T09:07:43.747Z,1.00
2023-04-03T09:10:17.096Z,0.80
2023-04-03T09:12:52.642Z,0.80
2023-04-03T09:15:37.934Z,0.80
2023-04-03T09:18:19.065Z,0.90
2023-04-03T09:21:02.059Z,0.80
2023-04-03T09:23:40.335Z,1.00
2023-04-03T09:26:16.844Z,1.00
2023-04-03T09:28:50.906Z,0.80
2023-04-03T09:31:26.571Z,0.80
2023-04-03T09:34:05.170Z,1.10
2023-04-03T09:36:45.863Z,0.90
2023-04-03T09:39:54.093Z,0.90
2023-04-03T09:43:00.782Z,0.80
2023-04-03T09:45:37.499Z,1.00
2023-04-03T09:48:20.350Z,0.90
2023-04-03T09:51:01.070Z,1.00
2023-04-03T09:53:41.459Z,0.90
2023-04-03T09:56:26.995Z,0.80
2023-04-03T09:59:18.060Z,0.90
2023-04-03T10:02:02.009Z,1.10
2023-04-03T10:04:43.152Z,1.00
2023-04-03T10:07:32.468Z,1.00
2023-04-03T10:10:18.822Z,0.90
2023-04-03T10:12:51.133Z,1.10
2023-04-03T10:15:22.838Z,1.10
2023-04-03T10:18:04.354Z,1.20
2023-04-03T10:20:43.020Z,1.40
2023-04-03T10:23:24.372Z,1.20
2023-04-03T10:26:09.555Z,1.20
2023-04-03T10:28:50.771Z,1.30
2023-04-03T10:31:29.917Z,1.40
2023-04-03T10:34:08.177Z,1.30
2023-04-03T10:36:47.176Z,1.30
2023-04-03T10:39:27.592Z,1.40
2023-04-03T10:42:16.771Z,1.10
2023-04-03T10:45:11.685Z,1.20
2023-04-03T10:47:53.415Z,1.10
2023-04-03T10:50:33.884Z,1.10
2023-04-03T10:53:13.649Z,0.90
2023-04-03T10:55:55.970Z,0.90
2023-04-03T10:58:34.287Z,1.00
2023-04-03T11:01:11.424Z,1.00
2023-04-03T11:03:46.629Z,0.90
2023-04-03T11:06:21.354Z,0.80
2023-04-03T11:08:57.993Z,1.00
2023-04-03T11:11:33.799Z,0.90
2023-04-03T11:14:12.801Z,0.90
2023-04-03T11:16:54.361Z,1.10
2023-04-03T11:19:36.445Z,0.90
2023-04-03T11:22:16.331Z,1.00
2023-04-03T11:24:56.095Z,1.00
2023-04-03T11:27:32.036Z,1.00
2023-04-03T11:30:04.150Z,0.90
2023-04-03T11:33:01.809Z,1.10
2023-04-03T11:35:35.087Z,1.20
2023-04-03T11:38:08.411Z,0.80
2023-04-03T11:40:41.835Z,1.00
2023-04-03T11:43:26.969Z,1.00
2023-04-03T11:46:02.340Z,0.90
2023-04-03T11:48:57.601Z,1.10
2023-04-03T11:51:54.637Z,0.90
2023-04-03T11:54:50.408Z,1.00
2023-04-03T11:58:04.151Z,0.80
2023-04-03T12:01:13.579Z,0.90
2023-04-03T12:04:12.122Z,0.90
2023-04-03T12:07:14.689Z,0.70
2023-04-03T12:10:28.596Z,0.80
2023-04-03T12:13:16.158Z,0.90
2023-04-03T12:15:55.895Z,0.70
2023-04-03T12:19:04.244Z,0.80
2023-04-03T12:22:11.814Z,0.90
2023-04-03T12:24:45.023Z,0.80
2023-04-03T12:27:41.872Z,0.90
2023-04-03T12:30:28.890Z,0.90
2023-04-03T12:33:16.451Z,0.80
2023-04-03T12:36:01.877Z,0.80
2023-04-03T12:39:00.472Z,1.10
2023-04-03T12:41:39.943Z,0.80
2023-04-03T12:44:29.619Z,0.80
2023-04-03T12:47:20.815Z,0.80
2023-04-03T12:49:54.463Z,0.70
2023-04-03T12:52:35.814Z,0.70
2023-04-03T12:55:16.349Z,0.70
2023-04-03T12:57:47.969Z,0.80
2023-04-03T13:00:36.124Z,0.70
2023-04-03T13:03:21.318Z,0.70
2023-04-03T13:05:53.110Z,0.90
2023-04-03T13:08:24.806Z,0.70
2023-04-03T13:11:00.601Z,0.80
2023-04-03T13:13:32.702Z,0.80
2023-04-03T13:16:13.014Z,0.70
2023-04-03T13:18:44.460Z,0.70
2023-04-03T13:21:21.422Z,0.70
2023-04-03T13:24:03.650Z,0.90
2023-04-03T13:26:44.006Z,0.90
2023-04-03T13:29:31.096Z,0.70
2023-04-03T13:32:05.593Z,0.80
2023-04-03T13:34:47.024Z,0.80
2023-04-03T13:37:27.064Z,0.80
2023-04-03T13:40:05.258Z,0.90
2023-04-03T13:42:39.540Z,1.00
2023-04-03T13:45:30.040Z,1.10
2023-04-03T13:51:04.085Z,1.10
2023-04-03T13:53:43.817Z,0.90
2023-04-03T13:56:26.441Z,1.20
2023-04-03T13:59:01.740Z,1.10
2023-04-03T14:01:43.434Z,1.10
2023-04-03T14:04:22.088Z,1.20
2023-04-03T14:06:53.957Z,1.20
2023-04-03T14:09:28.193Z,1.00
2023-04-03T14:12:06.170Z,1.00
2023-04-03T14:14:39.513Z,1.00
2023-04-03T14:17:25.077Z,1.20
2023-04-03T14:19:58.882Z,1.10
2023-04-03T14:22:32.544Z,1.10
2023-04-03T14:25:04.488Z,1.20
2023-04-03T14:27:40.578Z,1.20
2023-04-03T14:30:17.900Z,1.00
2023-04-03T14:32:49.545Z,1.10
2023-04-03T14:35:22.680Z,1.10
2023-04-03T14:37:55.706Z,1.10
2023-04-03T14:40:29.573Z,1.10
2023-04-03T14:43:00.764Z,1.10
2023-04-03T14:45:32.536Z,1.30
2023-04-03T14:48:05.251Z,1.10
2023-04-03T14:50:37.144Z,1.30
2023-04-03T14:53:08.771Z,1.10
2023-04-03T14:55:40.772Z,1.00
2023-04-03T14:58:17.744Z,1.20
2023-04-03T15:00:50.173Z,1.00
2023-04-03T15:03:24.636Z,1.00
2023-04-03T15:05:56.155Z,1.00
2023-04-03T15:08:30.831Z,1.10
2023-04-03T15:11:02.560Z,1.00
2023-04-03T15:13:34.197Z,1.20
2023-04-03T15:16:06.818Z,1.20
2023-04-03T15:18:40.488Z,0.90
2023-04-03T15:21:12.026Z,1.20
2023-04-03T15:23:44.463Z,0.90
2023-04-03T15:26:16.345Z,1.00
2023-04-03T15:28:48.879Z,1.10
2023-04-03T15:31:20.565Z,1.00
2023-04-03T15:33:52.137Z,0.90
2023-04-03T15:36:33.913Z,1.00
2023-04-03T15:39:06.395Z,1.10
2023-04-03T15:41:37.770Z,1.10
2023-04-03T15:44:09.164Z,1.00
2023-04-03T15:46:41.029Z,1.00
2023-04-03T15:49:13.214Z,1.20
2023-04-03T15:51:44.548Z,1.10
2023-04-03T15:54:18.491Z,1.20
2023-04-03T15:56:50.941Z,1.10
2023-04-03T15:59:23.280Z,1.30
2023-04-03T16:01:56.985Z,1.00
2023-04-03T16:04:29.403Z,1.20
2023-04-03T16:07:03.119Z,1.10
2023-04-03T16:09:36.626Z,1.10
2023-04-03T16:12:08.880Z,1.30
2023-04-03T16:14:40.461Z,1.00
2023-04-03T16:17:12.009Z,1.10
2023-04-03T16:19:43.855Z,1.10
2023-04-03T16:22:15.806Z,1.10
2023-04-03T16:24:47.441Z,1.20
2023-04-03T16:27:19.521Z,1.00
2023-04-03T16:29:52.409Z,1.00
2023-04-03T16:32:24.357Z,1.10
2023-04-03T16:34:56.621Z,1.10
2023-04-03T16:37:28.859Z,1.20
2023-04-03T16:40:02.340Z,1.50
2023-04-03T16:42:36.382Z,1.20
2023-04-03T16:45:11.165Z,1.30
2023-04-03T16:47:42.985Z,1.40
2023-04-03T16:50:15.138Z,1.40
2023-04-03T16:52:47.539Z,1.30
2023-04-03T16:55:19.149Z,1.30
2023-04-03T16:57:50.904Z,1.20
2023-04-03T17:00:23.251Z,1.60
2023-04-03T17:02:54.873Z,1.20
2023-04-03T17:05:26.547Z,1.20
2023-04-03T17:07:58.726Z,1.20
2023-04-03T17:10:31.415Z,1.20
2023-04-03T17:13:02.733Z,1.20
2023-04-03T17:15:33.990Z,1.10
2023-04-03T17:18:06.008Z,1.00
2023-04-03T17:20:38.999Z,1.00
2023-04-03T17:23:10.691Z,1.10
2023-04-03T17:25:41.791Z,1.20
2023-04-03T17:28:13.505Z,1.10
2023-04-03T17:30:44.748Z,1.10
2023-04-03T17:33:16.659Z,1.20
2023-04-03T17:35:48.057Z,1.30
2023-04-03T17:38:19.912Z,1.40
2023-04-03T17:40:51.492Z,1.40
2023-04-03T17:43:22.727Z,1.40
2023-04-03T17:45:54.433Z,1.40
2023-04-03T17:48:27.209Z,1.50
2023-04-03T17:50:58.709Z,1.60
2023-04-03T17:53:30.435Z,1.70
2023-04-03T17:56:06.849Z,1.60
2023-04-03T17:58:38.765Z,1.70
2023-04-03T18:01:15.305Z,1.80
2023-04-03T18:03:47.326Z,1.70
2023-04-03T18:06:21.547Z,2.10
2023-04-03T18:08:55.394Z,1.90
2023-04-03T18:11:29.691Z,2.60
2023-04-03T18:14:03.165Z,2.90
2023-04-03T18:16:34.995Z,3.00
2023-04-03T18:19:22.139Z,3.00
2023-04-03T18:21:58.084Z,3.30
2023-04-03T18:24:30.590Z,2.70
2023-04-03T18:27:07.347Z,2.70
2023-04-03T18:29:42.215Z,2.70
2023-04-03T18:32:16.425Z,2.30
2023-04-03T18:34:48.448Z,2.00
2023-04-03T18:37:21.042Z,1.70
2023-04-03T18:39:52.706Z,1.50
2023-04-03T18:42:27.026Z,1.60
2023-04-03T18:45:02.305Z,1.90
2023-04-03T18:47:33.679Z,1.90
2023-04-03T18:50:05.550Z,1.80
2023-04-03T18:52:37.131Z,2.20
2023-04-03T18:55:13.087Z,1.90
2023-04-03T18:57:44.553Z,2.20
2023-04-03T19:00:18.287Z,2.50
2023-04-03T19:02:50.346Z,1.80
2023-04-03T19:05:22.624Z,2.30
2023-04-03T19:07:54.503Z,2.30
2023-04-03T19:10:27.235Z,2.20
2023-04-03T19:12:58.679Z,2.40
2023-04-03T19:15:30.642Z,2.20
2023-04-03T19:18:02.117Z,2.40
2023-04-03T19:20:33.914Z,2.20
2023-04-03T19:23:05.736Z,2.10
2023-04-03T19:25:38.382Z,2.30
2023-04-03T19:28:09.636Z,2.70
2023-04-03T19:30:42.280Z,2.60
2023-04-03T19:33:14.549Z,2.90
2023-04-03T19:35:46.492Z,2.40
2023-04-03T19:38:18.100Z,2.10
2023-04-03T19:40:49.569Z,2.30
2023-04-03T19:43:20.447Z,2.30
2023-04-03T19:45:52.152Z,2.00
2023-04-03T19:48:23.962Z,2.30
2023-04-03T19:50:55.813Z,2.00
2023-04-03T19:53:29.298Z,2.40
2023-04-03T19:56:01.758Z,2.20
2023-04-03T19:58:33.166Z,2.10
2023-04-03T20:01:04.553Z,1.60
2023-04-03T20:03:38.912Z,1.90
2023-04-03T20:06:10.775Z,1.60
2023-04-03T20:08:42.503Z,1.40
2023-04-03T20:11:13.999Z,1.40
2023-04-03T20:13:45.127Z,1.60
2023-04-03T20:16:17.415Z,1.50
2023-04-03T20:18:51.000Z,1.50
2023-04-03T20:21:27.915Z,1.50
2023-04-03T20:23:59.786Z,1.40
2023-04-03T20:26:33.931Z,1.60
2023-04-03T20:29:06.295Z,1.80
2023-04-03T20:31:37.969Z,1.70
2023-04-03T20:34:09.490Z,1.70
2023-04-03T20:36:40.895Z,1.80
2023-04-03T20:39:12.482Z,1.50
2023-04-03T20:41:43.980Z,1.60
2023-04-03T20:44:16.661Z,1.50
2023-04-03T20:46:53.471Z,1.40
2023-04-03T20:49:26.188Z,1.20
2023-04-03T20:51:57.655Z,1.50
2023-04-03T20:54:29.854Z,1.40
2023-04-03T20:57:02.599Z,1.60
2023-04-03T20:59:34.201Z,1.20
2023-04-03T21:02:05.897Z,1.10
2023-04-03T21:04:42.565Z,1.10
2023-04-03T21:07:40.752Z,1.30
2023-04-03T21:10:38.904Z,1.10
2023-04-03T21:13:37.212Z,1.10
2023-04-03T21:16:05.549Z,1.10
2023-04-03T21:19:03.222Z,1.10
2023-04-03T21:21:37.349Z,1.30
2023-04-03T21:24:11.333Z,1.10
2023-04-03T21:26:44.180Z,1.10
2023-04-03T21:29:15.743Z,1.20
2023-04-03T21:31:57.985Z,1.30
2023-04-03T21:34:30.637Z,1.10
2023-04-03T21:37:05.607Z,1.40
2023-04-03T21:39:37.185Z,1.10
2023-04-03T21:42:08.550Z,1.40
2023-04-03T21:44:41.847Z,1.40
2023-04-03T21:47:13.035Z,1.40
2023-04-03T21:49:44.525Z,1.40
2023-04-03T21:52:16.048Z,1.30
2023-04-03T21:54:47.638Z,1.40
2023-04-03T21:57:20.414Z,1.60
2023-04-03T21:59:52.922Z,1.70
2023-04-03T22:02:26.801Z,1.60
2023-04-03T22:04:58.555Z,1.80
2023-04-03T22:07:29.920Z,1.70
2023-04-03T22:10:01.612Z,1.70
2023-04-03T22:12:33.131Z,1.60
2023-04-03T22:15:05.352Z,1.70
2023-04-03T22:17:36.824Z,1.40
2023-04-03T22:20:10.581Z,1.70
2023-04-03T22:22:42.513Z,1.50
2023-04-03T22:25:15.029Z,1.50
2023-04-03T22:27:46.479Z,1.60
2023-04-03T22:30:18.073Z,1.70
2023-04-03T22:32:50.492Z,1.60
2023-04-03T22:35:23.836Z,1.60
2023-04-03T22:37:54.865Z,1.30
2023-04-03T22:40:26.315Z,1.30
2023-04-03T22:42:58.141Z,1.60
2023-04-03T22:45:29.264Z,1.40
2023-04-03T22:48:01.381Z,1.20
2023-04-03T22:50:34.124Z,1.30
2023-04-03T22:53:08.638Z,1.30
2023-04-03T22:55:40.499Z,1.50
2023-04-03T22:58:11.737Z,1.20
2023-04-03T23:00:43.714Z,1.30
2023-04-03T23:03:15.561Z,1.20
2023-04-03T23:05:48.064Z,1.10
2023-04-03T23:08:20.003Z,1.30
2023-04-03T23:10:54.751Z,1.30
2023-04-03T23:13:26.546Z,1.20
2023-04-03T23:15:59.036Z,1.10
2023-04-03T23:18:32.807Z,1.00
2023-04-03T23:21:04.851Z,1.10
2023-04-03T23:23:36.511Z,1.10
2023-04-03T23:26:10.036Z,1.00
2023-04-03T23:28:41.961Z,0.90
2023-04-03T23:31:13.098Z,0.90
2023-04-03T23:33:48.607Z,0.90
2023-04-03T23:36:21.367Z,0.80
2023-04-03T23:38:56.855Z,0.80
2023-04-03T23:41:28.314Z,1.00
2023-04-03T23:43:59.357Z,0.70
2023-04-03T23:46:33.193Z,1.10
2023-04-03T23:49:04.838Z,0.80
2023-04-03T23:51:38.498Z,0.90
2023-04-03T23:54:10.845Z,0.90
2023-04-03T23:56:42.384Z,0.80
2023-04-03T23:59:17.654Z,0.80
