createdAt,value
2023-08-13T00:01:48.994Z,2.60
2023-08-13T00:04:16.242Z,3.83
2023-08-13T00:06:43.237Z,4.00
2023-08-13T00:09:11.055Z,3.03
2023-08-13T00:11:38.056Z,4.30
2023-08-13T00:14:05.197Z,2.27
2023-08-13T00:16:32.273Z,5.10
2023-08-13T00:18:59.462Z,2.90
2023-08-13T00:21:26.453Z,2.40
2023-08-13T00:23:53.435Z,4.17
2023-08-13T00:26:20.519Z,5.00
2023-08-13T00:28:48.265Z,5.70
2023-08-13T00:31:15.274Z,2.87
2023-08-13T00:33:43.638Z,5.00
2023-08-13T00:36:10.593Z,4.17
2023-08-13T00:38:37.520Z,5.30
2023-08-13T00:41:04.550Z,3.53
2023-08-13T00:43:31.486Z,3.90
2023-08-13T00:45:59.434Z,2.90
2023-08-13T00:48:27.254Z,3.37
2023-08-13T00:50:54.250Z,11.93
2023-08-13T00:53:21.593Z,9.07
2023-08-13T00:55:48.600Z,4.60
2023-08-13T00:58:16.271Z,4.33
2023-08-13T01:00:43.471Z,5.07
2023-08-13T01:03:10.771Z,4.97
2023-08-13T01:05:56.010Z,5.87
2023-08-13T01:08:42.464Z,6.87
2023-08-13T01:11:32.926Z,11.70
2023-08-13T01:14:34.516Z,7.40
2023-08-13T01:17:02.372Z,5.53
2023-08-13T01:19:29.352Z,4.90
2023-08-13T01:21:56.607Z,7.00
2023-08-13T01:24:23.658Z,11.90
2023-08-13T01:27:11.462Z,8.77
2023-08-13T01:29:57.067Z,5.60
2023-08-13T01:32:33.329Z,8.40
2023-08-13T01:35:00.964Z,6.47
2023-08-13T01:37:29.326Z,6.93
2023-08-13T01:39:56.837Z,4.53
2023-08-13T01:42:23.878Z,4.20
2023-08-13T01:44:51.019Z,8.20
2023-08-13T01:47:18.097Z,8.90
2023-08-13T01:49:45.091Z,8.83
2023-08-13T01:52:12.484Z,3.73
2023-08-13T01:54:39.710Z,6.83
2023-08-13T01:57:06.763Z,8.77
2023-08-13T01:59:33.957Z,19.43
2023-08-13T02:02:01.011Z,22.37
2023-08-13T02:04:27.956Z,13.73
2023-08-13T02:06:55.015Z,23.13
2023-08-13T02:09:21.956Z,14.57
2023-08-13T02:11:48.927Z,31.27
2023-08-13T02:14:15.907Z,22.10
2023-08-13T02:16:42.880Z,16.93
2023-08-13T02:19:09.883Z,105.40
2023-08-13T02:21:36.890Z,63.30
2023-08-13T02:24:04.356Z,49.73
2023-08-13T02:26:31.320Z,86.20
2023-08-13T02:28:58.228Z,92.77
2023-08-13T02:31:25.246Z,66.20
2023-08-13T02:33:52.287Z,11.27
2023-08-13T02:36:19.313Z,10.80
2023-08-13T02:38:46.349Z,18.97
2023-08-13T02:41:13.304Z,14.57
2023-08-13T02:43:56.145Z,49.17
2023-08-13T02:46:25.434Z,14.53
2023-08-13T02:48:57.642Z,9.03
2023-08-13T02:51:25.501Z,17.83
2023-08-13T02:53:52.811Z,11.73
2023-08-13T02:56:20.642Z,46.17
2023-08-13T02:58:47.621Z,25.87
2023-08-13T03:01:14.982Z,10.33
2023-08-13T03:03:52.071Z,44.40
2023-08-13T03:06:24.076Z,27.80
2023-08-13T03:08:51.150Z,19.63
2023-08-13T03:11:18.587Z,31.87
2023-08-13T03:13:45.892Z,46.83
2023-08-13T03:16:12.938Z,20.93
2023-08-13T03:18:39.920Z,38.60
2023-08-13T03:21:06.893Z,26.77
2023-08-13T03:23:33.915Z,20.70
2023-08-13T03:26:05.226Z,28.40
2023-08-13T03:28:32.362Z,22.20
2023-08-13T03:31:01.278Z,19.13
2023-08-13T03:33:28.416Z,26.83
2023-08-13T03:35:55.409Z,11.90
2023-08-13T03:38:22.522Z,27.30
2023-08-13T03:40:49.680Z,17.87
2023-08-13T03:43:16.794Z,26.07
2023-08-13T03:45:44.124Z,30.10
2023-08-13T03:48:11.159Z,56.70
2023-08-13T03:50:45.035Z,20.97
2023-08-13T03:53:12.420Z,19.00
2023-08-13T03:55:39.636Z,16.63
2023-08-13T03:58:07.124Z,19.13
2023-08-13T04:00:34.096Z,10.13
2023-08-13T04:03:11.587Z,10.53
2023-08-13T04:05:47.214Z,14.80
2023-08-13T04:08:14.775Z,16.83
2023-08-13T04:10:41.913Z,10.07
2023-08-13T04:13:08.944Z,8.40
2023-08-13T04:15:35.913Z,8.57
2023-08-13T04:18:02.913Z,7.87
2023-08-13T04:20:29.982Z,8.10
2023-08-13T04:22:56.988Z,7.50
2023-08-13T04:25:24.024Z,7.43
2023-08-13T04:27:50.995Z,7.50
2023-08-13T04:30:18.105Z,6.77
2023-08-13T04:32:55.300Z,6.00
2023-08-13T04:35:26.298Z,7.10
2023-08-13T04:37:53.830Z,6.23
2023-08-13T04:40:20.992Z,6.00
2023-08-13T04:42:48.054Z,5.10
2023-08-13T04:45:16.816Z,6.10
2023-08-13T04:47:44.303Z,6.30
2023-08-13T04:50:11.621Z,6.77
2023-08-13T04:52:38.629Z,6.60
2023-08-13T04:55:05.970Z,6.60
2023-08-13T04:57:33.192Z,9.43
2023-08-13T05:00:01.270Z,7.03
2023-08-13T05:02:28.906Z,6.03
2023-08-13T05:04:56.108Z,5.40
2023-08-13T05:07:24.254Z,6.30
2023-08-13T05:09:51.257Z,7.30
2023-08-13T05:12:18.592Z,5.20
2023-08-13T05:14:45.724Z,4.67
2023-08-13T05:17:23.651Z,8.17
2023-08-13T05:19:50.761Z,4.80
2023-08-13T05:22:18.172Z,5.77
2023-08-13T05:24:48.144Z,8.17
2023-08-13T05:27:15.670Z,5.70
2023-08-13T05:29:42.652Z,4.20
2023-08-13T05:32:09.643Z,4.50
2023-08-13T05:34:36.642Z,3.20
2023-08-13T05:37:03.963Z,4.87
2023-08-13T05:39:30.928Z,7.93
2023-08-13T05:41:57.897Z,3.70
2023-08-13T05:44:24.820Z,5.23
2023-08-13T05:46:51.922Z,3.83
2023-08-13T05:49:18.845Z,4.10
2023-08-13T05:51:45.820Z,4.57
2023-08-13T05:54:13.653Z,6.00
2023-08-13T05:56:40.686Z,3.70
2023-08-13T05:59:07.633Z,8.97
2023-08-13T06:01:34.595Z,2.80
2023-08-13T06:04:03.910Z,2.70
2023-08-13T06:06:30.937Z,7.93
2023-08-13T06:08:57.996Z,2.60
2023-08-13T06:11:25.070Z,5.10
2023-08-13T06:13:52.187Z,3.30
2023-08-13T06:16:19.249Z,2.43
2023-08-13T06:18:46.219Z,2.90
2023-08-13T06:21:13.227Z,2.70
2023-08-13T06:23:40.433Z,8.83
2023-08-13T06:26:07.934Z,2.23
2023-08-13T06:28:35.735Z,2.60
2023-08-13T06:31:03.596Z,2.73
2023-08-13T06:33:30.797Z,2.63
2023-08-13T06:35:57.821Z,3.60
2023-08-13T06:38:26.947Z,3.20
2023-08-13T06:40:54.098Z,2.70
2023-08-13T06:43:21.132Z,3.63
2023-08-13T06:45:48.097Z,8.13
2023-08-13T06:48:15.448Z,3.70
2023-08-13T06:50:42.938Z,4.43
2023-08-13T06:53:09.910Z,2.97
2023-08-13T06:55:36.881Z,2.83
2023-08-13T06:58:04.326Z,3.50
2023-08-13T07:00:39.686Z,2.37
2023-08-13T07:03:09.295Z,2.60
2023-08-13T07:05:41.321Z,5.63
2023-08-13T07:08:10.559Z,2.60
2023-08-13T07:10:39.701Z,2.33
2023-08-13T07:13:07.116Z,4.00
2023-08-13T07:15:34.156Z,2.07
2023-08-13T07:18:01.313Z,2.13
2023-08-13T07:20:28.360Z,3.60
2023-08-13T07:22:56.760Z,2.90
2023-08-13T07:25:24.934Z,3.33
2023-08-13T07:27:52.394Z,2.83
2023-08-13T07:30:19.490Z,4.00
2023-08-13T07:32:47.199Z,3.27
2023-08-13T07:35:14.342Z,3.20
2023-08-13T07:37:41.494Z,3.20
2023-08-13T07:40:12.557Z,6.93
2023-08-13T07:42:42.328Z,1.60
2023-08-13T07:45:12.417Z,3.63
2023-08-13T07:47:40.446Z,2.33
2023-08-13T07:50:08.379Z,1.90
2023-08-13T07:52:36.776Z,1.73
2023-08-13T07:55:04.613Z,3.73
2023-08-13T07:57:34.843Z,3.93
2023-08-13T08:00:02.079Z,2.90
2023-08-13T08:02:29.175Z,3.93
2023-08-13T08:04:56.230Z,5.17
2023-08-13T08:07:23.704Z,2.70
2023-08-13T08:09:50.767Z,2.93
2023-08-13T08:12:18.003Z,2.03
2023-08-13T08:14:45.071Z,2.00
2023-08-13T08:17:12.037Z,2.97
2023-08-13T08:19:39.145Z,8.20
2023-08-13T08:22:06.194Z,4.30
2023-08-13T08:24:36.553Z,4.43
2023-08-13T08:27:04.701Z,3.00
2023-08-13T08:29:31.623Z,4.10
2023-08-13T08:31:58.558Z,5.07
2023-08-13T08:34:29.498Z,4.50
2023-08-13T08:36:58.381Z,4.83
2023-08-13T08:39:25.600Z,4.80
2023-08-13T08:41:58.198Z,5.40
2023-08-13T08:44:25.719Z,3.47
2023-08-13T08:46:54.829Z,4.83
2023-08-13T08:49:25.194Z,3.33
2023-08-13T08:51:52.918Z,5.50
2023-08-13T08:54:20.328Z,2.40
2023-08-13T08:56:47.706Z,2.73
2023-08-13T08:59:14.670Z,2.40
2023-08-13T09:01:41.921Z,3.90
2023-08-13T09:04:09.764Z,3.27
2023-08-13T09:06:57.994Z,2.30
2023-08-13T09:09:27.148Z,1.87
2023-08-13T09:11:55.546Z,3.17
2023-08-13T09:14:23.993Z,3.23
2023-08-13T09:16:53.970Z,7.90
2023-08-13T09:19:25.621Z,3.13
2023-08-13T09:22:01.798Z,2.70
2023-08-13T09:24:38.239Z,3.20
2023-08-13T09:27:07.991Z,3.43
2023-08-13T09:29:37.843Z,2.60
2023-08-13T09:32:05.516Z,3.20
2023-08-13T09:34:36.159Z,4.07
2023-08-13T09:37:03.526Z,4.17
2023-08-13T09:39:32.491Z,5.93
2023-08-13T09:42:00.865Z,3.40
2023-08-13T09:44:29.708Z,4.50
2023-08-13T09:47:04.118Z,2.77
2023-08-13T09:49:34.961Z,2.70
2023-08-13T09:52:10.647Z,3.13
2023-08-13T09:54:51.890Z,1.60
2023-08-13T09:57:22.893Z,4.93
2023-08-13T09:59:51.533Z,2.90
2023-08-13T10:02:20.157Z,4.40
2023-08-13T10:04:47.907Z,3.10
2023-08-13T10:07:15.093Z,3.30
2023-08-13T10:09:43.056Z,3.80
2023-08-13T10:12:12.938Z,7.77
2023-08-13T10:14:40.418Z,3.77
2023-08-13T10:17:08.732Z,2.10
2023-08-13T10:19:41.378Z,4.20
2023-08-13T10:22:15.670Z,4.17
2023-08-13T10:24:44.318Z,3.87
2023-08-13T10:27:14.512Z,3.33
2023-08-13T10:29:44.736Z,2.53
2023-08-13T10:32:18.005Z,3.20
2023-08-13T10:34:55.851Z,4.00
2023-08-13T10:37:24.787Z,5.13
2023-08-13T10:39:57.691Z,2.63
2023-08-13T10:42:27.899Z,2.60
2023-08-13T10:45:03.217Z,2.97
2023-08-13T10:47:41.527Z,1.73
2023-08-13T10:50:33.659Z,1.07
2023-08-13T10:53:13.423Z,3.13
2023-08-13T10:55:49.757Z,4.63
2023-08-13T10:58:40.662Z,2.00
2023-08-13T11:01:10.921Z,1.90
2023-08-13T11:03:55.622Z,2.50
2023-08-13T11:06:25.891Z,2.13
2023-08-13T11:08:55.421Z,9.63
2023-08-13T11:11:22.488Z,4.50
2023-08-13T11:13:50.652Z,2.30
2023-08-13T11:16:17.872Z,4.87
2023-08-13T11:18:45.478Z,5.73
2023-08-13T11:21:12.739Z,2.83
2023-08-13T11:23:40.129Z,4.30
2023-08-13T11:26:07.415Z,3.90
2023-08-13T11:28:34.706Z,1.80
2023-08-13T11:31:02.819Z,4.40
2023-08-13T11:33:30.323Z,2.23
2023-08-13T11:35:58.002Z,8.13
2023-08-13T11:38:25.288Z,3.90
2023-08-13T11:40:52.360Z,4.27
2023-08-13T11:43:23.476Z,4.97
2023-08-13T11:45:50.799Z,1.67
2023-08-13T11:48:22.890Z,5.30
2023-08-13T11:51:13.426Z,3.37
2023-08-13T11:53:48.744Z,2.23
2023-08-13T11:56:18.173Z,2.67
2023-08-13T11:58:45.988Z,3.07
2023-08-13T12:01:15.483Z,2.07
2023-08-13T12:03:45.238Z,2.30
2023-08-13T12:06:12.869Z,4.07
2023-08-13T12:08:47.511Z,2.60
2023-08-13T12:11:14.915Z,5.20
2023-08-13T12:13:42.921Z,2.83
2023-08-13T12:16:10.119Z,3.90
2023-08-13T12:18:37.082Z,4.03
2023-08-13T12:21:04.206Z,3.83
2023-08-13T12:23:31.230Z,1.80
2023-08-13T12:25:58.367Z,3.33
2023-08-13T12:28:25.397Z,4.27
2023-08-13T12:30:52.407Z,3.67
2023-08-13T12:33:19.364Z,4.17
2023-08-13T12:35:46.803Z,2.00
2023-08-13T12:38:13.787Z,3.93
2023-08-13T12:40:40.767Z,3.37
2023-08-13T12:43:07.696Z,2.43
2023-08-13T12:45:34.646Z,3.43
2023-08-13T12:48:01.717Z,2.07
2023-08-13T12:50:28.736Z,1.57
2023-08-13T12:52:56.277Z,2.80
2023-08-13T12:55:24.055Z,2.67
2023-08-13T12:57:51.148Z,1.80
2023-08-13T13:00:18.345Z,2.80
2023-08-13T13:02:45.416Z,5.80
2023-08-13T13:05:12.519Z,3.33
2023-08-13T13:07:39.712Z,2.40
2023-08-13T13:10:07.400Z,1.50
2023-08-13T13:12:34.399Z,3.67
2023-08-13T13:15:01.401Z,3.00
2023-08-13T13:17:28.964Z,1.70
2023-08-13T13:19:56.183Z,3.80
2023-08-13T13:22:23.690Z,4.00
2023-08-13T13:24:50.630Z,2.60
2023-08-13T13:27:18.814Z,3.27
2023-08-13T13:29:46.475Z,5.63
2023-08-13T13:32:13.635Z,2.70
2023-08-13T13:34:40.858Z,1.47
2023-08-13T13:37:08.912Z,2.30
2023-08-13T13:39:35.880Z,1.73
2023-08-13T13:42:02.879Z,5.20
2023-08-13T13:44:29.879Z,2.73
2023-08-13T13:46:56.851Z,3.07
2023-08-13T13:49:23.998Z,1.30
2023-08-13T13:51:51.067Z,2.23
2023-08-13T13:54:18.113Z,2.53
2023-08-13T13:56:45.134Z,2.13
2023-08-13T13:59:12.135Z,3.60
2023-08-13T14:01:40.949Z,4.83
2023-08-13T14:04:10.497Z,4.33
2023-08-13T14:06:37.761Z,1.77
2023-08-13T14:09:05.210Z,2.00
2023-08-13T14:11:32.366Z,3.97
2023-08-13T14:13:59.423Z,3.67
2023-08-13T14:16:26.480Z,2.30
2023-08-13T14:18:54.128Z,2.60
2023-08-13T14:21:21.180Z,2.83
2023-08-13T14:23:48.123Z,2.83
2023-08-13T14:26:15.172Z,2.33
2023-08-13T14:28:42.165Z,3.80
2023-08-13T14:31:09.186Z,2.07
2023-08-13T14:33:36.272Z,7.20
2023-08-13T14:36:03.448Z,3.80
2023-08-13T14:38:30.395Z,6.83
2023-08-13T14:40:58.061Z,7.47
2023-08-13T14:43:25.059Z,1.60
2023-08-13T14:45:52.143Z,2.93
2023-08-13T14:48:19.199Z,2.10
2023-08-13T14:50:46.205Z,3.00
2023-08-13T14:53:13.198Z,3.90
2023-08-13T14:55:40.293Z,3.67
2023-08-13T14:58:07.392Z,3.40
2023-08-13T15:00:34.875Z,2.83
2023-08-13T15:03:02.019Z,3.90
2023-08-13T15:05:29.686Z,1.57
2023-08-13T15:07:56.768Z,2.60
2023-08-13T15:10:23.735Z,4.90
2023-08-13T15:12:50.756Z,2.70
2023-08-13T15:15:19.103Z,2.20
2023-08-13T15:17:46.593Z,1.63
2023-08-13T15:20:13.629Z,3.27
2023-08-13T15:22:40.595Z,3.50
2023-08-13T15:25:07.957Z,2.80
2023-08-13T15:27:34.996Z,3.10
2023-08-13T15:30:02.077Z,2.00
2023-08-13T15:32:29.207Z,3.53
2023-08-13T15:34:56.437Z,4.30
2023-08-13T15:37:23.467Z,7.53
2023-08-13T15:39:50.678Z,4.17
2023-08-13T15:42:18.089Z,2.30
2023-08-13T15:44:45.291Z,2.50
2023-08-13T15:47:12.429Z,3.27
2023-08-13T15:49:39.378Z,3.93
2023-08-13T15:52:06.735Z,2.87
2023-08-13T15:54:33.843Z,1.50
2023-08-13T15:57:01.111Z,4.47
2023-08-13T15:59:28.067Z,2.80
2023-08-13T16:01:55.029Z,3.30
2023-08-13T16:04:22.061Z,6.30
2023-08-13T16:06:49.243Z,3.30
2023-08-13T16:09:16.692Z,2.90
2023-08-13T16:11:43.602Z,2.27
2023-08-13T16:14:10.568Z,7.60
2023-08-13T16:16:37.658Z,2.57
2023-08-13T16:19:04.993Z,3.10
2023-08-13T16:21:32.036Z,4.93
2023-08-13T16:24:09.358Z,2.30
2023-08-13T16:26:41.136Z,3.33
2023-08-13T16:29:08.089Z,3.10
2023-08-13T16:31:35.218Z,4.53
2023-08-13T16:34:02.282Z,4.10
2023-08-13T16:36:29.217Z,2.73
2023-08-13T16:38:56.216Z,1.90
2023-08-13T16:41:23.258Z,2.47
2023-08-13T16:43:50.197Z,3.23
2023-08-13T16:46:17.191Z,5.20
2023-08-13T16:48:44.828Z,2.60
2023-08-13T16:51:12.054Z,3.00
2023-08-13T16:53:39.247Z,3.00
2023-08-13T16:56:06.303Z,2.63
2023-08-13T16:58:33.277Z,2.63
2023-08-13T17:01:00.264Z,3.20
2023-08-13T17:03:27.581Z,3.87
2023-08-13T17:05:54.762Z,1.60
2023-08-13T17:08:21.725Z,5.80
2023-08-13T17:10:48.681Z,3.27
2023-08-13T17:13:15.871Z,2.00
2023-08-13T17:15:43.004Z,2.93
2023-08-13T17:18:10.178Z,1.53
2023-08-13T17:20:37.235Z,2.50
2023-08-13T17:23:04.408Z,2.80
2023-08-13T17:25:31.471Z,1.50
2023-08-13T17:27:59.554Z,3.23
2023-08-13T17:30:26.552Z,3.40
2023-08-13T17:32:53.627Z,2.30
2023-08-13T17:35:20.659Z,2.13
2023-08-13T17:37:49.384Z,1.80
2023-08-13T17:40:17.346Z,2.20
2023-08-13T17:42:44.655Z,1.67
2023-08-13T17:45:12.330Z,3.60
2023-08-13T17:47:39.613Z,2.50
2023-08-13T17:50:07.421Z,2.63
2023-08-13T17:52:34.613Z,2.27
2023-08-13T17:55:01.687Z,2.10
2023-08-13T17:57:28.704Z,3.70
2023-08-13T17:59:55.783Z,2.27
2023-08-13T18:02:24.695Z,2.30
2023-08-13T18:04:52.219Z,5.83
2023-08-13T18:07:19.560Z,2.53
2023-08-13T18:09:46.827Z,2.17
2023-08-13T18:12:13.919Z,1.97
2023-08-13T18:14:40.944Z,3.23
2023-08-13T18:17:08.153Z,3.00
2023-08-13T18:19:35.299Z,3.70
2023-08-13T18:22:02.409Z,1.60
2023-08-13T18:24:29.385Z,1.33
2023-08-13T18:26:56.386Z,2.67
2023-08-13T18:29:23.479Z,1.70
2023-08-13T18:31:50.561Z,2.30
2023-08-13T18:34:17.637Z,2.20
2023-08-13T18:36:44.600Z,3.53
2023-08-13T18:39:11.566Z,4.43
2023-08-13T18:41:38.649Z,3.20
2023-08-13T18:44:06.222Z,2.60
2023-08-13T18:46:33.316Z,1.70
2023-08-13T18:49:00.679Z,2.33
2023-08-13T18:51:27.615Z,2.40
2023-08-13T18:53:54.749Z,2.43
2023-08-13T18:56:21.950Z,2.10
2023-08-13T18:58:49.172Z,2.47
2023-08-13T19:01:16.274Z,8.67
2023-08-13T19:03:43.325Z,6.77
2023-08-13T19:06:13.303Z,3.93
2023-08-13T19:08:40.286Z,2.33
2023-08-13T19:11:07.335Z,2.83
2023-08-13T19:13:34.250Z,2.20
2023-08-13T19:16:01.414Z,2.20
2023-08-13T19:18:28.445Z,4.20
2023-08-13T19:20:55.577Z,2.60
2023-08-13T19:23:22.616Z,3.20
2023-08-13T19:25:49.878Z,1.67
2023-08-13T19:28:16.984Z,3.17
2023-08-13T19:30:44.433Z,1.47
2023-08-13T19:33:11.473Z,3.10
2023-08-13T19:35:39.476Z,2.10
2023-08-13T19:38:06.939Z,2.20
2023-08-13T19:40:38.066Z,3.90
2023-08-13T19:43:05.060Z,3.83
2023-08-13T19:45:32.918Z,2.13
2023-08-13T19:47:59.884Z,3.80
2023-08-13T19:50:26.928Z,4.70
2023-08-13T19:52:53.966Z,3.40
2023-08-13T19:55:20.940Z,3.43
2023-08-13T19:57:47.969Z,2.50
2023-08-13T20:00:15.436Z,3.77
2023-08-13T20:02:42.416Z,3.27
2023-08-13T20:05:10.894Z,4.33
2023-08-13T20:07:38.396Z,2.10
2023-08-13T20:10:06.507Z,7.03
2023-08-13T20:12:33.540Z,2.17
2023-08-13T20:15:00.642Z,4.07
2023-08-13T20:17:28.320Z,2.40
2023-08-13T20:19:55.448Z,7.00
2023-08-13T20:22:23.302Z,4.13
2023-08-13T20:24:50.304Z,2.50
2023-08-13T20:27:18.595Z,7.17
2023-08-13T20:29:45.832Z,4.40
2023-08-13T20:32:13.176Z,3.30
2023-08-13T20:34:41.405Z,2.13
2023-08-13T20:37:08.466Z,4.80
2023-08-13T20:39:35.460Z,2.40
2023-08-13T20:42:02.438Z,3.83
2023-08-13T20:44:29.474Z,1.80
2023-08-13T20:46:56.722Z,4.60
2023-08-13T20:49:24.837Z,2.83
2023-08-13T20:51:53.358Z,3.30
2023-08-13T20:54:22.442Z,3.00
2023-08-13T20:56:49.770Z,3.33
2023-08-13T20:59:16.970Z,2.23
2023-08-13T21:01:46.930Z,3.00
2023-08-13T21:04:15.256Z,7.30
2023-08-13T21:06:42.323Z,3.03
2023-08-13T21:09:10.003Z,2.60
2023-08-13T21:11:40.277Z,3.20
2023-08-13T21:14:07.241Z,3.40
2023-08-13T21:16:34.303Z,2.30
2023-08-13T21:19:01.498Z,2.73
2023-08-13T21:21:28.574Z,3.23
2023-08-13T21:23:56.465Z,5.03
2023-08-13T21:26:24.603Z,3.87
2023-08-13T21:28:51.732Z,2.73
2023-08-13T21:31:19.052Z,3.30
2023-08-13T21:33:46.015Z,4.37
2023-08-13T21:36:13.018Z,3.07
2023-08-13T21:38:40.032Z,4.00
2023-08-13T21:41:06.953Z,6.40
2023-08-13T21:43:34.039Z,5.60
2023-08-13T21:46:00.988Z,3.33
2023-08-13T21:48:28.045Z,5.70
2023-08-13T21:50:55.058Z,4.77
2023-08-13T21:53:22.483Z,6.57
2023-08-13T21:55:49.444Z,5.80
2023-08-13T21:58:18.308Z,2.50
2023-08-13T22:00:46.866Z,3.17
2023-08-13T22:03:15.717Z,3.80
2023-08-13T22:05:43.186Z,8.30
2023-08-13T22:08:10.577Z,7.20
2023-08-13T22:10:38.915Z,3.27
2023-08-13T22:13:07.293Z,3.63
2023-08-13T22:15:34.358Z,7.67
2023-08-13T22:18:01.552Z,2.60
2023-08-13T22:20:28.790Z,3.93
2023-08-13T22:22:57.341Z,4.60
2023-08-13T22:25:26.318Z,3.90
2023-08-13T22:27:53.353Z,2.87
2023-08-13T22:30:20.415Z,3.93
2023-08-13T22:32:47.368Z,2.60
2023-08-13T22:35:14.438Z,3.20
2023-08-13T22:37:41.482Z,2.80
2023-08-13T22:40:09.457Z,2.37
2023-08-13T22:42:36.419Z,4.70
2023-08-13T22:45:04.203Z,2.27
2023-08-13T22:47:31.449Z,3.50
2023-08-13T22:49:58.411Z,2.60
2023-08-13T22:52:25.554Z,2.77
2023-08-13T22:54:52.622Z,2.97
2023-08-13T22:57:19.954Z,2.93
2023-08-13T22:59:46.939Z,2.80
2023-08-13T23:02:13.895Z,3.20
2023-08-13T23:04:40.927Z,3.60
2023-08-13T23:07:08.026Z,4.40
2023-08-13T23:09:34.998Z,9.70
2023-08-13T23:12:02.108Z,5.53
2023-08-13T23:14:29.147Z,2.97
2023-08-13T23:16:56.677Z,2.73
2023-08-13T23:19:24.945Z,3.40
2023-08-13T23:21:51.985Z,7.03
2023-08-13T23:24:19.095Z,2.60
2023-08-13T23:26:46.245Z,2.80
2023-08-13T23:29:13.244Z,4.60
2023-08-13T23:31:40.341Z,4.77
2023-08-13T23:34:07.430Z,2.43
2023-08-13T23:36:34.451Z,3.73
2023-08-13T23:39:01.467Z,7.27
2023-08-13T23:41:28.399Z,3.60
2023-08-13T23:43:55.414Z,3.07
2023-08-13T23:46:25.565Z,3.17
2023-08-13T23:48:52.502Z,3.60
2023-08-13T23:51:19.546Z,5.50
2023-08-13T23:53:46.558Z,3.00
2023-08-13T23:56:13.642Z,7.20
2023-08-13T23:58:40.551Z,5.03
