createdAt,value
2018-09-11T00:00:16.023Z,99.90
2018-09-11T00:02:44.978Z,99.90
2018-09-11T00:05:14.071Z,99.90
2018-09-11T00:07:43.187Z,99.90
2018-09-11T00:10:12.164Z,99.90
2018-09-11T00:12:41.156Z,99.90
2018-09-11T00:15:10.180Z,99.90
2018-09-11T00:17:39.260Z,99.90
2018-09-11T00:20:08.420Z,99.90
2018-09-11T00:22:37.711Z,99.90
2018-09-11T00:25:06.833Z,99.90
2018-09-11T00:27:35.807Z,99.90
2018-09-11T00:30:05.538Z,99.90
2018-09-11T00:32:34.888Z,99.90
2018-09-11T00:35:03.872Z,99.90
2018-09-11T00:37:33.741Z,99.90
2018-09-11T00:40:03.381Z,99.90
2018-09-11T00:42:32.328Z,99.90
2018-09-11T00:45:01.285Z,99.90
2018-09-11T00:47:30.284Z,99.90
2018-09-11T00:49:59.240Z,99.90
2018-09-11T00:52:28.190Z,99.90
2018-09-11T00:54:57.223Z,99.90
2018-09-11T00:57:26.332Z,99.90
2018-09-11T00:59:55.855Z,99.90
2018-09-11T01:02:24.948Z,99.90
2018-09-11T01:04:54.034Z,99.90
2018-09-11T01:07:33.554Z,99.90
2018-09-11T01:10:03.963Z,99.90
2018-09-11T01:12:33.530Z,99.90
2018-09-11T01:15:02.832Z,99.90
2018-09-11T01:17:31.818Z,99.90
2018-09-11T01:20:00.827Z,99.90
2018-09-11T01:22:29.970Z,99.90
2018-09-11T01:24:58.907Z,99.90
2018-09-11T01:27:27.982Z,99.90
2018-09-11T01:29:56.938Z,99.90
2018-09-11T01:32:26.421Z,99.90
2018-09-11T01:34:55.354Z,99.90
2018-09-11T01:37:26.130Z,99.90
2018-09-11T01:39:55.155Z,99.90
2018-09-11T01:42:24.217Z,99.90
2018-09-11T01:44:53.308Z,99.90
2018-09-11T01:47:22.289Z,99.90
2018-09-11T01:49:51.243Z,99.90
2018-09-11T01:52:20.303Z,99.90
2018-09-11T01:54:49.275Z,99.90
2018-09-11T01:57:18.240Z,99.90
2018-09-11T01:59:47.211Z,99.90
2018-09-11T02:02:16.488Z,99.90
2018-09-11T02:04:45.454Z,99.90
2018-09-11T02:07:14.479Z,99.90
2018-09-11T02:09:43.447Z,99.90
2018-09-11T02:12:12.418Z,99.90
2018-09-11T02:14:42.010Z,99.90
2018-09-11T02:17:10.988Z,99.90
2018-09-11T02:19:39.946Z,99.90
2018-09-11T02:22:09.470Z,99.90
2018-09-11T02:24:38.399Z,99.90
2018-09-11T02:27:07.459Z,99.90
2018-09-11T02:29:43.172Z,99.90
2018-09-11T02:32:12.340Z,99.90
2018-09-11T02:34:41.271Z,99.90
2018-09-11T02:37:10.243Z,99.90
2018-09-11T02:39:39.330Z,99.90
2018-09-11T02:42:08.507Z,99.90
2018-09-11T02:44:37.528Z,99.90
2018-09-11T02:47:07.048Z,99.90
2018-09-11T02:49:36.030Z,99.90
2018-09-11T02:52:05.111Z,99.90
2018-09-11T02:54:34.058Z,99.90
2018-09-11T02:57:03.029Z,99.90
2018-09-11T02:59:32.133Z,99.90
2018-09-11T03:02:01.218Z,99.90
2018-09-11T03:04:30.240Z,99.90
2018-09-11T03:06:59.238Z,99.90
2018-09-11T03:09:28.187Z,99.90
2018-09-11T03:11:57.151Z,99.90
2018-09-11T03:14:26.691Z,99.90
2018-09-11T03:16:56.272Z,99.90
2018-09-11T03:19:25.261Z,99.90
2018-09-11T03:21:54.279Z,99.90
2018-09-11T03:24:23.311Z,99.90
2018-09-11T03:26:52.772Z,99.90
2018-09-11T03:29:21.803Z,99.90
2018-09-11T03:31:50.751Z,99.90
2018-09-11T03:34:19.714Z,99.90
2018-09-11T03:36:48.721Z,99.90
2018-09-11T03:39:17.637Z,99.90
2018-09-11T03:41:47.166Z,99.90
2018-09-11T03:44:16.287Z,99.90
2018-09-11T03:46:45.256Z,99.90
2018-09-11T03:49:14.193Z,99.90
2018-09-11T03:51:44.168Z,99.90
2018-09-11T03:54:13.611Z,99.90
2018-09-11T03:56:42.586Z,99.90
2018-09-11T03:59:11.847Z,99.90
2018-09-11T04:01:41.316Z,99.90
2018-09-11T04:04:10.258Z,99.90
2018-09-11T04:06:39.236Z,99.90
2018-09-11T04:09:10.948Z,99.90
2018-09-11T04:11:40.196Z,99.90
2018-09-11T04:14:09.134Z,99.90
2018-09-11T04:16:38.303Z,99.90
2018-09-11T04:19:07.616Z,99.90
2018-09-11T04:21:36.640Z,99.90
2018-09-11T04:24:05.704Z,99.90
2018-09-11T04:26:34.933Z,99.90
2018-09-11T04:29:04.206Z,99.90
2018-09-11T04:31:33.298Z,99.90
2018-09-11T04:34:02.931Z,99.90
2018-09-11T04:36:32.055Z,99.90
2018-09-11T04:39:01.045Z,99.90
2018-09-11T04:41:31.066Z,99.90
2018-09-11T04:44:01.047Z,99.90
2018-09-11T04:46:30.100Z,99.90
2018-09-11T04:48:59.071Z,99.90
2018-09-11T04:51:28.072Z,99.90
2018-09-11T04:53:57.232Z,99.90
2018-09-11T04:56:26.295Z,99.90
2018-09-11T04:58:55.288Z,99.90
2018-09-11T05:01:24.332Z,99.90
2018-09-11T05:03:53.266Z,99.90
2018-09-11T05:06:22.834Z,99.90
2018-09-11T05:08:51.959Z,99.90
2018-09-11T05:11:20.888Z,99.90
2018-09-11T05:13:49.851Z,99.90
2018-09-11T05:16:18.804Z,99.90
2018-09-11T05:18:47.776Z,99.90
2018-09-11T05:21:16.758Z,99.90
2018-09-11T05:23:45.815Z,99.90
2018-09-11T05:26:15.694Z,99.90
2018-09-11T05:28:44.667Z,99.90
2018-09-11T05:31:13.602Z,99.90
2018-09-11T05:33:43.211Z,99.90
2018-09-11T05:36:12.292Z,99.90
2018-09-11T05:38:41.815Z,99.90
2018-09-11T05:41:10.782Z,99.90
2018-09-11T05:43:39.906Z,99.90
2018-09-11T05:46:08.871Z,99.90
2018-09-11T05:48:37.876Z,99.90
2018-09-11T05:51:07.362Z,99.90
2018-09-11T05:53:36.329Z,99.90
2018-09-11T05:56:05.437Z,99.90
2018-09-11T05:58:34.405Z,99.90
2018-09-11T06:01:03.512Z,99.90
2018-09-11T06:03:32.523Z,99.90
2018-09-11T06:06:01.543Z,99.90
2018-09-11T06:08:30.784Z,99.90
2018-09-11T06:10:59.771Z,99.90
2018-09-11T06:13:28.709Z,99.90
2018-09-11T06:15:58.003Z,99.90
2018-09-11T06:18:27.226Z,99.90
2018-09-11T06:20:56.321Z,99.90
2018-09-11T06:23:25.276Z,99.90
2018-09-11T06:25:54.341Z,99.90
2018-09-11T06:28:23.423Z,99.90
2018-09-11T06:30:52.659Z,99.90
2018-09-11T06:33:22.421Z,99.90
2018-09-11T06:35:51.409Z,99.90
2018-09-11T06:38:20.496Z,99.90
2018-09-11T06:40:49.522Z,99.90
2018-09-11T06:43:18.643Z,99.90
2018-09-11T06:45:47.922Z,99.90
2018-09-11T06:48:16.896Z,99.90
2018-09-11T06:50:45.862Z,99.90
2018-09-11T06:53:14.845Z,99.90
2018-09-11T06:55:43.896Z,99.90
2018-09-11T06:58:13.002Z,99.90
2018-09-11T07:00:43.014Z,99.90
2018-09-11T07:03:11.998Z,99.90
2018-09-11T07:05:40.955Z,99.90
2018-09-11T07:08:10.051Z,99.90
2018-09-11T07:10:39.044Z,99.90
2018-09-11T07:13:08.862Z,99.90
2018-09-11T07:15:37.831Z,99.90
2018-09-11T07:18:07.239Z,99.90
2018-09-11T07:20:36.206Z,99.90
2018-09-11T07:23:05.823Z,99.90
2018-09-11T07:25:34.835Z,99.90
2018-09-11T07:28:04.244Z,99.90
2018-09-11T07:30:33.356Z,99.90
2018-09-11T07:33:03.863Z,99.90
2018-09-11T07:35:32.811Z,99.90
2018-09-11T07:38:01.940Z,99.90
2018-09-11T07:40:31.043Z,99.90
2018-09-11T07:43:00.135Z,99.90
2018-09-11T07:45:29.192Z,99.90
2018-09-11T07:47:58.298Z,99.90
2018-09-11T07:50:27.263Z,99.90
2018-09-11T07:52:56.900Z,99.90
2018-09-11T07:55:25.925Z,99.90
2018-09-11T07:57:55.005Z,99.90
2018-09-11T08:00:24.144Z,99.90
2018-09-11T08:02:53.115Z,99.90
2018-09-11T08:05:22.549Z,99.90
2018-09-11T08:07:51.529Z,99.90
2018-09-11T08:10:20.491Z,99.90
2018-09-11T08:12:49.467Z,99.90
2018-09-11T08:15:18.473Z,99.90
2018-09-11T08:17:47.493Z,99.90
2018-09-11T08:20:16.510Z,99.90
2018-09-11T08:22:45.503Z,99.90
2018-09-11T08:25:14.458Z,99.90
2018-09-11T08:27:43.517Z,99.90
2018-09-11T08:30:12.600Z,99.90
2018-09-11T08:32:41.646Z,99.90
2018-09-11T08:35:10.632Z,99.90
2018-09-11T08:37:39.732Z,99.90
2018-09-11T08:40:08.900Z,99.90
2018-09-11T08:42:37.882Z,99.90
2018-09-11T08:45:07.280Z,99.90
2018-09-11T08:47:36.726Z,99.90
2018-09-11T08:50:06.039Z,99.90
2018-09-11T08:52:35.086Z,99.90
2018-09-11T08:55:04.136Z,99.90
2018-09-11T08:57:33.057Z,99.90
2018-09-11T09:00:02.688Z,99.90
2018-09-11T09:02:32.337Z,99.90
2018-09-11T09:05:01.466Z,99.90
2018-09-11T09:07:30.511Z,99.90
2018-09-11T09:09:59.656Z,99.90
2018-09-11T09:12:28.691Z,99.90
2018-09-11T09:14:57.692Z,99.90
2018-09-11T09:17:26.675Z,99.90
2018-09-11T09:19:55.768Z,99.90
2018-09-11T09:22:24.741Z,99.90
2018-09-11T09:24:54.690Z,99.90
2018-09-11T09:27:23.735Z,99.90
2018-09-11T09:29:52.979Z,99.90
2018-09-11T09:32:22.153Z,99.90
2018-09-11T09:34:51.235Z,99.90
2018-09-11T09:37:20.205Z,99.90
2018-09-11T09:43:09.079Z,99.90
2018-09-11T09:45:38.609Z,99.90
2018-09-11T09:48:07.614Z,99.90
2018-09-11T09:50:37.131Z,99.90
2018-09-11T09:53:06.253Z,99.90
2018-09-11T09:55:35.475Z,99.90
2018-09-11T09:58:04.745Z,99.90
2018-09-11T10:00:38.991Z,99.90
2018-09-11T10:03:08.015Z,99.90
2018-09-11T10:05:36.953Z,99.90
2018-09-11T10:08:06.180Z,99.90
2018-09-11T10:10:35.232Z,99.90
2018-09-11T10:13:04.669Z,99.90
2018-09-11T10:15:33.734Z,99.90
2018-09-11T10:18:03.245Z,99.90
2018-09-11T10:20:32.188Z,99.90
2018-09-11T10:23:01.130Z,99.70
2018-09-11T10:25:30.096Z,99.90
2018-09-11T10:27:59.124Z,98.90
2018-09-11T10:30:28.097Z,98.90
2018-09-11T10:32:57.763Z,98.90
2018-09-11T10:35:26.823Z,98.30
2018-09-11T10:37:55.897Z,97.50
2018-09-11T10:40:24.858Z,97.80
2018-09-11T10:42:53.828Z,96.80
2018-09-11T10:45:22.796Z,97.00
2018-09-11T10:47:51.919Z,97.30
2018-09-11T10:50:20.971Z,96.80
2018-09-11T10:52:50.097Z,96.90
2018-09-11T10:55:19.188Z,97.40
2018-09-11T10:57:48.134Z,96.50
2018-09-11T11:00:17.101Z,96.80
2018-09-11T11:02:46.128Z,96.90
2018-09-11T11:05:15.275Z,96.60
2018-09-11T11:07:44.462Z,96.10
2018-09-11T11:10:13.636Z,95.70
2018-09-11T11:12:42.683Z,95.40
2018-09-11T11:15:12.027Z,95.50
2018-09-11T11:17:40.971Z,95.50
2018-09-11T11:20:10.072Z,95.00
2018-09-11T11:22:39.083Z,94.80
2018-09-11T11:25:08.178Z,95.00
2018-09-11T11:27:38.827Z,94.00
2018-09-11T11:30:07.939Z,94.10
2018-09-11T11:32:37.081Z,93.50
2018-09-11T11:35:06.987Z,93.40
2018-09-11T11:37:36.097Z,93.90
2018-09-11T11:40:05.813Z,94.60
2018-09-11T11:42:34.928Z,94.50
2018-09-11T11:45:04.160Z,94.20
2018-09-11T11:47:33.129Z,93.10
2018-09-11T11:50:02.138Z,93.10
2018-09-11T11:52:31.121Z,93.20
2018-09-11T11:55:00.178Z,94.00
2018-09-11T11:57:30.163Z,93.40
2018-09-11T11:59:59.211Z,92.70
2018-09-11T12:02:28.291Z,92.30
2018-09-11T12:04:57.308Z,92.70
2018-09-11T12:07:26.259Z,92.60
2018-09-11T12:09:55.248Z,92.50
2018-09-11T12:12:24.229Z,92.70
2018-09-11T12:14:53.264Z,92.60
2018-09-11T12:17:23.064Z,92.60
2018-09-11T12:19:52.296Z,92.70
2018-09-11T12:22:21.366Z,93.00
2018-09-11T12:24:50.342Z,93.00
2018-09-11T12:27:19.320Z,93.20
2018-09-11T12:29:48.366Z,92.70
2018-09-11T12:32:17.350Z,92.40
2018-09-11T12:34:47.517Z,92.30
2018-09-11T12:37:17.088Z,92.50
2018-09-11T12:39:46.182Z,92.40
2018-09-11T12:42:15.192Z,92.00
2018-09-11T12:44:44.258Z,91.50
2018-09-11T12:47:13.442Z,91.30
2018-09-11T12:49:42.942Z,91.60
2018-09-11T12:52:12.123Z,91.30
2018-09-11T12:54:41.093Z,91.30
2018-09-11T12:57:10.196Z,91.10
2018-09-11T12:59:39.198Z,90.90
2018-09-11T13:02:08.526Z,90.80
2018-09-11T13:04:37.896Z,90.20
2018-09-11T13:07:07.278Z,90.20
2018-09-11T13:09:36.401Z,89.80
2018-09-11T13:12:05.329Z,88.70
2018-09-11T13:14:34.389Z,87.70
2018-09-11T13:17:03.411Z,87.50
2018-09-11T13:19:32.370Z,87.70
2018-09-11T13:22:01.581Z,88.30
2018-09-11T13:24:30.687Z,87.90
2018-09-11T13:26:59.758Z,87.70
2018-09-11T13:29:28.727Z,87.60
2018-09-11T13:31:57.734Z,88.40
2018-09-11T13:34:26.731Z,88.60
2018-09-11T13:36:55.705Z,88.70
2018-09-11T13:39:24.643Z,88.90
2018-09-11T13:41:54.710Z,88.60
2018-09-11T13:44:23.676Z,86.80
2018-09-11T13:46:52.784Z,87.10
2018-09-11T13:49:22.796Z,88.90
2018-09-11T13:51:52.888Z,88.70
2018-09-11T13:54:21.863Z,88.50
2018-09-11T13:56:51.265Z,87.90
2018-09-11T13:59:20.487Z,87.60
2018-09-11T14:01:49.621Z,87.10
2018-09-11T14:04:18.584Z,86.20
2018-09-11T14:06:47.703Z,87.50
2018-09-11T14:09:16.651Z,87.10
2018-09-11T14:11:45.750Z,87.60
2018-09-11T14:14:14.766Z,86.20
2018-09-11T14:16:43.784Z,85.40
2018-09-11T14:19:12.804Z,86.90
2018-09-11T14:21:41.891Z,88.70
2018-09-11T14:24:11.017Z,90.10
2018-09-11T14:26:40.496Z,90.20
2018-09-11T14:29:09.465Z,90.00
2018-09-11T14:31:38.421Z,88.60
2018-09-11T14:34:07.363Z,88.50
2018-09-11T14:36:36.403Z,89.40
2018-09-11T14:39:08.391Z,90.50
2018-09-11T14:41:37.760Z,90.80
2018-09-11T14:44:07.231Z,90.40
2018-09-11T14:46:36.594Z,90.00
2018-09-11T14:49:05.759Z,90.70
2018-09-11T14:51:35.059Z,91.60
2018-09-11T14:54:04.598Z,91.60
2018-09-11T14:56:33.805Z,91.00
2018-09-11T14:59:02.968Z,91.10
2018-09-11T15:01:32.487Z,90.90
2018-09-11T15:04:01.427Z,91.20
2018-09-11T15:06:30.519Z,91.60
2018-09-11T15:09:00.642Z,91.30
2018-09-11T15:11:29.568Z,90.90
2018-09-11T15:13:58.784Z,91.50
2018-09-11T15:16:29.564Z,91.40
2018-09-11T15:18:58.652Z,91.30
2018-09-11T15:21:27.615Z,91.60
2018-09-11T15:23:56.812Z,92.20
2018-09-11T15:26:25.820Z,93.00
2018-09-11T15:28:54.791Z,93.70
2018-09-11T15:31:23.768Z,94.30
2018-09-11T15:33:52.859Z,94.50
2018-09-11T15:36:22.015Z,95.00
2018-09-11T15:38:51.114Z,95.10
2018-09-11T15:41:20.118Z,95.20
2018-09-11T15:43:49.233Z,95.50
2018-09-11T15:46:18.548Z,96.00
2018-09-11T15:48:47.572Z,96.20
2018-09-11T15:51:16.610Z,96.60
2018-09-11T15:53:45.615Z,96.80
2018-09-11T15:56:14.603Z,97.10
2018-09-11T15:58:43.612Z,97.30
2018-09-11T16:01:25.627Z,97.50
2018-09-11T16:03:54.698Z,97.90
2018-09-11T16:06:23.807Z,97.90
2018-09-11T16:08:53.343Z,98.10
2018-09-11T16:11:22.447Z,98.20
2018-09-11T16:13:52.421Z,98.20
2018-09-11T16:16:21.443Z,98.40
2018-09-11T16:18:50.543Z,98.60
2018-09-11T16:21:20.691Z,98.60
2018-09-11T16:23:49.700Z,98.70
2018-09-11T16:26:18.730Z,98.90
2018-09-11T16:28:47.756Z,99.00
2018-09-11T16:31:16.781Z,99.10
2018-09-11T16:33:45.804Z,99.10
2018-09-11T16:36:14.858Z,99.20
2018-09-11T16:38:44.045Z,99.20
2018-09-11T16:41:13.112Z,99.20
2018-09-11T16:43:42.239Z,99.20
2018-09-11T16:46:11.265Z,99.30
2018-09-11T16:48:40.229Z,99.40
2018-09-11T16:51:09.223Z,99.60
2018-09-11T16:53:38.381Z,99.70
2018-09-11T16:56:07.459Z,99.80
2018-09-11T16:58:36.507Z,99.80
2018-09-11T17:01:05.745Z,99.80
2018-09-11T17:03:34.737Z,99.90
2018-09-11T17:06:03.735Z,99.90
2018-09-11T17:08:32.792Z,99.90
2018-09-11T17:11:01.928Z,99.90
2018-09-11T17:13:31.775Z,99.90
2018-09-11T17:16:00.730Z,99.90
2018-09-11T17:18:30.126Z,99.90
2018-09-11T17:20:59.095Z,99.90
2018-09-11T17:23:28.040Z,99.90
2018-09-11T17:25:57.175Z,99.90
2018-09-11T17:28:26.208Z,99.90
2018-09-11T17:30:55.363Z,99.90
2018-09-11T17:33:24.413Z,99.90
2018-09-11T17:35:53.940Z,99.90
2018-09-11T17:38:22.980Z,99.90
2018-09-11T17:40:52.055Z,99.90
2018-09-11T17:43:21.047Z,99.90
2018-09-11T17:45:51.027Z,99.90
2018-09-11T17:48:20.230Z,99.90
2018-09-11T17:50:49.684Z,99.90
2018-09-11T17:53:19.107Z,99.90
2018-09-11T17:55:48.235Z,99.90
2018-09-11T17:58:17.503Z,99.90
2018-09-11T18:00:46.611Z,99.90
2018-09-11T18:03:15.637Z,99.90
2018-09-11T18:05:45.374Z,99.90
2018-09-11T18:08:14.400Z,99.90
2018-09-11T18:10:43.701Z,99.90
2018-09-11T18:13:12.705Z,99.90
2018-09-11T18:15:41.905Z,99.90
2018-09-11T18:18:11.525Z,99.90
2018-09-11T18:20:40.703Z,99.90
2018-09-11T18:23:10.284Z,99.90
2018-09-11T18:25:39.526Z,99.90
2018-09-11T18:28:08.791Z,99.90
2018-09-11T18:30:37.973Z,99.90
2018-09-11T18:33:07.122Z,99.90
2018-09-11T18:35:36.311Z,99.90
2018-09-11T18:38:07.462Z,99.90
2018-09-11T18:40:36.681Z,99.90
2018-09-11T18:43:06.265Z,99.90
2018-09-11T18:45:35.470Z,99.90
2018-09-11T18:48:05.372Z,99.90
2018-09-11T18:50:34.694Z,99.90
2018-09-11T18:53:03.773Z,99.90
2018-09-11T18:55:32.761Z,99.90
2018-09-11T18:58:01.868Z,99.90
2018-09-11T19:00:31.818Z,99.90
2018-09-11T19:03:02.839Z,99.90
2018-09-11T19:05:32.158Z,99.90
2018-09-11T19:08:01.924Z,99.90
2018-09-11T19:10:31.404Z,99.90
2018-09-11T19:13:00.423Z,99.90
2018-09-11T19:15:29.605Z,99.90
2018-09-11T19:17:58.638Z,99.90
2018-09-11T19:20:27.701Z,99.90
2018-09-11T19:22:57.002Z,99.90
2018-09-11T19:25:26.685Z,99.90
2018-09-11T19:27:55.808Z,99.90
2018-09-11T19:30:24.923Z,99.90
2018-09-11T19:32:54.178Z,99.90
2018-09-11T19:35:23.310Z,99.90
2018-09-11T19:37:52.808Z,99.90
2018-09-11T19:40:22.487Z,99.90
2018-09-11T19:42:51.757Z,99.90
2018-09-11T19:45:20.826Z,99.90
2018-09-11T19:47:50.000Z,99.90
2018-09-11T19:50:19.460Z,99.90
2018-09-11T19:52:48.571Z,99.90
2018-09-11T19:55:17.602Z,99.90
2018-09-11T19:57:46.583Z,99.90
2018-09-11T20:00:15.909Z,99.90
2018-09-11T20:02:44.956Z,99.90
2018-09-11T20:05:13.923Z,99.90
2018-09-11T20:07:42.855Z,99.90
2018-09-11T20:10:11.992Z,99.90
2018-09-11T20:12:41.017Z,99.90
2018-09-11T20:15:10.064Z,99.90
2018-09-11T20:17:39.339Z,99.90
2018-09-11T20:20:08.537Z,99.90
2018-09-11T20:22:37.842Z,99.90
2018-09-11T20:25:06.931Z,99.90
2018-09-11T20:27:35.978Z,99.90
2018-09-11T20:30:05.225Z,99.90
2018-09-11T20:32:35.231Z,99.90
2018-09-11T20:35:04.344Z,99.90
2018-09-11T20:37:33.532Z,99.90
2018-09-11T20:40:02.615Z,99.90
2018-09-11T20:42:31.669Z,99.90
2018-09-11T20:45:01.828Z,99.90
2018-09-11T20:47:30.852Z,99.90
2018-09-11T20:50:00.352Z,99.90
2018-09-11T20:52:29.377Z,99.90
2018-09-11T20:54:58.808Z,99.90
2018-09-11T20:57:28.086Z,99.90
2018-09-11T20:59:57.251Z,99.90
2018-09-11T21:02:26.286Z,99.90
2018-09-11T21:04:55.265Z,99.90
2018-09-11T21:07:24.254Z,99.90
2018-09-11T21:09:53.260Z,99.90
2018-09-11T21:12:22.308Z,99.90
2018-09-11T21:14:51.258Z,99.90
2018-09-11T21:17:20.327Z,99.90
2018-09-11T21:19:49.336Z,99.90
2018-09-11T21:22:18.511Z,99.90
2018-09-11T21:24:47.746Z,99.90
2018-09-11T21:27:16.735Z,99.90
2018-09-11T21:29:45.789Z,99.90
2018-09-11T21:32:14.756Z,99.90
2018-09-11T21:34:43.752Z,99.90
2018-09-11T21:37:12.760Z,99.90
2018-09-11T21:39:41.754Z,99.90
2018-09-11T21:42:10.718Z,99.90
2018-09-11T21:44:39.736Z,99.90
2018-09-11T21:47:08.755Z,99.90
2018-09-11T21:49:37.772Z,99.90
2018-09-11T21:52:07.113Z,99.90
2018-09-11T21:54:36.103Z,99.90
2018-09-11T21:57:05.572Z,99.90
2018-09-11T21:59:34.528Z,99.90
2018-09-11T22:02:03.492Z,99.90
2018-09-11T22:04:32.589Z,99.90
2018-09-11T22:07:02.308Z,99.90
2018-09-11T22:09:31.424Z,99.90
2018-09-11T22:12:00.532Z,99.90
2018-09-11T22:14:29.637Z,99.90
2018-09-11T22:16:58.798Z,99.90
2018-09-11T22:19:27.866Z,99.90
2018-09-11T22:21:57.677Z,99.90
2018-09-11T22:24:26.781Z,99.90
2018-09-11T22:26:55.947Z,99.90
2018-09-11T22:29:25.026Z,99.90
2018-09-11T22:31:54.112Z,99.90
2018-09-11T22:34:23.184Z,99.90
2018-09-11T22:36:52.615Z,99.90
2018-09-11T22:39:21.608Z,99.90
2018-09-11T22:41:50.613Z,99.90
2018-09-11T22:44:19.691Z,99.90
2018-09-11T22:46:48.712Z,99.90
2018-09-11T22:49:17.677Z,99.90
2018-09-11T22:51:46.832Z,99.90
2018-09-11T22:54:16.054Z,99.90
2018-09-11T22:56:45.248Z,99.90
2018-09-11T22:59:14.422Z,99.90
2018-09-11T23:01:43.470Z,99.90
2018-09-11T23:04:12.584Z,99.90
2018-09-11T23:06:42.088Z,99.90
2018-09-11T23:09:11.751Z,99.90
2018-09-11T23:11:40.674Z,99.90
2018-09-11T23:14:09.621Z,99.90
2018-09-11T23:16:39.625Z,99.90
2018-09-11T23:19:08.620Z,99.90
2018-09-11T23:21:37.588Z,99.90
2018-09-11T23:24:06.727Z,99.90
2018-09-11T23:26:35.932Z,99.90
2018-09-11T23:29:05.131Z,99.90
2018-09-11T23:31:34.229Z,99.90
2018-09-11T23:34:03.323Z,99.90
2018-09-11T23:36:32.399Z,99.90
2018-09-11T23:39:01.550Z,99.90
2018-09-11T23:41:30.657Z,99.90
2018-09-11T23:43:59.633Z,99.90
2018-09-11T23:46:28.616Z,99.90
2018-09-11T23:48:57.807Z,99.90
2018-09-11T23:51:26.815Z,99.90
2018-09-11T23:53:55.727Z,99.90
2018-09-11T23:56:24.763Z,99.90
