createdAt,value
2018-11-20T00:24:59.751Z,21.4
2018-11-20T00:25:48.960Z,21.4
2018-11-20T00:26:39.583Z,21.4
2018-11-20T00:27:29.915Z,21.4
2018-11-20T00:28:20.841Z,21.4
2018-11-20T00:29:08.785Z,21.4
2018-11-20T00:30:00.166Z,21.4
2018-11-20T00:30:49.944Z,21.4
2018-11-20T00:31:40.208Z,21.4
2018-11-20T00:32:29.791Z,21.5
2018-11-20T00:33:20.091Z,21.4
2018-11-20T00:34:09.886Z,21.4
2018-11-20T00:34:59.768Z,21.5
2018-11-20T00:35:50.250Z,21.5
2018-11-20T00:36:40.749Z,21.4
2018-11-20T00:37:30.683Z,21.4
2018-11-20T00:38:20.972Z,21.4
2018-11-20T00:39:11.061Z,21.5
2018-11-20T00:40:01.643Z,21.5
2018-11-20T00:40:51.397Z,21.5
2018-11-20T00:41:41.782Z,21.4
2018-11-20T00:42:32.880Z,21.4
2018-11-20T00:43:21.332Z,21.4
2018-11-20T00:44:10.977Z,21.5
2018-11-20T00:45:01.542Z,21.5
2018-11-20T00:45:51.444Z,21.4
2018-11-20T00:46:41.558Z,21.4
2018-11-20T00:47:30.897Z,21.5
2018-11-20T00:48:21.545Z,21.5
2018-11-20T00:49:11.760Z,21.5
2018-11-20T00:50:01.781Z,21.5
2018-11-20T00:50:52.404Z,21.5
2018-11-20T00:51:41.610Z,21.4
2018-11-20T00:52:31.074Z,21.5
2018-11-20T00:53:21.054Z,21.4
2018-11-20T00:54:11.629Z,21.4
2018-11-20T00:55:01.669Z,21.5
2018-11-20T00:55:52.059Z,21.5
2018-11-20T00:56:42.034Z,21.5
2018-11-20T00:57:31.761Z,21.5
2018-11-20T00:58:21.932Z,21.4
2018-11-20T00:59:12.701Z,21.5
2018-11-20T01:00:01.627Z,21.5
2018-11-20T01:00:52.274Z,21.5
2018-11-20T01:01:42.293Z,21.5
2018-11-20T01:02:31.974Z,21.5
2018-11-20T01:03:22.998Z,21.5
2018-11-20T01:04:12.451Z,21.5
2018-11-20T01:05:03.529Z,21.5
2018-11-20T01:05:52.909Z,21.5
2018-11-20T01:06:42.695Z,21.4
2018-11-20T01:07:33.042Z,21.5
2018-11-20T01:08:22.417Z,21.4
2018-11-20T01:09:13.324Z,21.5
2018-11-20T01:10:02.538Z,21.4
2018-11-20T01:10:52.738Z,21.4
2018-11-20T01:11:43.083Z,21.4
2018-11-20T01:12:33.580Z,21.5
2018-11-20T01:13:22.548Z,21.5
2018-11-20T01:14:13.468Z,21.5
2018-11-20T01:15:02.168Z,21.5
2018-11-20T01:15:53.380Z,21.5
2018-11-20T01:16:43.170Z,21.4
2018-11-20T01:17:33.105Z,21.5
2018-11-20T01:18:23.185Z,21.5
2018-11-20T01:19:13.825Z,21.5
2018-11-20T01:20:03.048Z,21.5
2018-11-20T01:20:52.936Z,21.5
2018-11-20T01:21:44.281Z,21.5
2018-11-20T01:22:34.073Z,21.5
2018-11-20T01:23:24.152Z,21.5
2018-11-20T01:24:13.512Z,21.5
2018-11-20T01:25:03.474Z,21.5
2018-11-20T01:25:54.313Z,21.5
2018-11-20T01:26:43.477Z,21.5
2018-11-20T01:27:33.712Z,21.5
2018-11-20T01:28:24.187Z,21.5
2018-11-20T01:29:14.032Z,21.5
2018-11-20T01:30:03.882Z,21.5
2018-11-20T01:30:54.884Z,21.5
2018-11-20T01:31:44.697Z,21.5
2018-11-20T01:32:34.747Z,21.4
2018-11-20T01:33:25.104Z,21.4
2018-11-20T01:34:14.094Z,21.5
2018-11-20T01:35:03.564Z,21.5
2018-11-20T01:35:54.726Z,21.5
2018-11-20T01:36:44.004Z,21.5
2018-11-20T01:37:34.329Z,21.5
2018-11-20T01:38:24.881Z,21.5
2018-11-20T01:39:14.539Z,21.5
2018-11-20T01:40:04.003Z,21.5
2018-11-20T01:40:54.290Z,21.5
2018-11-20T01:41:44.904Z,21.5
2018-11-20T01:42:33.922Z,21.5
2018-11-20T01:43:24.169Z,21.5
2018-11-20T01:44:15.711Z,21.4
2018-11-20T01:45:04.908Z,21.5
2018-11-20T01:45:55.476Z,21.5
2018-11-20T01:46:44.294Z,21.5
2018-11-20T01:47:35.511Z,21.5
2018-11-20T01:48:25.653Z,21.5
2018-11-20T01:49:14.658Z,21.5
2018-11-20T01:50:05.254Z,21.5
2018-11-20T01:50:55.359Z,21.5
2018-11-20T01:51:45.789Z,21.5
2018-11-20T01:52:35.313Z,21.5
2018-11-20T01:53:25.686Z,21.5
2018-11-20T01:54:16.564Z,21.5
2018-11-20T01:55:06.070Z,21.5
2018-11-20T01:55:56.406Z,21.5
2018-11-20T01:56:46.123Z,21.5
2018-11-20T01:57:35.323Z,21.5
2018-11-20T01:58:26.398Z,21.5
2018-11-20T01:59:16.615Z,21.5
2018-11-20T02:00:05.238Z,21.5
2018-11-20T02:00:56.487Z,21.5
2018-11-20T02:01:46.790Z,21.5
2018-11-20T02:02:36.538Z,21.5
2018-11-20T02:03:26.900Z,21.5
2018-11-20T02:04:17.364Z,21.5
2018-11-20T02:05:06.750Z,21.5
2018-11-20T02:05:57.050Z,21.5
2018-11-20T02:06:47.464Z,21.5
2018-11-20T02:07:37.473Z,21.5
2018-11-20T02:08:26.512Z,21.5
2018-11-20T02:09:17.522Z,21.5
2018-11-20T02:10:07.209Z,21.5
2018-11-20T02:10:57.131Z,21.5
2018-11-20T02:11:47.024Z,21.5
2018-11-20T02:12:37.856Z,21.5
2018-11-20T02:13:26.280Z,21.5
2018-11-20T02:14:17.367Z,21.5
2018-11-20T02:15:07.207Z,21.5
2018-11-20T02:15:58.080Z,21.5
2018-11-20T02:16:47.032Z,21.5
2018-11-20T02:17:37.572Z,21.5
2018-11-20T02:18:27.387Z,21.5
2018-11-20T02:19:18.051Z,21.5
2018-11-20T02:20:07.111Z,21.5
2018-11-20T02:20:58.141Z,21.5
2018-11-20T02:21:48.461Z,21.5
2018-11-20T02:22:37.695Z,21.5
2018-11-20T02:23:28.328Z,21.5
2018-11-20T02:24:17.387Z,21.5
2018-11-20T02:25:08.160Z,21.5
2018-11-20T02:25:58.776Z,21.5
2018-11-20T02:26:48.179Z,21.5
2018-11-20T02:27:38.588Z,21.5
2018-11-20T02:28:28.717Z,21.5
2018-11-20T02:29:18.442Z,21.5
2018-11-20T02:30:08.971Z,21.6
2018-11-20T02:30:58.058Z,21.5
2018-11-20T02:31:48.830Z,21.5
2018-11-20T02:32:38.506Z,21.5
2018-11-20T02:33:29.580Z,21.5
2018-11-20T02:34:18.611Z,21.5
2018-11-20T02:35:09.143Z,21.5
2018-11-20T02:35:58.448Z,21.5
2018-11-20T02:36:49.252Z,21.5
2018-11-20T02:37:39.603Z,21.5
2018-11-20T02:38:28.481Z,21.5
2018-11-20T02:39:19.173Z,21.5
2018-11-20T02:40:09.791Z,21.6
2018-11-20T02:40:59.139Z,21.5
2018-11-20T02:41:49.488Z,21.5
2018-11-20T02:42:39.680Z,21.6
2018-11-20T02:43:28.835Z,21.5
2018-11-20T02:44:19.282Z,21.5
2018-11-20T02:45:09.254Z,21.5
2018-11-20T02:45:59.588Z,21.5
2018-11-20T02:46:49.292Z,21.5
2018-11-20T02:47:39.755Z,21.5
2018-11-20T02:48:32.565Z,21.5
2018-11-20T02:49:18.478Z,21.6
2018-11-20T02:50:10.257Z,21.6
2018-11-20T02:50:59.380Z,21.6
2018-11-20T02:51:50.330Z,21.6
2018-11-20T02:52:40.625Z,21.6
2018-11-20T02:53:30.342Z,21.5
2018-11-20T02:54:19.444Z,21.5
2018-11-20T02:55:10.000Z,21.5
2018-11-20T02:56:00.353Z,21.6
2018-11-20T02:56:50.671Z,21.6
2018-11-20T02:57:40.524Z,21.6
2018-11-20T02:58:30.174Z,21.5
2018-11-20T02:59:20.312Z,21.6
2018-11-20T03:00:10.573Z,21.6
2018-11-20T03:01:00.449Z,21.6
2018-11-20T03:01:50.787Z,21.6
2018-11-20T03:02:40.498Z,21.6
2018-11-20T03:03:30.872Z,21.6
2018-11-20T03:04:20.889Z,21.6
2018-11-20T03:05:10.655Z,21.6
2018-11-20T03:06:00.761Z,21.6
2018-11-20T03:06:51.162Z,21.5
2018-11-20T03:07:40.873Z,21.5
2018-11-20T03:08:32.102Z,21.6
2018-11-20T03:09:21.499Z,21.6
2018-11-20T03:10:11.695Z,21.6
2018-11-20T03:11:01.808Z,21.6
2018-11-20T03:11:50.861Z,21.6
2018-11-20T03:12:40.779Z,21.6
2018-11-20T03:13:31.511Z,21.6
2018-11-20T03:14:20.815Z,21.6
2018-11-20T03:15:11.416Z,21.6
2018-11-20T03:16:01.739Z,21.6
2018-11-20T03:16:51.475Z,21.6
2018-11-20T03:17:42.211Z,21.6
2018-11-20T03:18:32.708Z,21.6
2018-11-20T03:19:21.633Z,21.6
2018-11-20T03:20:11.841Z,21.5
2018-11-20T03:21:02.376Z,21.6
2018-11-20T03:21:52.370Z,21.6
2018-11-20T03:22:42.161Z,21.6
2018-11-20T03:23:32.007Z,21.6
2018-11-20T03:24:22.280Z,21.5
2018-11-20T03:25:12.278Z,21.6
2018-11-20T03:26:02.975Z,21.6
2018-11-20T03:26:52.630Z,21.6
2018-11-20T03:27:42.783Z,21.6
2018-11-20T03:28:32.682Z,21.6
2018-11-20T03:29:22.656Z,21.6
2018-11-20T03:30:12.602Z,21.6
2018-11-20T03:31:02.543Z,21.6
2018-11-20T03:31:52.800Z,21.6
2018-11-20T03:32:42.995Z,21.6
2018-11-20T03:33:32.960Z,21.6
2018-11-20T03:34:23.352Z,21.6
2018-11-20T03:35:13.072Z,21.6
2018-11-20T03:36:02.995Z,21.6
2018-11-20T03:36:53.542Z,21.6
2018-11-20T03:37:43.218Z,21.6
2018-11-20T03:38:32.686Z,21.6
2018-11-20T03:39:22.749Z,21.6
2018-11-20T03:40:13.594Z,21.6
2018-11-20T03:41:03.739Z,21.6
2018-11-20T03:41:53.854Z,21.6
2018-11-20T03:42:43.379Z,21.6
2018-11-20T03:43:33.324Z,21.6
2018-11-20T03:44:24.289Z,21.6
2018-11-20T03:45:13.709Z,21.6
2018-11-20T03:46:03.471Z,21.6
2018-11-20T03:46:53.854Z,21.6
2018-11-20T03:47:43.590Z,21.6
2018-11-20T03:48:33.432Z,21.6
2018-11-20T03:49:24.156Z,21.6
2018-11-20T03:50:14.078Z,21.6
2018-11-20T03:51:04.151Z,21.6
2018-11-20T03:51:54.191Z,21.6
2018-11-20T03:52:43.349Z,21.6
2018-11-20T03:53:33.830Z,21.6
2018-11-20T03:54:23.413Z,21.6
2018-11-20T03:55:14.753Z,21.6
2018-11-20T03:56:03.717Z,21.6
2018-11-20T03:56:54.329Z,21.6
2018-11-20T03:57:43.731Z,21.6
2018-11-20T03:58:34.159Z,21.6
2018-11-20T03:59:23.882Z,21.6
2018-11-20T04:00:13.723Z,21.6
2018-11-20T04:01:03.803Z,21.6
2018-11-20T04:01:54.500Z,21.6
2018-11-20T04:02:44.465Z,21.6
2018-11-20T04:03:35.260Z,21.6
2018-11-20T04:04:25.072Z,21.6
2018-11-20T04:05:15.800Z,21.6
2018-11-20T04:06:04.814Z,21.6
2018-11-20T04:06:54.992Z,21.6
2018-11-20T04:07:45.317Z,21.6
2018-11-20T04:08:35.388Z,21.6
2018-11-20T04:09:25.165Z,21.6
2018-11-20T04:10:15.444Z,21.6
2018-11-20T04:11:04.422Z,21.6
2018-11-20T04:11:54.842Z,21.6
2018-11-20T04:12:45.910Z,21.6
2018-11-20T04:13:35.136Z,21.6
2018-11-20T04:14:25.872Z,21.7
2018-11-20T04:15:14.479Z,21.7
2018-11-20T04:16:05.512Z,21.7
2018-11-20T04:16:55.369Z,21.7
2018-11-20T04:17:46.939Z,21.7
2018-11-20T04:18:36.369Z,21.7
2018-11-20T04:19:26.036Z,21.6
2018-11-20T04:20:16.009Z,21.6
2018-11-20T04:21:05.762Z,21.6
2018-11-20T04:21:55.455Z,21.6
2018-11-20T04:22:45.812Z,21.6
2018-11-20T04:23:36.276Z,21.6
2018-11-20T04:24:26.234Z,21.6
2018-11-20T04:25:32.371Z,21.6
2018-11-20T04:26:06.598Z,21.6
2018-11-20T04:26:57.181Z,21.6
2018-11-20T04:27:47.066Z,21.6
2018-11-20T04:28:36.771Z,21.6
2018-11-20T04:29:26.056Z,21.6
2018-11-20T04:30:17.450Z,21.6
2018-11-20T04:31:07.545Z,21.6
2018-11-20T04:31:56.996Z,21.6
2018-11-20T04:32:46.843Z,21.6
2018-11-20T04:33:37.139Z,21.6
2018-11-20T04:34:27.446Z,21.6
2018-11-20T04:35:17.496Z,21.6
2018-11-20T04:36:07.579Z,21.6
2018-11-20T04:36:57.423Z,21.6
2018-11-20T09:08:41.485Z,19.3
2018-11-20T09:09:31.319Z,19.3
2018-11-20T09:10:20.983Z,19.3
2018-11-20T09:11:10.239Z,19.3
2018-11-20T09:12:01.549Z,19.3
2018-11-20T09:12:51.054Z,19.3
2018-11-20T09:13:42.227Z,19.3
2018-11-20T09:14:31.382Z,19.3
2018-11-20T09:15:21.459Z,19.3
2018-11-20T09:16:11.642Z,19.3
2018-11-20T09:17:02.128Z,19.3
2018-11-20T09:17:52.195Z,19.3
2018-11-20T09:18:41.411Z,19.3
2018-11-20T09:19:32.307Z,19.3
2018-11-20T09:20:23.014Z,19.3
2018-11-20T09:21:13.210Z,19.2
2018-11-20T09:22:02.150Z,19.2
2018-11-20T09:22:52.337Z,19.2
2018-11-20T09:23:43.179Z,19.2
2018-11-20T09:24:31.835Z,19.1
2018-11-20T09:25:21.481Z,19.1
2018-11-20T09:26:12.234Z,19.1
2018-11-20T09:27:02.871Z,19
2018-11-20T09:27:52.434Z,18.9
2018-11-20T09:28:42.433Z,18.9
2018-11-20T09:29:32.745Z,18.9
2018-11-20T09:30:21.696Z,18.9
2018-11-20T09:31:11.839Z,18.8
2018-11-20T09:32:02.111Z,18.8
2018-11-20T09:32:52.907Z,18.8
2018-11-20T09:36:13.165Z,18.6
2018-11-20T09:37:02.721Z,18.6
2018-11-20T09:37:53.072Z,18.6
2018-11-20T09:38:42.775Z,18.6
2018-11-20T09:39:33.691Z,18.5
2018-11-20T09:40:22.285Z,18.5
2018-11-20T09:41:12.925Z,18.5
2018-11-20T09:42:03.322Z,18.5
2018-11-20T09:42:54.002Z,18.5
2018-11-20T09:43:43.375Z,18.4
2018-11-20T09:44:33.809Z,18.4
2018-11-20T09:45:22.915Z,18.4
2018-11-20T09:46:13.559Z,18.4
2018-11-20T09:47:03.770Z,18.4
2018-11-20T09:47:54.007Z,18.4
2018-11-20T09:48:43.829Z,18.4
2018-11-20T09:49:34.185Z,18.4
2018-11-20T09:50:23.934Z,18.4
2018-11-20T09:51:13.659Z,18.4
2018-11-20T09:52:03.816Z,18.4
2018-11-20T09:52:55.117Z,18.4
2018-11-20T09:53:43.510Z,18.4
2018-11-20T09:54:34.562Z,18.4
2018-11-20T09:55:23.875Z,18.3
2018-11-20T09:56:13.944Z,18.3
2018-11-20T09:57:04.630Z,18.3
2018-11-20T09:57:54.141Z,18.3
2018-11-20T09:58:44.711Z,18.3
2018-11-20T09:59:35.867Z,18.3
2018-11-20T10:00:25.364Z,18.3
2018-11-20T10:01:14.887Z,18.3
2018-11-20T10:02:04.659Z,18.3
2018-11-20T10:02:54.792Z,18.3
2018-11-20T10:03:45.070Z,18.3
2018-11-20T10:04:34.488Z,18.3
2018-11-20T10:05:25.222Z,18.3
2018-11-20T10:06:14.753Z,18.3
2018-11-20T10:07:05.941Z,18.3
2018-11-20T10:07:54.864Z,18.3
2018-11-20T10:08:45.990Z,18.3
2018-11-20T10:09:36.101Z,18.3
2018-11-20T10:10:24.082Z,18.3
2018-11-20T10:11:15.278Z,18.3
2018-11-20T10:12:05.131Z,18.3
2018-11-20T10:12:55.473Z,18.3
2018-11-20T10:13:45.733Z,18.3
2018-11-20T10:14:36.278Z,18.3
2018-11-20T10:15:25.943Z,18.3
2018-11-20T10:16:15.136Z,18.3
2018-11-20T10:17:05.653Z,18.3
2018-11-20T10:17:56.323Z,18.3
2018-11-20T10:18:45.551Z,18.3
2018-11-20T10:19:36.147Z,18.3
2018-11-20T10:20:26.283Z,18.3
2018-11-20T10:21:15.602Z,18.3
2018-11-20T10:22:06.912Z,18.3
2018-11-20T10:22:55.817Z,18.3
2018-11-20T10:23:46.283Z,18.2
2018-11-20T10:24:36.327Z,18.2
2018-11-20T10:25:28.342Z,18.3
2018-11-20T10:26:17.183Z,18.2
2018-11-20T10:27:06.952Z,18.2
2018-11-20T10:27:56.010Z,18.2
2018-11-20T10:28:47.124Z,18.2
2018-11-20T10:29:37.157Z,18.2
2018-11-20T10:30:26.621Z,18.2
2018-11-20T10:31:17.604Z,18.2
2018-11-20T10:32:07.027Z,18.2
2018-11-20T10:32:57.400Z,18.2
2018-11-20T10:33:47.091Z,18.2
2018-11-20T10:34:37.658Z,18.2
2018-11-20T10:35:27.293Z,18.2
2018-11-20T10:36:18.168Z,18.2
2018-11-20T10:37:06.472Z,18.2
2018-11-20T10:37:56.689Z,18.2
2018-11-20T10:38:47.208Z,18.2
2018-11-20T10:39:37.567Z,18.2
2018-11-20T10:40:27.091Z,18.2
2018-11-20T10:41:18.544Z,18.2
2018-11-20T10:42:06.623Z,18.2
2018-11-20T10:42:56.995Z,18.2
2018-11-20T10:43:47.913Z,18.2
2018-11-20T10:44:37.562Z,18.2
2018-11-20T10:45:28.005Z,18.2
2018-11-20T10:46:19.690Z,18.2
2018-11-20T10:47:07.525Z,18.2
2018-11-20T10:47:57.243Z,18.2
2018-11-20T10:48:47.941Z,18.2
2018-11-20T10:49:38.558Z,18.2
2018-11-20T10:50:28.705Z,18.2
2018-11-20T10:51:18.658Z,18.2
2018-11-20T10:52:06.776Z,18.2
2018-11-20T10:52:58.142Z,18.2
2018-11-20T10:53:48.248Z,18.2
2018-11-20T10:54:37.905Z,18.2
2018-11-20T10:55:28.440Z,18.2
2018-11-20T10:56:17.943Z,18.2
2018-11-20T10:57:08.465Z,18.2
2018-11-20T10:57:58.362Z,18.2
2018-11-20T10:58:48.839Z,18.2
2018-11-20T10:59:39.830Z,18.2
2018-11-20T11:00:28.210Z,18.2
2018-11-20T11:01:19.705Z,18.2
2018-11-20T11:02:08.045Z,18.2
2018-11-20T11:02:58.609Z,18.2
2018-11-20T11:03:48.517Z,18.2
2018-11-20T11:04:38.761Z,18.2
2018-11-20T11:05:29.023Z,18.2
2018-11-20T11:06:20.148Z,18.2
2018-11-20T11:07:14.277Z,18.2
2018-11-20T11:08:01.385Z,18.2
2018-11-20T11:08:49.939Z,18.2
2018-11-20T11:09:38.940Z,18.2
2018-11-20T11:10:28.815Z,18.2
2018-11-20T11:11:20.399Z,18.2
2018-11-20T11:12:12.012Z,18.2
2018-11-20T11:13:00.433Z,18.2
2018-11-20T11:13:50.479Z,18.2
2018-11-20T11:14:41.171Z,18.2
2018-11-20T11:15:29.525Z,18.2
2018-11-20T11:16:20.077Z,18.2
2018-11-20T11:17:11.197Z,18.3
2018-11-20T11:18:00.174Z,18.3
2018-11-20T11:18:49.584Z,18.2
2018-11-20T11:19:40.554Z,18.2
2018-11-20T11:20:31.436Z,18.2
2018-11-20T11:21:19.904Z,18.3
2018-11-20T11:22:10.546Z,18.2
2018-11-20T11:23:03.230Z,18.2
2018-11-20T11:23:50.956Z,18.2
2018-11-20T11:24:40.171Z,18.2
2018-11-20T11:25:30.443Z,18.2
2018-11-20T11:26:20.581Z,18.2
2018-11-20T11:27:10.533Z,18.2
2018-11-20T11:28:00.323Z,18.2
2018-11-20T11:28:54.052Z,18.2
2018-11-20T11:29:41.348Z,18.2
2018-11-20T11:30:30.781Z,18.2
2018-11-20T11:31:21.118Z,18.2
2018-11-20T11:32:10.908Z,18.2
2018-11-20T11:33:00.193Z,18.2
2018-11-20T11:33:50.876Z,18.2
2018-11-20T11:34:41.463Z,18.2
2018-11-20T11:35:30.943Z,18.2
2018-11-20T11:36:20.588Z,18.2
2018-11-20T11:37:11.234Z,18.2
2018-11-20T11:38:01.948Z,18.2
2018-11-20T11:38:51.645Z,18.2
2018-11-20T11:39:41.798Z,18.2
2018-11-20T11:40:31.820Z,18.2
2018-11-20T11:41:21.333Z,18.2
2018-11-20T11:42:11.312Z,18.2
2018-11-20T11:43:01.026Z,18.2
2018-11-20T11:43:52.045Z,18.2
2018-11-20T11:44:42.288Z,18.2
2018-11-20T11:45:31.335Z,18.2
2018-11-20T11:46:21.830Z,18.2
2018-11-20T11:47:11.917Z,18.3
2018-11-20T11:48:02.317Z,18.2
2018-11-20T11:48:51.765Z,18.2
2018-11-20T11:49:41.940Z,18.2
2018-11-20T11:50:31.407Z,18.2
2018-11-20T11:51:26.382Z,18.2
2018-11-20T11:52:12.679Z,18.2
2018-11-20T11:53:02.627Z,18.2
2018-11-20T11:53:52.069Z,18.2
2018-11-20T11:54:42.145Z,18.2
2018-11-20T11:55:31.930Z,18.2
2018-11-20T11:56:22.558Z,18.2
2018-11-20T11:57:12.854Z,18.2
2018-11-20T11:58:02.351Z,18.2
2018-11-20T11:58:52.829Z,18.2
2018-11-20T11:59:42.513Z,18.2
2018-11-20T12:00:33.269Z,18.3
2018-11-20T12:01:23.014Z,18.2
2018-11-20T12:03:52.509Z,18.2
2018-11-20T12:04:43.143Z,18.3
2018-11-20T12:05:32.488Z,18.2
2018-11-20T12:06:22.692Z,18.2
2018-11-20T12:07:13.461Z,18.2
2018-11-20T12:08:03.579Z,18.3
2018-11-20T12:08:53.716Z,18.2
2018-11-20T12:09:43.019Z,18.2
2018-11-20T12:10:38.607Z,18.3
2018-11-20T12:11:23.653Z,18.2
2018-11-20T12:12:13.195Z,18.2
2018-11-20T12:13:04.083Z,18.3
2018-11-20T12:13:53.158Z,18.2
2018-11-20T12:14:44.198Z,18.2
2018-11-20T12:15:33.855Z,18.2
2018-11-20T12:16:23.941Z,18.2
2018-11-20T12:17:13.703Z,18.3
2018-11-20T12:18:04.053Z,18.2
2018-11-20T12:18:56.355Z,18.3
2018-11-20T12:19:44.233Z,18.3
2018-11-20T12:20:33.253Z,18.2
2018-11-20T12:21:23.523Z,18.3
2018-11-20T12:22:13.896Z,18.3
2018-11-20T12:23:03.930Z,18.3
2018-11-20T12:23:53.865Z,18.3
2018-11-20T12:24:45.575Z,18.3
2018-11-20T12:25:34.365Z,18.3
2018-11-20T12:26:24.673Z,18.3
2018-11-20T12:27:13.943Z,18.3
2018-11-20T12:28:04.295Z,18.3
2018-11-20T12:29:00.398Z,18.3
2018-11-20T12:29:45.518Z,18.3
2018-11-20T12:30:34.771Z,18.3
2018-11-20T12:31:25.365Z,18.3
2018-11-20T12:32:14.777Z,18.3
2018-11-20T12:33:05.464Z,18.2
2018-11-20T12:33:55.167Z,18.3
2018-11-20T12:34:45.522Z,18.3
2018-11-20T12:35:42.962Z,18.3
2018-11-20T12:36:25.157Z,18.3
2018-11-20T12:37:15.606Z,18.3
2018-11-20T12:38:05.402Z,18.3
2018-11-20T12:38:55.022Z,18.2
2018-11-20T12:39:45.792Z,18.3
2018-11-20T12:40:36.357Z,18.3
2018-11-20T12:41:26.631Z,18.3
2018-11-20T12:42:16.052Z,18.3
2018-11-20T12:43:05.631Z,18.3
2018-11-20T12:43:59.192Z,18.3
2018-11-20T12:44:45.519Z,18.3
2018-11-20T12:45:38.567Z,18.3
2018-11-20T12:46:24.568Z,18.3
2018-11-20T12:47:18.068Z,18.3
2018-11-20T12:48:08.577Z,18.3
2018-11-20T12:48:59.836Z,18.3
2018-11-20T12:49:46.027Z,18.3
2018-11-20T12:50:36.303Z,18.3
2018-11-20T12:51:29.283Z,18.3
2018-11-20T12:52:16.838Z,18.3
2018-11-20T12:53:08.609Z,18.3
2018-11-20T12:53:57.725Z,18.3
2018-11-20T12:54:46.338Z,18.3
2018-11-20T12:55:40.415Z,18.3
2018-11-20T12:56:26.611Z,18.3
2018-11-20T12:57:18.013Z,18.3
2018-11-20T12:58:06.608Z,18.3
2018-11-20T12:58:58.481Z,18.3
2018-11-20T12:59:47.261Z,18.3
2018-11-20T13:00:39.480Z,18.3
2018-11-20T13:01:26.338Z,18.3
2018-11-20T13:02:18.117Z,18.3
2018-11-20T13:03:06.680Z,18.3
2018-11-20T13:03:56.458Z,18.3
2018-11-20T13:04:47.010Z,18.3
2018-11-20T13:05:38.485Z,18.3
2018-11-20T13:06:27.510Z,18.3
2018-11-20T13:07:18.297Z,18.3
2018-11-20T13:08:07.469Z,18.3
2018-11-20T13:08:57.567Z,18.3
2018-11-20T13:09:48.254Z,18.3
2018-11-20T13:10:37.410Z,18.3
2018-11-20T13:11:27.172Z,18.3
2018-11-20T13:12:17.535Z,18.3
2018-11-20T13:13:07.602Z,18.3
2018-11-20T13:14:01.732Z,18.3
2018-11-20T13:14:50.187Z,18.3
2018-11-20T13:15:38.606Z,18.3
2018-11-20T13:16:27.904Z,18.3
2018-11-20T13:17:20.430Z,18.3
2018-11-20T13:18:11.003Z,18.3
2018-11-20T13:18:59.322Z,18.3
2018-11-20T13:19:48.349Z,18.3
2018-11-20T13:20:38.647Z,18.3
2018-11-20T13:21:28.187Z,18.3
2018-11-20T13:22:19.061Z,18.3
2018-11-20T13:23:08.861Z,18.3
2018-11-20T13:23:59.477Z,18.3
2018-11-20T13:24:48.479Z,18.3
2018-11-20T13:25:39.038Z,18.3
2018-11-20T13:26:29.982Z,18.3
2018-11-20T13:27:18.866Z,18.3
2018-11-20T13:28:08.969Z,18.3
2018-11-20T13:28:58.661Z,18.3
2018-11-20T13:29:48.449Z,18.3
2018-11-20T13:30:39.752Z,18.3
2018-11-20T13:31:29.280Z,18.3
2018-11-20T13:32:19.376Z,18.3
2018-11-20T13:33:08.798Z,18.3
2018-11-20T13:34:00.776Z,18.3
2018-11-20T13:34:52.785Z,18.3
2018-11-20T13:35:39.041Z,18.3
2018-11-20T13:36:29.506Z,18.3
2018-11-20T13:37:20.988Z,18.3
2018-11-20T13:38:08.851Z,18.3
2018-11-20T13:39:00.541Z,18.3
2018-11-20T13:39:49.795Z,18.3
2018-11-20T13:40:38.912Z,18.3
2018-11-20T13:41:29.445Z,18.3
2018-11-20T13:42:19.433Z,18.3
2018-11-20T13:43:11.588Z,18.3
2018-11-20T13:44:00.690Z,18.3
2018-11-20T13:44:51.880Z,18.3
2018-11-20T13:45:39.547Z,18.3
2018-11-20T13:46:31.576Z,18.3
2018-11-20T13:47:19.286Z,18.3
2018-11-20T13:48:10.588Z,18.3
2018-11-20T13:49:00.065Z,18.3
2018-11-20T13:49:51.916Z,18.3
2018-11-20T13:50:40.339Z,18.3
2018-11-20T14:07:28.484Z,18.3
2018-11-20T14:08:18.079Z,18.3
2018-11-20T14:09:09.757Z,18.3
2018-11-20T14:09:59.455Z,18.3
2018-11-20T14:10:48.878Z,18.3
2018-11-20T14:11:53.348Z,18.3
2018-11-20T14:12:28.503Z,18.3
2018-11-20T14:13:19.318Z,18.3
2018-11-20T14:14:09.346Z,18.3
2018-11-20T14:14:59.383Z,18.3
2018-11-20T14:15:48.943Z,18.3
2018-11-20T14:16:38.976Z,18.3
2018-11-20T14:17:29.579Z,18.3
2018-11-20T14:18:19.725Z,18.3
2018-11-20T14:19:23.285Z,18.3
2018-11-20T14:19:59.808Z,18.3
2018-11-20T14:20:49.508Z,18.3
2018-11-20T14:21:39.899Z,18.3
2018-11-20T14:22:29.015Z,18.3
2018-11-20T14:23:20.070Z,18.3
2018-11-20T14:24:09.127Z,18.3
2018-11-20T14:24:59.680Z,18.3
2018-11-20T14:25:50.170Z,18.3
2018-11-20T14:26:54.285Z,18.3
2018-11-20T14:27:29.563Z,18.3
2018-11-20T14:28:34.587Z,18.3
2018-11-20T14:29:10.467Z,18.3
2018-11-20T14:30:15.068Z,18.3
2018-11-20T14:30:49.755Z,18.3
2018-11-20T14:31:39.979Z,18.3
2018-11-20T14:32:30.847Z,18.3
2018-11-20T14:33:19.815Z,18.3
2018-11-20T14:34:10.422Z,18.3
2018-11-20T14:35:00.889Z,18.3
2018-11-20T14:35:50.064Z,18.3
2018-11-20T14:36:55.827Z,18.3
2018-11-20T14:37:31.657Z,18.3
2018-11-20T14:38:19.794Z,18.3
2018-11-20T14:39:10.709Z,18.3
2018-11-20T14:40:00.846Z,18.3
2018-11-20T14:41:22.904Z,18.3
2018-11-20T14:41:40.989Z,18.3
2018-11-20T14:42:30.419Z,18.3
2018-11-20T14:43:20.749Z,18.3
2018-11-20T14:44:11.234Z,18.3
2018-11-20T14:45:01.031Z,18.3
2018-11-20T14:45:50.959Z,18.3
2018-11-20T14:46:41.106Z,18.3
2018-11-20T14:47:30.720Z,18.3
2018-11-20T14:48:35.497Z,18.3
2018-11-20T14:49:11.511Z,18.3
2018-11-20T14:50:01.049Z,18.3
2018-11-20T14:51:05.550Z,18.3
2018-11-20T14:51:40.666Z,18.3
2018-11-20T14:52:31.901Z,18.3
2018-11-20T14:53:21.639Z,18.3
2018-11-20T14:54:11.933Z,18.3
2018-11-20T14:55:01.407Z,18.3
2018-11-20T14:55:51.618Z,18.3
2018-11-20T14:56:42.080Z,18.3
2018-11-20T14:58:21.980Z,18.3
2018-11-20T14:59:11.094Z,18.3
2018-11-20T15:00:02.117Z,18.3
2018-11-20T15:00:51.883Z,18.3
2018-11-20T15:01:41.862Z,18.3
2018-11-20T15:02:46.608Z,18.3
2018-11-20T15:03:22.455Z,18.3
2018-11-20T15:04:11.972Z,18.3
2018-11-20T15:05:02.462Z,18.3
2018-11-20T15:05:52.375Z,18.3
2018-11-20T15:06:42.575Z,18.3
2018-11-20T15:07:32.534Z,18.3
2018-11-20T15:09:12.360Z,18.3
2018-11-20T15:10:02.030Z,18.3
2018-11-20T15:10:52.949Z,18.3
2018-11-20T15:11:43.120Z,18.3
2018-11-20T15:12:32.482Z,18.3
2018-11-20T15:13:22.929Z,18.3
2018-11-20T15:14:12.869Z,18.3
2018-11-20T15:15:03.119Z,18.3
2018-11-20T15:15:52.241Z,18.3
2018-11-20T15:16:43.074Z,18.3
2018-11-20T15:17:33.424Z,18.3
2018-11-20T15:18:22.957Z,18.3
2018-11-20T15:19:12.956Z,18.3
2018-11-20T15:20:03.826Z,18.3
2018-11-20T15:20:52.746Z,18.3
2018-11-20T15:21:43.462Z,18.3
2018-11-20T15:22:33.719Z,18.3
2018-11-20T15:23:24.046Z,18.3
2018-11-20T15:24:13.604Z,18.3
2018-11-20T15:25:05.015Z,18.3
2018-11-20T15:25:53.991Z,18.3
2018-11-20T15:26:42.885Z,18.3
2018-11-20T15:27:34.776Z,18.3
2018-11-20T15:28:24.121Z,18.3
2018-11-20T15:29:14.274Z,18.3
2018-11-20T15:30:03.785Z,18.3
2018-11-20T15:31:08.907Z,18.3
2018-11-20T15:31:44.005Z,18.3
2018-11-20T15:32:35.160Z,18.3
2018-11-20T15:33:25.018Z,18.3
2018-11-20T15:34:14.603Z,18.3
2018-11-20T15:35:05.373Z,18.3
2018-11-20T15:36:08.773Z,18.3
2018-11-20T15:36:45.105Z,18.3
2018-11-20T15:37:35.287Z,18.3
2018-11-20T15:39:14.916Z,18.3
2018-11-20T15:40:05.288Z,18.3
2018-11-20T15:40:55.135Z,18.3
2018-11-20T15:41:46.597Z,18.3
2018-11-20T15:42:35.391Z,18.3
2018-11-20T15:43:24.938Z,18.3
2018-11-20T15:44:15.288Z,18.3
2018-11-20T15:45:06.083Z,18.3
2018-11-20T15:45:55.982Z,18.3
2018-11-20T15:47:00.885Z,18.3
2018-11-20T15:47:35.017Z,18.3
2018-11-20T15:48:25.744Z,18.3
2018-11-20T15:49:15.892Z,18.3
2018-11-20T15:50:05.705Z,18.3
2018-11-20T15:50:55.430Z,18.3
2018-11-20T15:51:45.250Z,18.3
2018-11-20T15:52:36.697Z,18.3
2018-11-20T15:53:25.907Z,18.3
2018-11-20T15:54:16.290Z,18.3
2018-11-20T15:55:05.380Z,18.4
2018-11-20T15:55:55.594Z,18.4
2018-11-20T15:56:46.107Z,18.4
2018-11-20T15:57:36.204Z,18.4
2018-11-20T15:58:27.364Z,18.3
2018-11-20T15:59:15.569Z,18.4
2018-11-20T16:00:21.180Z,18.4
2018-11-20T16:00:56.577Z,18.3
2018-11-20T16:01:46.511Z,18.4
2018-11-20T16:02:36.825Z,18.3
2018-11-20T16:03:27.848Z,18.3
2018-11-20T16:04:16.766Z,18.4
2018-11-20T16:05:06.441Z,18.4
2018-11-20T16:05:57.030Z,18.4
2018-11-20T16:06:46.266Z,18.4
2018-11-20T16:07:37.035Z,18.4
2018-11-20T16:08:27.279Z,18.4
2018-11-20T16:09:17.416Z,18.4
2018-11-20T16:10:06.845Z,18.4
2018-11-20T16:10:56.581Z,18.4
2018-11-20T16:11:47.480Z,18.4
2018-11-20T16:12:53.888Z,18.4
2018-11-20T16:13:26.498Z,18.4
2018-11-20T16:14:17.688Z,18.4
2018-11-20T16:15:06.856Z,18.4
2018-11-20T16:15:58.253Z,18.4
2018-11-20T16:16:48.036Z,18.4
2018-11-20T16:17:37.392Z,18.4
2018-11-20T16:18:26.985Z,18.4
2018-11-20T16:19:17.050Z,18.4
2018-11-20T16:20:21.591Z,18.4
2018-11-20T16:21:12.745Z,18.4
2018-11-20T16:21:47.933Z,18.4
2018-11-20T16:22:38.218Z,18.4
2018-11-20T16:23:28.008Z,18.4
2018-11-20T16:24:18.435Z,18.4