createdAt,value
2022-08-25T00:01:58.497Z,99.90
2022-08-25T00:04:26.477Z,99.90
2022-08-25T00:06:58.290Z,99.90
2022-08-25T00:09:28.103Z,99.90
2022-08-25T00:11:55.646Z,99.90
2022-08-25T00:14:33.486Z,99.90
2022-08-25T00:17:00.258Z,99.90
2022-08-25T00:19:32.945Z,99.90
2022-08-25T00:22:00.834Z,99.90
2022-08-25T00:24:28.503Z,99.90
2022-08-25T00:26:57.273Z,99.90
2022-08-25T00:29:26.280Z,99.90
2022-08-25T00:31:54.878Z,99.90
2022-08-25T00:34:29.691Z,99.90
2022-08-25T00:36:56.737Z,99.90
2022-08-25T00:39:24.496Z,99.90
2022-08-25T00:41:56.530Z,99.90
2022-08-25T00:44:26.129Z,99.90
2022-08-25T00:46:56.211Z,99.90
2022-08-25T00:49:39.639Z,99.90
2022-08-25T00:52:12.391Z,99.90
2022-08-25T00:54:45.401Z,99.90
2022-08-25T00:57:15.677Z,99.90
2022-08-25T00:59:44.330Z,99.90
2022-08-25T01:02:13.860Z,99.90
2022-08-25T01:04:49.018Z,99.90
2022-08-25T01:07:19.009Z,99.90
2022-08-25T01:09:49.862Z,99.90
2022-08-25T01:12:17.154Z,99.90
2022-08-25T01:14:46.584Z,99.90
2022-08-25T01:17:14.620Z,99.90
2022-08-25T01:19:41.959Z,99.90
2022-08-25T01:22:10.560Z,99.90
2022-08-25T01:25:29.406Z,99.90
2022-08-25T01:27:56.767Z,99.90
2022-08-25T01:30:24.225Z,99.90
2022-08-25T01:32:50.928Z,99.90
2022-08-25T01:35:18.993Z,99.90
2022-08-25T01:37:45.861Z,99.90
2022-08-25T01:40:13.024Z,99.90
2022-08-25T01:42:54.261Z,99.90
2022-08-25T01:45:22.210Z,99.90
2022-08-25T01:47:49.226Z,99.90
2022-08-25T01:50:16.328Z,99.90
2022-08-25T01:53:02.744Z,99.90
2022-08-25T01:55:30.780Z,99.90
2022-08-25T01:57:58.819Z,99.90
2022-08-25T02:00:25.497Z,99.90
2022-08-25T02:02:54.246Z,99.90
2022-08-25T02:05:23.838Z,99.90
2022-08-25T02:07:51.004Z,99.90
2022-08-25T02:10:18.238Z,99.90
2022-08-25T02:12:45.077Z,99.90
2022-08-25T02:15:12.261Z,99.90
2022-08-25T02:17:39.379Z,99.90
2022-08-25T02:20:09.054Z,99.90
2022-08-25T02:22:36.211Z,99.90
2022-08-25T02:25:04.254Z,99.90
2022-08-25T02:27:31.082Z,99.90
2022-08-25T02:29:57.744Z,99.90
2022-08-25T02:32:24.731Z,99.90
2022-08-25T02:34:51.856Z,99.90
2022-08-25T02:37:20.565Z,99.90
2022-08-25T02:39:47.571Z,99.90
2022-08-25T02:42:14.642Z,99.90
2022-08-25T02:44:41.596Z,99.90
2022-08-25T02:47:08.729Z,99.90
2022-08-25T02:49:35.801Z,99.90
2022-08-25T02:52:03.030Z,99.90
2022-08-25T02:54:30.616Z,99.90
2022-08-25T02:56:57.703Z,99.90
2022-08-25T02:59:24.742Z,99.90
2022-08-25T03:01:51.871Z,99.90
2022-08-25T03:04:18.997Z,99.90
2022-08-25T03:06:46.276Z,99.90
2022-08-25T03:09:14.353Z,99.90
2022-08-25T03:11:41.341Z,99.90
2022-08-25T03:14:10.847Z,99.90
2022-08-25T03:16:38.242Z,99.90
2022-08-25T03:19:05.852Z,99.90
2022-08-25T03:21:32.822Z,99.90
2022-08-25T03:24:00.245Z,99.90
2022-08-25T03:26:45.980Z,99.90
2022-08-25T03:29:14.004Z,99.90
2022-08-25T03:31:43.587Z,99.90
2022-08-25T03:34:12.401Z,99.90
2022-08-25T03:36:39.851Z,99.90
2022-08-25T03:39:08.433Z,99.90
2022-08-25T03:41:35.876Z,99.90
2022-08-25T03:44:05.297Z,99.90
2022-08-25T03:46:39.014Z,99.90
2022-08-25T03:49:07.657Z,99.90
2022-08-25T03:51:37.460Z,99.90
2022-08-25T03:54:05.128Z,99.90
2022-08-25T03:56:32.434Z,99.90
2022-08-25T03:58:59.676Z,99.90
2022-08-25T04:01:26.984Z,99.90
2022-08-25T04:03:54.157Z,99.90
2022-08-25T04:06:21.528Z,99.90
2022-08-25T04:08:48.794Z,99.90
2022-08-25T04:11:18.676Z,99.90
2022-08-25T04:13:46.774Z,99.90
2022-08-25T04:16:20.317Z,99.90
2022-08-25T04:18:49.300Z,99.90
2022-08-25T04:21:18.385Z,99.90
2022-08-25T04:23:46.668Z,99.90
2022-08-25T04:26:19.227Z,99.90
2022-08-25T04:28:47.522Z,99.90
2022-08-25T04:31:16.236Z,99.90
2022-08-25T04:33:44.006Z,99.90
2022-08-25T04:36:12.594Z,99.90
2022-08-25T04:38:41.501Z,99.90
2022-08-25T04:41:10.360Z,99.90
2022-08-25T04:43:39.169Z,99.90
2022-08-25T04:46:20.202Z,99.90
2022-08-25T04:48:51.885Z,99.90
2022-08-25T04:51:25.274Z,99.90
2022-08-25T04:53:52.910Z,99.90
2022-08-25T04:56:22.168Z,99.90
2022-08-25T04:58:49.143Z,99.90
2022-08-25T05:01:18.996Z,99.90
2022-08-25T05:03:47.380Z,99.90
2022-08-25T05:06:16.232Z,99.90
2022-08-25T05:08:45.854Z,99.90
2022-08-25T05:11:16.569Z,99.90
2022-08-25T05:13:43.696Z,99.90
2022-08-25T05:16:19.250Z,99.90
2022-08-25T05:18:46.106Z,99.90
2022-08-25T05:21:15.596Z,99.90
2022-08-25T05:23:43.071Z,99.90
2022-08-25T05:26:19.795Z,99.90
2022-08-25T05:28:52.425Z,99.90
2022-08-25T05:31:20.922Z,99.90
2022-08-25T05:33:48.085Z,99.90
2022-08-25T05:36:17.094Z,99.90
2022-08-25T05:38:44.477Z,99.90
2022-08-25T05:41:16.908Z,99.90
2022-08-25T05:43:46.732Z,99.90
2022-08-25T05:46:13.855Z,99.90
2022-08-25T05:48:41.349Z,99.90
2022-08-25T05:51:10.420Z,99.90
2022-08-25T05:53:41.579Z,99.90
2022-08-25T05:56:09.678Z,99.90
2022-08-25T05:58:36.641Z,99.90
2022-08-25T06:01:22.908Z,99.90
2022-08-25T06:03:54.247Z,99.90
2022-08-25T06:06:27.170Z,99.90
2022-08-25T06:09:03.009Z,99.90
2022-08-25T06:11:30.562Z,99.90
2022-08-25T06:14:00.743Z,99.90
2022-08-25T06:16:28.863Z,99.90
2022-08-25T06:18:56.952Z,99.90
2022-08-25T06:21:24.020Z,99.90
2022-08-25T06:23:55.397Z,99.90
2022-08-25T06:26:22.562Z,99.90
2022-08-25T06:28:53.884Z,99.90
2022-08-25T06:31:22.433Z,99.90
2022-08-25T06:33:58.147Z,99.90
2022-08-25T06:36:25.140Z,99.90
2022-08-25T06:38:54.924Z,99.90
2022-08-25T06:41:22.945Z,99.90
2022-08-25T06:44:04.876Z,99.90
2022-08-25T06:46:36.496Z,99.90
2022-08-25T06:49:08.028Z,99.90
2022-08-25T06:51:38.124Z,99.90
2022-08-25T06:54:07.545Z,99.90
2022-08-25T06:56:34.772Z,99.90
2022-08-25T06:59:19.151Z,99.90
2022-08-25T07:01:49.503Z,99.90
2022-08-25T07:04:16.658Z,99.90
2022-08-25T07:06:43.821Z,99.90
2022-08-25T07:09:12.705Z,99.90
2022-08-25T07:11:41.349Z,99.80
2022-08-25T07:14:10.960Z,97.20
2022-08-25T07:16:38.531Z,94.20
2022-08-25T07:19:08.328Z,91.50
2022-08-25T07:21:36.358Z,81.20
2022-08-25T07:24:09.140Z,75.90
2022-08-25T07:26:38.778Z,72.30
2022-08-25T07:29:33.888Z,70.80
2022-08-25T07:32:02.597Z,70.20
2022-08-25T07:34:52.269Z,68.50
2022-08-25T07:37:38.323Z,66.40
2022-08-25T07:40:10.917Z,65.10
2022-08-25T07:42:38.081Z,61.90
2022-08-25T07:47:53.856Z,57.40
2022-08-25T07:50:21.295Z,57.50
2022-08-25T07:52:52.172Z,56.10
2022-08-25T07:55:22.411Z,54.90
2022-08-25T07:57:54.056Z,54.90
2022-08-25T08:00:24.005Z,55.80
2022-08-25T08:02:51.596Z,54.20
2022-08-25T08:05:18.565Z,54.40
2022-08-25T08:07:45.560Z,53.20
2022-08-25T08:13:02.243Z,52.80
2022-08-25T08:15:30.332Z,52.30
2022-08-25T08:17:58.719Z,52.00
2022-08-25T08:20:26.757Z,50.80
2022-08-25T08:22:53.919Z,50.20
2022-08-25T08:25:26.483Z,49.00
2022-08-25T08:27:56.455Z,48.00
2022-08-25T08:30:26.014Z,47.30
2022-08-25T08:33:11.310Z,46.30
2022-08-25T08:35:39.536Z,46.40
2022-08-25T08:38:14.470Z,46.20
2022-08-25T08:41:14.886Z,46.00
2022-08-25T08:43:43.674Z,45.90
2022-08-25T08:46:11.194Z,45.10
2022-08-25T08:48:56.849Z,44.10
2022-08-25T08:51:32.826Z,44.10
2022-08-25T08:54:20.443Z,43.80
2022-08-25T08:56:55.242Z,43.00
2022-08-25T08:59:30.967Z,42.70
2022-08-25T09:02:01.038Z,42.90
2022-08-25T09:04:40.997Z,41.90
2022-08-25T09:07:14.894Z,42.10
2022-08-25T09:09:43.606Z,41.00
2022-08-25T09:12:31.567Z,40.10
2022-08-25T09:15:17.110Z,40.70
2022-08-25T09:18:15.981Z,40.60
2022-08-25T09:21:00.640Z,39.40
2022-08-25T09:23:53.645Z,39.20
2022-08-25T09:26:20.957Z,39.00
2022-08-25T09:28:53.293Z,39.20
2022-08-25T09:31:31.607Z,38.20
2022-08-25T09:34:02.831Z,37.70
2022-08-25T09:36:35.438Z,37.10
2022-08-25T09:39:06.354Z,36.20
2022-08-25T09:41:51.272Z,37.20
2022-08-25T09:44:43.709Z,37.30
2022-08-25T09:47:24.520Z,37.10
2022-08-25T09:49:56.525Z,37.50
2022-08-25T09:52:31.960Z,37.20
2022-08-25T09:55:27.564Z,36.50
2022-08-25T09:57:57.040Z,37.10
2022-08-25T10:00:29.234Z,38.00
2022-08-25T10:03:15.461Z,37.90
2022-08-25T10:06:13.741Z,37.40
2022-08-25T10:08:55.503Z,36.70
2022-08-25T10:11:40.053Z,36.10
2022-08-25T10:14:20.884Z,36.70
2022-08-25T10:16:49.450Z,37.20
2022-08-25T10:19:22.303Z,36.70
2022-08-25T10:22:21.202Z,35.90
2022-08-25T10:24:49.289Z,36.20
2022-08-25T10:27:23.457Z,35.90
2022-08-25T10:30:02.994Z,36.00
2022-08-25T10:33:07.192Z,35.80
2022-08-25T10:35:57.317Z,37.30
2022-08-25T10:38:38.171Z,36.50
2022-08-25T10:41:17.172Z,36.30
2022-08-25T10:43:52.749Z,36.20
2022-08-25T10:46:25.811Z,34.60
2022-08-25T10:49:04.884Z,34.80
2022-08-25T10:51:41.188Z,34.30
2022-08-25T10:54:30.742Z,34.80
2022-08-25T10:57:10.030Z,35.00
2022-08-25T11:00:02.796Z,34.70
2022-08-25T11:03:05.222Z,33.80
2022-08-25T11:05:40.869Z,33.40
2022-08-25T11:08:19.879Z,34.20
2022-08-25T11:10:58.217Z,33.00
2022-08-25T11:13:40.394Z,33.20
2022-08-25T11:16:25.713Z,33.50
2022-08-25T11:19:05.716Z,32.80
2022-08-25T11:22:10.277Z,33.60
2022-08-25T11:25:04.051Z,34.40
2022-08-25T11:28:10.829Z,34.40
2022-08-25T11:30:38.330Z,34.50
2022-08-25T11:33:07.721Z,34.60
2022-08-25T11:35:51.090Z,34.40
2022-08-25T11:38:21.001Z,33.60
2022-08-25T11:40:55.689Z,33.10
2022-08-25T11:43:40.629Z,33.40
2022-08-25T11:46:31.512Z,34.60
2022-08-25T11:49:04.564Z,34.00
2022-08-25T11:51:48.949Z,34.10
2022-08-25T11:54:35.552Z,34.80
2022-08-25T11:57:26.510Z,36.00
2022-08-25T11:59:53.546Z,37.90
2022-08-25T12:02:33.944Z,39.10
2022-08-25T12:05:01.898Z,40.30
2022-08-25T12:08:13.476Z,40.00
2022-08-25T12:11:10.956Z,39.60
2022-08-25T12:13:38.375Z,39.30
2022-08-25T12:16:05.871Z,39.40
2022-08-25T12:18:32.810Z,40.10
2022-08-25T12:21:01.265Z,41.40
2022-08-25T12:23:44.995Z,41.70
2022-08-25T12:26:32.750Z,40.80
2022-08-25T12:29:07.574Z,39.90
2022-08-25T12:32:04.854Z,39.20
2022-08-25T12:34:51.861Z,37.90
2022-08-25T12:37:22.073Z,36.50
2022-08-25T12:40:01.580Z,36.40
2022-08-25T12:42:43.817Z,37.90
2022-08-25T12:45:26.096Z,39.10
2022-08-25T12:47:57.349Z,40.60
2022-08-25T12:50:50.242Z,41.10
2022-08-25T12:53:37.618Z,41.40
2022-08-25T12:56:23.532Z,41.70
2022-08-25T12:59:03.301Z,40.30
2022-08-25T13:01:42.577Z,38.70
2022-08-25T13:04:54.543Z,39.40
2022-08-25T13:07:42.380Z,39.10
2022-08-25T13:10:28.188Z,38.50
2022-08-25T13:13:25.073Z,37.20
2022-08-25T13:16:01.462Z,36.60
2022-08-25T13:18:35.292Z,38.10
2022-08-25T13:21:20.441Z,38.80
2022-08-25T13:24:01.271Z,46.80
2022-08-25T13:26:48.094Z,50.80
2022-08-25T13:29:20.597Z,53.40
2022-08-25T13:32:01.476Z,53.00
2022-08-25T13:34:34.967Z,53.00
2022-08-25T13:37:29.811Z,53.60
2022-08-25T13:40:17.644Z,54.00
2022-08-25T13:42:54.383Z,54.30
2022-08-25T13:45:25.401Z,54.20
2022-08-25T13:48:07.597Z,54.40
2022-08-25T13:50:43.348Z,54.10
2022-08-25T13:53:25.096Z,53.30
2022-08-25T13:55:57.426Z,53.70
2022-08-25T13:58:44.962Z,53.30
2022-08-25T14:01:49.065Z,53.10
2022-08-25T14:04:27.262Z,52.80
2022-08-25T14:07:14.391Z,53.30
2022-08-25T14:10:30.178Z,54.00
2022-08-25T14:13:30.891Z,53.40
2022-08-25T14:16:12.327Z,53.20
2022-08-25T14:18:45.954Z,52.70
2022-08-25T14:21:13.909Z,53.50
2022-08-25T14:23:42.213Z,53.30
2022-08-25T14:26:09.202Z,53.20
2022-08-25T14:28:36.288Z,53.30
2022-08-25T14:31:08.676Z,53.20
2022-08-25T14:33:41.505Z,52.30
2022-08-25T14:36:08.595Z,53.50
2022-08-25T14:38:38.610Z,53.70
2022-08-25T14:43:38.816Z,59.80
2022-08-25T14:46:19.544Z,59.90
2022-08-25T14:48:52.134Z,61.60
2022-08-25T14:51:19.073Z,63.70
2022-08-25T14:53:47.630Z,63.90
2022-08-25T14:56:14.431Z,62.50
2022-08-25T14:58:51.164Z,61.70
2022-08-25T15:01:29.278Z,62.80
2022-08-25T15:04:10.464Z,65.20
2022-08-25T15:06:42.432Z,67.20
2022-08-25T15:09:16.437Z,67.90
2022-08-25T15:11:46.550Z,69.60
2022-08-25T15:14:16.197Z,70.30
2022-08-25T15:16:51.347Z,71.80
2022-08-25T15:19:20.749Z,73.30
2022-08-25T15:21:48.553Z,75.60
2022-08-25T15:24:17.494Z,76.70
2022-08-25T15:29:26.234Z,78.10
2022-08-25T15:31:53.465Z,79.40
2022-08-25T15:34:20.919Z,80.70
2022-08-25T15:36:47.949Z,80.90
2022-08-25T15:39:17.923Z,81.90
2022-08-25T15:41:49.511Z,82.90
2022-08-25T15:44:16.668Z,83.80
2022-08-25T15:46:47.101Z,84.70
2022-08-25T15:49:23.198Z,86.60
2022-08-25T15:51:52.388Z,88.20
2022-08-25T15:54:20.690Z,90.20
2022-08-25T15:56:47.886Z,91.60
2022-08-25T15:59:15.964Z,92.90
2022-08-25T16:01:44.388Z,93.60
2022-08-25T16:04:14.415Z,93.90
2022-08-25T16:06:41.711Z,94.00
2022-08-25T16:09:08.882Z,95.10
2022-08-25T16:11:38.703Z,95.20
2022-08-25T16:14:06.045Z,96.00
2022-08-25T16:16:34.283Z,96.40
2022-08-25T16:19:01.578Z,97.00
2022-08-25T16:21:35.069Z,97.10
2022-08-25T16:24:07.387Z,97.40
2022-08-25T16:26:36.456Z,98.10
2022-08-25T16:29:06.420Z,98.50
2022-08-25T16:31:33.751Z,98.60
2022-08-25T16:34:01.509Z,99.20
2022-08-25T16:36:29.137Z,99.80
2022-08-25T16:39:01.637Z,99.90
2022-08-25T16:41:34.164Z,99.90
2022-08-25T16:44:07.577Z,99.90
2022-08-25T16:46:38.417Z,99.90
2022-08-25T16:49:09.988Z,99.90
2022-08-25T16:51:38.196Z,99.90
2022-08-25T16:54:25.468Z,99.90
2022-08-25T16:56:55.063Z,99.90
2022-08-25T16:59:23.839Z,99.90
2022-08-25T17:01:52.378Z,99.90
2022-08-25T17:04:20.034Z,99.90
2022-08-25T17:06:51.561Z,99.90
2022-08-25T17:09:22.902Z,99.90
2022-08-25T17:11:54.273Z,99.90
2022-08-25T17:14:21.895Z,99.90
2022-08-25T17:16:50.933Z,99.90
2022-08-25T17:19:18.900Z,99.90
2022-08-25T17:21:47.097Z,99.90
2022-08-25T17:24:17.317Z,99.90
2022-08-25T17:26:50.043Z,99.90
2022-08-25T17:29:18.174Z,99.90
2022-08-25T17:31:48.285Z,99.90
2022-08-25T17:34:16.845Z,99.90
2022-08-25T17:36:49.404Z,99.90
2022-08-25T17:39:19.633Z,99.90
2022-08-25T17:41:49.659Z,99.90
2022-08-25T17:44:16.753Z,99.90
2022-08-25T17:46:57.336Z,99.90
2022-08-25T17:49:30.055Z,99.90
2022-08-25T17:51:57.076Z,99.90
2022-08-25T17:54:24.073Z,99.90
2022-08-25T17:56:52.772Z,99.90
2022-08-25T17:59:19.902Z,99.90
2022-08-25T18:01:47.435Z,99.90
2022-08-25T18:04:17.128Z,99.90
2022-08-25T18:06:49.294Z,99.90
2022-08-25T18:09:17.489Z,99.90
2022-08-25T18:11:44.856Z,99.90
2022-08-25T18:14:16.442Z,99.90
2022-08-25T18:16:43.605Z,99.90
2022-08-25T18:19:12.410Z,99.90
2022-08-25T18:21:41.610Z,99.90
2022-08-25T18:24:10.608Z,99.90
2022-08-25T18:26:39.322Z,99.90
2022-08-25T18:29:06.085Z,99.90
2022-08-25T18:31:34.030Z,99.90
2022-08-25T18:34:04.911Z,99.90
2022-08-25T18:36:32.526Z,99.90
2022-08-25T18:39:24.853Z,99.90
2022-08-25T18:41:52.133Z,99.90
2022-08-25T18:44:19.443Z,99.90
2022-08-25T18:46:46.638Z,99.90
2022-08-25T18:49:17.061Z,99.90
2022-08-25T18:51:45.022Z,99.90
2022-08-25T18:54:23.336Z,99.90
2022-08-25T18:56:54.733Z,99.90
2022-08-25T18:59:23.789Z,99.90
2022-08-25T19:01:52.504Z,99.90
2022-08-25T19:04:19.898Z,99.90
2022-08-25T19:06:46.701Z,99.90
2022-08-25T19:09:15.135Z,99.90
2022-08-25T19:11:43.223Z,99.90
2022-08-25T19:14:14.081Z,99.90
2022-08-25T19:16:43.594Z,99.90
2022-08-25T19:19:13.104Z,99.90
2022-08-25T19:21:43.379Z,99.90
2022-08-25T19:24:13.577Z,99.90
2022-08-25T19:26:41.963Z,99.90
2022-08-25T19:29:12.809Z,99.90
2022-08-25T19:31:42.898Z,99.90
2022-08-25T19:34:13.291Z,99.90
2022-08-25T19:36:41.516Z,99.90
2022-08-25T19:39:12.583Z,99.90
2022-08-25T19:41:40.777Z,99.90
2022-08-25T19:44:07.941Z,99.90
2022-08-25T19:46:37.485Z,99.90
2022-08-25T19:49:31.721Z,99.90
2022-08-25T19:52:01.237Z,99.90
2022-08-25T19:54:44.266Z,99.90
2022-08-25T19:57:13.144Z,99.90
2022-08-25T19:59:54.780Z,99.90
2022-08-25T20:02:25.558Z,99.90
2022-08-25T20:04:59.905Z,99.90
2022-08-25T20:07:30.319Z,99.90
2022-08-25T20:09:59.181Z,99.90
2022-08-25T20:12:27.064Z,99.90
2022-08-25T20:14:54.901Z,99.90
2022-08-25T20:17:24.560Z,99.90
2022-08-25T20:19:58.717Z,99.90
2022-08-25T20:22:28.205Z,99.90
2022-08-25T20:24:58.991Z,99.90
2022-08-25T20:27:37.064Z,99.90
2022-08-25T20:30:07.759Z,99.90
2022-08-25T20:32:35.584Z,99.90
2022-08-25T20:35:05.016Z,99.90
2022-08-25T20:37:36.387Z,99.90
2022-08-25T20:40:04.772Z,99.90
2022-08-25T20:42:32.705Z,99.90
2022-08-25T20:44:59.802Z,99.90
2022-08-25T20:47:27.984Z,99.90
2022-08-25T20:49:55.125Z,99.90
2022-08-25T20:52:22.144Z,99.90
2022-08-25T20:54:49.610Z,99.90
2022-08-25T20:57:25.764Z,99.90
2022-08-25T20:59:54.089Z,99.90
2022-08-25T21:02:21.592Z,99.90
2022-08-25T21:04:50.289Z,99.90
2022-08-25T21:07:19.453Z,99.90
2022-08-25T21:09:47.290Z,99.90
2022-08-25T21:12:14.672Z,99.90
2022-08-25T21:14:42.561Z,99.90
2022-08-25T21:17:13.141Z,99.90
2022-08-25T21:19:41.854Z,99.90
2022-08-25T21:22:10.785Z,99.90
2022-08-25T21:24:39.004Z,99.90
2022-08-25T21:27:06.485Z,99.90
2022-08-25T21:29:33.544Z,99.90
2022-08-25T21:32:00.804Z,99.90
2022-08-25T21:34:29.008Z,99.90
2022-08-25T21:37:00.235Z,99.90
2022-08-25T21:39:29.511Z,99.90
2022-08-25T21:42:00.444Z,99.90
2022-08-25T21:44:29.363Z,99.90
2022-08-25T21:46:56.681Z,99.90
2022-08-25T21:49:24.969Z,99.90
2022-08-25T21:52:00.412Z,99.90
2022-08-25T21:54:28.827Z,99.90
2022-08-25T21:56:59.873Z,99.90
2022-08-25T21:59:33.121Z,99.90
2022-08-25T22:02:05.989Z,99.90
2022-08-25T22:04:33.384Z,99.90
2022-08-25T22:07:02.395Z,99.90
2022-08-25T22:09:29.944Z,99.90
2022-08-25T22:11:56.940Z,99.90
2022-08-25T22:14:26.368Z,99.90
2022-08-25T22:16:54.487Z,99.90
2022-08-25T22:19:22.978Z,99.90
2022-08-25T22:21:51.347Z,99.90
2022-08-25T22:24:19.013Z,99.90
2022-08-25T22:26:49.191Z,99.90
2022-08-25T22:29:24.787Z,99.90
2022-08-25T22:31:53.183Z,99.90
2022-08-25T22:34:20.066Z,99.90
2022-08-25T22:36:59.602Z,99.90
2022-08-25T22:39:27.205Z,99.90
2022-08-25T22:41:54.185Z,99.90
2022-08-25T22:44:25.014Z,99.90
2022-08-25T22:46:52.249Z,99.90
2022-08-25T22:49:19.038Z,99.90
2022-08-25T22:51:47.916Z,99.90
2022-08-25T22:54:16.164Z,99.90
2022-08-25T22:56:43.391Z,99.90
2022-08-25T22:59:13.539Z,99.90
2022-08-25T23:01:42.769Z,99.90
2022-08-25T23:04:10.068Z,99.90
2022-08-25T23:06:38.225Z,99.90
2022-08-25T23:09:06.996Z,99.90
2022-08-25T23:11:35.646Z,99.90
2022-08-25T23:14:08.209Z,99.90
2022-08-25T23:16:35.108Z,99.90
2022-08-25T23:19:02.194Z,99.90
2022-08-25T23:21:48.252Z,99.90
2022-08-25T23:24:29.119Z,99.90
2022-08-25T23:26:59.259Z,99.90
2022-08-25T23:29:27.505Z,99.90
2022-08-25T23:31:55.156Z,99.90
2022-08-25T23:34:22.207Z,99.90
2022-08-25T23:36:49.149Z,99.90
2022-08-25T23:39:16.293Z,99.90
2022-08-25T23:41:44.345Z,99.90
2022-08-25T23:44:16.962Z,99.90
2022-08-25T23:46:45.719Z,99.90
2022-08-25T23:49:18.382Z,99.90
2022-08-25T23:51:51.800Z,99.90
2022-08-25T23:54:21.093Z,99.90
2022-08-25T23:56:51.815Z,99.90
2022-08-25T23:59:24.650Z,99.90
