createdAt,value
2022-08-14T00:01:07.977Z,1.10
2022-08-14T00:03:37.239Z,1.00
2022-08-14T00:06:13.991Z,1.10
2022-08-14T00:08:50.600Z,1.23
2022-08-14T00:11:17.544Z,1.13
2022-08-14T00:13:44.084Z,1.20
2022-08-14T00:16:41.027Z,1.27
2022-08-14T00:19:19.713Z,1.00
2022-08-14T00:21:51.745Z,1.10
2022-08-14T00:24:28.105Z,1.10
2022-08-14T00:26:56.732Z,1.30
2022-08-14T00:29:25.458Z,1.00
2022-08-14T00:31:54.525Z,1.20
2022-08-14T00:34:36.507Z,1.10
2022-08-14T00:37:05.676Z,1.20
2022-08-14T00:39:32.413Z,1.10
2022-08-14T00:41:59.038Z,1.10
2022-08-14T00:44:32.699Z,1.20
2022-08-14T00:47:01.252Z,1.00
2022-08-14T00:49:30.213Z,1.00
2022-08-14T00:51:56.990Z,1.20
2022-08-14T00:54:24.954Z,1.37
2022-08-14T00:56:55.235Z,1.10
2022-08-14T00:59:26.314Z,1.20
2022-08-14T01:01:55.050Z,1.20
2022-08-14T01:04:51.015Z,1.30
2022-08-14T01:07:09.178Z,1.20
2022-08-14T01:09:39.223Z,1.30
2022-08-14T01:12:06.541Z,1.20
2022-08-14T01:14:34.775Z,1.10
2022-08-14T01:17:02.532Z,1.20
2022-08-14T01:19:47.963Z,1.13
2022-08-14T01:22:18.987Z,1.30
2022-08-14T01:24:46.051Z,1.10
2022-08-14T01:27:18.637Z,1.30
2022-08-14T01:30:00.608Z,1.10
2022-08-14T01:32:31.541Z,1.30
2022-08-14T01:35:17.493Z,1.20
2022-08-14T01:37:56.780Z,1.20
2022-08-14T01:40:36.184Z,1.20
2022-08-14T01:43:15.761Z,1.20
2022-08-14T01:45:48.737Z,1.23
2022-08-14T01:48:16.128Z,1.07
2022-08-14T01:50:47.492Z,1.30
2022-08-14T01:53:14.408Z,1.10
2022-08-14T01:55:41.303Z,1.20
2022-08-14T01:58:19.995Z,1.20
2022-08-14T02:00:56.371Z,1.33
2022-08-14T02:03:23.724Z,1.30
2022-08-14T02:05:50.257Z,1.33
2022-08-14T02:08:22.483Z,1.20
2022-08-14T02:11:22.758Z,1.40
2022-08-14T02:13:50.611Z,1.30
2022-08-14T02:16:22.397Z,1.20
2022-08-14T02:18:49.649Z,1.23
2022-08-14T02:21:19.499Z,1.30
2022-08-14T02:23:53.646Z,1.20
2022-08-14T02:26:29.629Z,1.30
2022-08-14T02:29:03.493Z,1.13
2022-08-14T02:31:36.369Z,1.40
2022-08-14T02:34:22.384Z,1.23
2022-08-14T02:37:03.923Z,1.30
2022-08-14T02:39:33.236Z,1.40
2022-08-14T02:41:59.927Z,1.30
2022-08-14T02:44:31.012Z,1.20
2022-08-14T02:47:01.552Z,1.30
2022-08-14T02:49:34.025Z,1.30
2022-08-14T02:52:01.190Z,1.30
2022-08-14T02:54:42.520Z,1.20
2022-08-14T02:57:16.317Z,1.30
2022-08-14T02:59:56.008Z,1.40
2022-08-14T03:02:49.235Z,1.40
2022-08-14T03:05:12.215Z,1.30
2022-08-14T03:07:40.796Z,1.20
2022-08-14T03:10:26.821Z,1.30
2022-08-14T03:12:55.549Z,1.30
2022-08-14T03:15:22.183Z,1.40
2022-08-14T03:17:58.252Z,1.47
2022-08-14T03:20:28.728Z,1.30
2022-08-14T03:22:58.379Z,1.43
2022-08-14T03:25:26.763Z,1.23
2022-08-14T03:27:58.722Z,1.30
2022-08-14T03:30:39.618Z,1.50
2022-08-14T03:33:09.055Z,1.43
2022-08-14T03:35:40.008Z,1.50
2022-08-14T03:39:12.193Z,1.10
2022-08-14T03:41:14.531Z,1.40
2022-08-14T03:43:41.752Z,1.60
2022-08-14T03:46:10.184Z,1.40
2022-08-14T03:48:55.228Z,1.40
2022-08-14T03:51:22.225Z,1.40
2022-08-14T03:53:49.440Z,1.40
2022-08-14T03:56:18.018Z,1.40
2022-08-14T03:58:49.432Z,1.43
2022-08-14T04:01:19.411Z,1.50
2022-08-14T04:03:47.476Z,1.40
2022-08-14T04:06:21.174Z,1.40
2022-08-14T04:08:49.569Z,1.70
2022-08-14T04:11:17.068Z,1.40
2022-08-14T04:13:44.836Z,1.40
2022-08-14T04:16:22.905Z,1.50
2022-08-14T04:18:53.990Z,1.40
2022-08-14T04:21:23.597Z,1.30
2022-08-14T04:23:57.408Z,1.57
2022-08-14T04:26:42.585Z,1.40
2022-08-14T04:29:15.574Z,1.40
2022-08-14T04:33:01.075Z,1.33
2022-08-14T04:34:30.002Z,1.20
2022-08-14T04:37:22.048Z,1.40
2022-08-14T04:40:10.164Z,1.40
2022-08-14T04:42:55.887Z,1.57
2022-08-14T04:45:23.724Z,1.47
2022-08-14T04:48:10.363Z,1.50
2022-08-14T04:50:44.981Z,1.60
2022-08-14T04:53:18.944Z,1.30
2022-08-14T04:55:51.624Z,1.60
2022-08-14T04:58:32.763Z,1.50
2022-08-14T05:01:00.533Z,1.40
2022-08-14T05:03:28.738Z,1.50
2022-08-14T05:05:56.809Z,1.47
2022-08-14T05:08:32.099Z,1.50
2022-08-14T05:11:11.870Z,1.60
2022-08-14T05:13:59.487Z,1.50
2022-08-14T05:16:29.334Z,1.80
2022-08-14T05:19:18.821Z,1.57
2022-08-14T05:21:59.715Z,1.70
2022-08-14T05:24:29.431Z,1.40
2022-08-14T05:26:56.618Z,1.50
2022-08-14T05:29:23.347Z,1.50
2022-08-14T05:31:50.464Z,1.73
2022-08-14T05:34:23.673Z,1.60
2022-08-14T05:36:58.923Z,1.50
2022-08-14T05:39:29.963Z,1.50
2022-08-14T05:41:57.744Z,1.50
2022-08-14T05:44:29.631Z,1.50
2022-08-14T05:46:57.268Z,1.40
2022-08-14T05:49:26.073Z,1.40
2022-08-14T05:52:01.964Z,1.70
2022-08-14T05:54:35.715Z,1.67
2022-08-14T05:57:04.730Z,1.60
2022-08-14T05:59:37.048Z,1.73
2022-08-14T06:02:10.981Z,1.70
2022-08-14T06:04:38.758Z,1.63
2022-08-14T06:07:05.699Z,1.53
2022-08-14T06:09:35.724Z,1.63
2022-08-14T06:12:10.702Z,1.60
2022-08-14T06:14:38.864Z,1.70
2022-08-14T06:17:05.734Z,1.60
2022-08-14T06:19:32.267Z,1.60
2022-08-14T06:21:59.376Z,1.50
2022-08-14T06:24:26.758Z,1.80
2022-08-14T06:26:56.601Z,1.70
2022-08-14T06:29:33.377Z,1.77
2022-08-14T06:32:36.753Z,1.70
2022-08-14T06:35:02.915Z,1.70
2022-08-14T06:37:59.157Z,1.80
2022-08-14T06:40:27.714Z,1.80
2022-08-14T06:43:00.132Z,1.50
2022-08-14T06:45:30.229Z,1.80
2022-08-14T06:47:58.579Z,1.60
2022-08-14T06:50:28.608Z,1.50
2022-08-14T06:52:59.760Z,1.70
2022-08-14T06:55:28.083Z,1.70
2022-08-14T06:57:55.976Z,1.67
2022-08-14T07:00:30.922Z,1.60
2022-08-14T07:03:17.083Z,1.70
2022-08-14T07:05:55.369Z,1.70
2022-08-14T07:08:29.669Z,1.50
2022-08-14T07:11:00.134Z,1.60
2022-08-14T07:13:28.317Z,1.90
2022-08-14T07:15:56.110Z,1.70
2022-08-14T07:18:26.559Z,1.57
2022-08-14T07:20:53.447Z,1.63
2022-08-14T07:23:23.813Z,1.73
2022-08-14T07:25:52.295Z,1.80
2022-08-14T07:28:23.888Z,1.80
2022-08-14T07:30:52.471Z,1.90
2022-08-14T07:33:20.899Z,1.63
2022-08-14T07:35:58.421Z,1.70
2022-08-14T07:38:30.768Z,1.90
2022-08-14T07:41:02.159Z,1.60
2022-08-14T07:43:29.726Z,1.70
2022-08-14T07:45:56.299Z,1.73
2022-08-14T07:48:24.838Z,1.90
2022-08-14T07:50:52.014Z,1.70
2022-08-14T07:53:18.735Z,1.67
2022-08-14T07:55:46.593Z,1.57
2022-08-14T07:58:30.450Z,1.70
2022-08-14T08:01:01.429Z,2.00
2022-08-14T08:03:28.204Z,1.60
2022-08-14T08:05:56.967Z,1.60
2022-08-14T08:08:26.981Z,1.60
2022-08-14T08:11:03.087Z,1.70
2022-08-14T08:13:30.256Z,1.70
2022-08-14T08:15:57.576Z,1.90
2022-08-14T08:18:29.363Z,1.70
2022-08-14T08:20:59.727Z,1.70
2022-08-14T08:23:40.803Z,1.77
2022-08-14T08:26:10.285Z,1.90
2022-08-14T08:28:36.819Z,1.60
2022-08-14T08:31:05.710Z,1.70
2022-08-14T08:33:37.497Z,1.60
2022-08-14T08:36:06.335Z,1.60
2022-08-14T08:39:16.597Z,1.93
2022-08-14T08:41:21.089Z,1.80
2022-08-14T08:43:48.102Z,1.80
2022-08-14T08:46:24.039Z,1.70
2022-08-14T08:48:54.040Z,1.80
2022-08-14T08:51:34.565Z,1.73
2022-08-14T08:54:04.072Z,1.70
2022-08-14T08:56:46.971Z,2.10
2022-08-14T08:59:30.731Z,1.80
2022-08-14T09:02:04.070Z,1.87
2022-08-14T09:04:35.633Z,1.73
2022-08-14T09:07:11.748Z,1.60
2022-08-14T09:09:54.466Z,1.87
2022-08-14T09:12:25.492Z,1.80
2022-08-14T09:14:53.954Z,1.50
2022-08-14T09:17:20.668Z,1.60
2022-08-14T09:19:53.292Z,1.80
2022-08-14T09:22:35.052Z,1.70
2022-08-14T09:25:03.102Z,1.60
2022-08-14T09:27:29.660Z,1.73
2022-08-14T09:29:56.200Z,1.80
2022-08-14T09:32:59.110Z,1.70
2022-08-14T09:35:40.364Z,2.00
2022-08-14T09:38:15.482Z,1.77
2022-08-14T09:41:13.866Z,1.73
2022-08-14T09:43:59.452Z,1.87
2022-08-14T09:46:27.827Z,2.07
2022-08-14T09:49:01.582Z,1.87
2022-08-14T09:51:32.862Z,1.77
2022-08-14T09:54:18.533Z,2.00
2022-08-14T09:56:56.694Z,1.73
2022-08-14T09:59:25.525Z,1.80
2022-08-14T10:01:57.126Z,1.70
2022-08-14T10:04:33.530Z,1.87
2022-08-14T10:07:02.786Z,1.90
2022-08-14T10:09:33.598Z,1.83
2022-08-14T10:12:04.522Z,1.80
2022-08-14T10:14:35.671Z,1.77
2022-08-14T10:17:05.213Z,1.90
2022-08-14T10:19:35.654Z,1.73
2022-08-14T10:23:11.877Z,1.77
2022-08-14T10:24:57.092Z,1.90
2022-08-14T10:27:24.650Z,1.90
2022-08-14T10:29:55.623Z,2.00
2022-08-14T10:32:29.147Z,1.60
2022-08-14T10:35:10.947Z,1.70
2022-08-14T10:37:50.866Z,1.80
2022-08-14T10:40:43.394Z,2.07
2022-08-14T10:43:27.092Z,2.00
2022-08-14T10:46:03.415Z,2.00
2022-08-14T10:49:02.761Z,1.90
2022-08-14T10:51:34.128Z,1.73
2022-08-14T10:54:17.177Z,1.77
2022-08-14T10:56:58.459Z,1.90
2022-08-14T10:59:31.059Z,1.90
2022-08-14T11:02:02.007Z,1.97
2022-08-14T11:04:30.200Z,1.90
2022-08-14T11:06:57.039Z,1.80
2022-08-14T11:09:26.377Z,1.90
2022-08-14T11:12:33.283Z,1.83
2022-08-14T11:15:03.634Z,1.83
2022-08-14T11:17:32.537Z,1.93
2022-08-14T11:20:00.841Z,1.70
2022-08-14T11:22:55.940Z,1.83
2022-08-14T11:25:15.268Z,1.77
2022-08-14T11:27:43.440Z,1.80
2022-08-14T11:30:50.980Z,2.00
2022-08-14T11:33:05.377Z,1.90
2022-08-14T11:35:44.361Z,1.80
2022-08-14T11:38:14.322Z,1.77
2022-08-14T11:40:43.772Z,1.77
2022-08-14T11:43:13.891Z,1.90
2022-08-14T11:45:41.376Z,1.83
2022-08-14T11:49:03.953Z,1.80
2022-08-14T11:51:16.402Z,2.10
2022-08-14T11:53:44.743Z,2.00
2022-08-14T11:56:12.328Z,1.93
2022-08-14T11:58:39.400Z,1.90
2022-08-14T12:01:07.490Z,1.90
2022-08-14T12:03:51.522Z,1.80
2022-08-14T12:06:28.683Z,1.80
2022-08-14T12:09:08.911Z,1.90
2022-08-14T12:11:44.251Z,1.80
2022-08-14T12:14:34.542Z,1.80
2022-08-14T12:17:11.928Z,1.70
2022-08-14T12:19:50.640Z,1.90
2022-08-14T12:22:30.150Z,1.80
2022-08-14T12:24:56.892Z,2.00
2022-08-14T12:27:25.281Z,1.93
2022-08-14T12:29:53.444Z,2.00
2022-08-14T12:32:19.992Z,1.80
2022-08-14T12:34:52.499Z,2.00
2022-08-14T12:37:21.716Z,1.87
2022-08-14T12:39:49.117Z,1.90
2022-08-14T12:42:27.358Z,1.87
2022-08-14T12:45:04.086Z,1.73
2022-08-14T12:47:31.387Z,1.90
2022-08-14T12:49:58.971Z,1.70
2022-08-14T12:52:45.173Z,1.70
2022-08-14T12:55:21.776Z,1.90
2022-08-14T12:57:49.385Z,1.70
2022-08-14T13:00:24.631Z,1.80
2022-08-14T13:02:55.851Z,1.90
2022-08-14T13:05:27.529Z,2.00
2022-08-14T13:07:54.287Z,2.00
2022-08-14T13:10:51.198Z,1.90
2022-08-14T13:13:15.716Z,2.00
2022-08-14T13:15:47.384Z,2.10
2022-08-14T13:18:15.754Z,1.90
2022-08-14T13:20:51.500Z,1.70
2022-08-14T13:23:30.684Z,2.07
2022-08-14T13:25:59.137Z,2.00
2022-08-14T13:28:32.575Z,1.80
2022-08-14T13:31:03.693Z,2.00
2022-08-14T13:33:37.697Z,2.00
2022-08-14T13:36:08.118Z,1.90
2022-08-14T13:38:34.675Z,2.10
2022-08-14T13:41:01.227Z,1.90
2022-08-14T13:43:36.468Z,1.90
2022-08-14T13:46:03.941Z,1.97
2022-08-14T13:48:33.282Z,1.83
2022-08-14T13:51:04.702Z,2.00
2022-08-14T13:53:33.787Z,1.87
2022-08-14T13:56:00.436Z,2.00
2022-08-14T13:58:34.114Z,1.83
2022-08-14T14:01:02.067Z,1.93
2022-08-14T14:03:32.050Z,2.00
2022-08-14T14:05:58.722Z,1.83
2022-08-14T14:08:46.183Z,2.00
2022-08-14T14:11:15.693Z,1.80
2022-08-14T14:13:45.304Z,1.90
2022-08-14T14:16:15.249Z,1.73
2022-08-14T14:18:55.754Z,1.90
2022-08-14T14:21:28.571Z,2.00
2022-08-14T14:23:55.208Z,2.00
2022-08-14T14:26:24.158Z,1.90
2022-08-14T14:28:57.104Z,2.20
2022-08-14T14:31:30.323Z,2.00
2022-08-14T14:34:07.759Z,2.00
2022-08-14T14:36:50.092Z,2.07
2022-08-14T14:39:20.219Z,1.90
2022-08-14T14:41:47.180Z,2.03
2022-08-14T14:44:25.433Z,2.00
2022-08-14T14:46:53.461Z,1.77
2022-08-14T14:49:21.674Z,2.00
2022-08-14T14:51:51.459Z,1.93
2022-08-14T14:54:30.286Z,1.90
2022-08-14T14:57:00.177Z,1.60
2022-08-14T14:59:30.103Z,1.90
2022-08-14T15:02:02.619Z,1.97
2022-08-14T15:04:37.115Z,1.90
2022-08-14T15:07:05.099Z,1.90
2022-08-14T15:09:33.496Z,1.90
2022-08-14T15:12:00.062Z,1.97
2022-08-14T15:14:54.729Z,2.10
2022-08-14T15:17:13.138Z,1.87
2022-08-14T15:19:39.828Z,1.90
2022-08-14T15:22:07.671Z,2.03
2022-08-14T15:24:38.044Z,1.90
2022-08-14T15:27:06.800Z,1.90
2022-08-14T15:29:43.077Z,1.80
2022-08-14T15:32:10.116Z,1.70
2022-08-14T15:34:44.531Z,2.03
2022-08-14T15:37:16.665Z,1.90
2022-08-14T15:39:44.286Z,2.00
2022-08-14T15:42:15.947Z,2.00
2022-08-14T15:44:58.033Z,1.87
2022-08-14T15:47:29.258Z,1.90
2022-08-14T15:50:00.523Z,1.90
2022-08-14T15:52:33.052Z,1.90
2022-08-14T15:55:08.475Z,1.87
2022-08-14T15:57:36.162Z,1.80
2022-08-14T16:00:40.793Z,1.90
2022-08-14T16:03:12.690Z,1.80
2022-08-14T16:05:42.250Z,1.97
2022-08-14T16:08:28.643Z,1.70
2022-08-14T16:10:55.843Z,1.90
2022-08-14T16:13:39.834Z,1.93
2022-08-14T16:16:50.792Z,1.80
2022-08-14T16:19:00.927Z,1.93
2022-08-14T16:24:27.073Z,1.70
2022-08-14T16:27:00.757Z,1.80
2022-08-14T16:29:31.263Z,2.00
2022-08-14T16:32:01.819Z,1.80
2022-08-14T16:34:50.102Z,1.80
2022-08-14T16:37:21.245Z,1.90
2022-08-14T16:39:49.489Z,1.97
2022-08-14T16:40:24.131Z,1.90
2022-08-14T16:43:02.866Z,1.80
2022-08-14T16:45:09.763Z,1.90
2022-08-14T16:47:36.566Z,2.10
2022-08-14T16:50:08.873Z,1.60
2022-08-14T16:52:44.961Z,1.90
2022-08-14T16:55:22.409Z,1.80
2022-08-14T16:57:58.745Z,1.77
2022-08-14T17:00:45.848Z,1.90
2022-08-14T17:03:12.702Z,1.63
2022-08-14T17:05:43.008Z,1.60
2022-08-14T17:08:32.779Z,2.07
2022-08-14T17:11:11.899Z,1.93
2022-08-14T17:13:59.214Z,2.10
2022-08-14T17:16:29.956Z,2.00
2022-08-14T17:19:00.744Z,1.80
2022-08-14T17:21:35.347Z,1.97
2022-08-14T17:24:55.948Z,1.60
2022-08-14T17:26:55.201Z,1.73
2022-08-14T17:29:22.221Z,1.80
2022-08-14T17:31:58.120Z,1.70
2022-08-14T17:34:44.305Z,1.70
2022-08-14T17:37:34.073Z,1.90
2022-08-14T17:40:14.942Z,1.70
2022-08-14T17:42:45.465Z,1.70
2022-08-14T17:45:27.002Z,1.77
2022-08-14T17:47:56.948Z,1.80
2022-08-14T17:51:00.095Z,1.80
2022-08-14T17:53:30.290Z,1.80
2022-08-14T17:56:01.893Z,1.90
2022-08-14T17:58:30.286Z,1.93
2022-08-14T18:01:05.509Z,1.90
2022-08-14T18:03:50.119Z,1.83
2022-08-14T18:06:40.260Z,1.90
2022-08-14T18:09:26.288Z,2.00
2022-08-14T18:11:57.915Z,2.00
2022-08-14T18:14:32.809Z,2.10
2022-08-14T18:17:00.839Z,1.60
2022-08-14T18:19:28.671Z,1.90
2022-08-14T18:21:59.216Z,1.80
2022-08-14T18:24:30.069Z,2.00
2022-08-14T18:27:15.062Z,2.20
2022-08-14T18:29:59.931Z,1.80
2022-08-14T18:32:32.603Z,1.80
2022-08-14T18:35:11.267Z,1.90
2022-08-14T18:37:39.841Z,2.00
2022-08-14T18:40:16.080Z,1.73
2022-08-14T18:42:57.152Z,1.70
2022-08-14T18:45:42.918Z,1.67
2022-08-14T18:48:28.701Z,2.00
2022-08-14T18:51:12.441Z,1.90
2022-08-14T18:53:57.016Z,1.80
2022-08-14T18:56:58.404Z,1.80
2022-08-14T18:59:46.585Z,1.80
2022-08-14T19:02:30.482Z,1.83
2022-08-14T19:04:58.764Z,2.00
2022-08-14T19:07:25.507Z,1.87
2022-08-14T19:09:58.231Z,2.10
2022-08-14T19:12:52.508Z,1.80
2022-08-14T19:15:31.351Z,1.90
2022-08-14T19:18:14.692Z,1.80
2022-08-14T19:20:47.675Z,1.80
2022-08-14T19:23:16.972Z,1.87
2022-08-14T19:25:57.841Z,1.73
2022-08-14T19:28:31.776Z,2.00
2022-08-14T19:31:37.092Z,1.90
2022-08-14T19:34:09.183Z,1.80
2022-08-14T19:37:05.236Z,1.90
2022-08-14T19:40:15.595Z,1.83
2022-08-14T19:42:47.336Z,2.00
2022-08-14T19:45:15.545Z,1.97
2022-08-14T19:47:42.299Z,1.73
2022-08-14T19:50:37.909Z,2.03
2022-08-14T19:53:11.251Z,1.80
2022-08-14T19:55:39.352Z,1.87
2022-08-14T19:58:12.482Z,1.97
2022-08-14T20:00:52.287Z,1.90
2022-08-14T20:03:23.410Z,1.70
2022-08-14T20:06:00.546Z,2.10
2022-08-14T20:09:06.457Z,1.93
2022-08-14T20:12:03.016Z,1.80
2022-08-14T20:14:36.081Z,1.80
2022-08-14T20:17:06.580Z,2.00
2022-08-14T20:19:37.733Z,1.70
2022-08-14T20:22:35.101Z,1.73
2022-08-14T20:24:55.225Z,1.70
2022-08-14T20:27:33.274Z,1.83
2022-08-14T20:30:33.402Z,1.90
2022-08-14T20:33:07.549Z,1.70
2022-08-14T20:35:44.122Z,1.70
2022-08-14T20:38:29.698Z,1.80
2022-08-14T20:41:00.356Z,2.07
2022-08-14T20:43:52.868Z,1.70
2022-08-14T20:46:30.045Z,1.67
2022-08-14T20:49:04.769Z,1.90
2022-08-14T20:51:43.508Z,1.70
2022-08-14T20:54:34.427Z,1.80
2022-08-14T20:57:11.928Z,1.87
2022-08-14T20:59:45.486Z,1.70
2022-08-14T21:02:28.874Z,1.90
2022-08-14T21:05:16.712Z,1.80
2022-08-14T21:07:44.644Z,1.80
2022-08-14T21:10:36.100Z,2.00
2022-08-14T21:13:27.733Z,1.93
2022-08-14T21:15:58.053Z,1.90
2022-08-14T21:18:35.197Z,1.83
2022-08-14T21:21:19.281Z,1.90
2022-08-14T21:23:54.699Z,1.80
2022-08-14T21:26:50.860Z,1.80
2022-08-14T21:29:14.244Z,1.87
2022-08-14T21:31:41.708Z,1.83
2022-08-14T21:34:31.659Z,2.00
2022-08-14T21:36:55.483Z,1.77
2022-08-14T21:39:24.056Z,1.83
2022-08-14T21:41:59.200Z,2.10
2022-08-14T21:44:36.214Z,1.70
2022-08-14T21:47:11.167Z,1.90
2022-08-14T21:49:38.897Z,1.70
2022-08-14T21:52:50.833Z,1.80
2022-08-14T21:55:00.521Z,1.90
2022-08-14T21:57:56.372Z,1.97
2022-08-14T22:00:34.560Z,2.00
2022-08-14T22:03:05.483Z,1.80
2022-08-14T22:05:32.332Z,1.80
2022-08-14T22:07:58.984Z,1.90
2022-08-14T22:10:29.049Z,1.83
2022-08-14T22:13:00.961Z,1.90
2022-08-14T22:15:28.448Z,1.70
2022-08-14T22:17:55.310Z,1.70
2022-08-14T22:20:22.859Z,1.70
2022-08-14T22:22:56.114Z,1.80
2022-08-14T22:25:23.440Z,1.93
2022-08-14T22:28:01.336Z,1.97
2022-08-14T22:30:27.921Z,1.90
2022-08-14T22:32:57.555Z,1.80
2022-08-14T22:35:25.351Z,1.50
2022-08-14T22:38:36.623Z,1.60
2022-08-14T22:41:09.380Z,1.90
2022-08-14T22:43:30.197Z,1.80
2022-08-14T22:45:58.392Z,1.80
2022-08-14T22:48:29.352Z,1.80
2022-08-14T22:50:56.150Z,1.70
2022-08-14T22:53:23.873Z,1.70
2022-08-14T22:55:56.644Z,1.83
2022-08-14T22:58:31.837Z,1.80
2022-08-14T23:01:01.625Z,1.57
2022-08-14T23:03:28.765Z,1.90
2022-08-14T23:05:55.523Z,1.93
2022-08-14T23:08:56.207Z,1.87
2022-08-14T23:11:10.127Z,1.77
2022-08-14T23:13:38.857Z,1.77
2022-08-14T23:16:06.518Z,1.70
2022-08-14T23:18:33.043Z,2.00
2022-08-14T23:20:59.604Z,1.80
2022-08-14T23:23:26.566Z,1.90
2022-08-14T23:26:00.508Z,1.77
2022-08-14T23:28:56.538Z,1.80
2022-08-14T23:31:34.255Z,1.70
2022-08-14T23:34:07.019Z,1.93
2022-08-14T23:36:37.857Z,1.83
2022-08-14T23:39:20.836Z,2.03
2022-08-14T23:41:53.000Z,1.73
2022-08-14T23:44:21.850Z,1.87
2022-08-14T23:46:49.471Z,1.70
2022-08-14T23:49:24.957Z,1.70
2022-08-14T23:52:51.425Z,2.10
2022-08-14T23:54:49.022Z,1.80
2022-08-14T23:57:19.333Z,1.80
2022-08-14T23:59:54.810Z,1.90
