createdAt,value
2022-08-17T00:00:43.835Z,100619.81
2022-08-17T00:03:29.364Z,100635.75
2022-08-17T00:06:11.840Z,100642.53
2022-08-17T00:08:45.688Z,100640.28
2022-08-17T00:11:26.495Z,100653.72
2022-08-17T00:14:02.931Z,100647.56
2022-08-17T00:16:55.440Z,100634.25
2022-08-17T00:19:28.152Z,100632.88
2022-08-17T00:22:32.177Z,100627.72
2022-08-17T00:24:52.544Z,100617.47
2022-08-17T00:27:22.893Z,100619.75
2022-08-17T00:29:53.685Z,100612.09
2022-08-17T00:33:13.958Z,100602.50
2022-08-17T00:35:17.336Z,100606.66
2022-08-17T00:37:47.529Z,100607.84
2022-08-17T00:40:19.048Z,100597.06
2022-08-17T00:42:50.118Z,100590.16
2022-08-17T00:45:21.582Z,100592.94
2022-08-17T00:47:51.702Z,100596.66
2022-08-17T00:50:22.359Z,100600.41
2022-08-17T00:52:56.915Z,100604.75
2022-08-17T00:55:28.484Z,100613.44
2022-08-17T00:58:01.846Z,100619.25
2022-08-17T01:00:41.419Z,100624.69
2022-08-17T01:03:23.344Z,100626.56
2022-08-17T01:05:57.342Z,100621.88
2022-08-17T01:08:30.424Z,100606.09
2022-08-17T01:11:06.476Z,100626.03
2022-08-17T01:13:41.429Z,100608.16
2022-08-17T01:16:20.942Z,100626.25
2022-08-17T01:18:54.655Z,100623.72
2022-08-17T01:21:44.044Z,100626.00
2022-08-17T01:24:14.251Z,100625.72
2022-08-17T01:26:46.220Z,100634.03
2022-08-17T01:29:16.509Z,100633.56
2022-08-17T01:31:55.091Z,100644.81
2022-08-17T01:34:39.873Z,100631.81
2022-08-17T01:37:17.582Z,100643.66
2022-08-17T01:39:55.924Z,100639.91
2022-08-17T01:42:46.740Z,100657.09
2022-08-17T01:45:25.503Z,100658.63
2022-08-17T01:47:56.647Z,100648.41
2022-08-17T01:50:31.848Z,100654.16
2022-08-17T01:53:10.514Z,100654.69
2022-08-17T01:55:47.304Z,100642.41
2022-08-17T01:58:18.525Z,100646.38
2022-08-17T02:01:00.324Z,100650.66
2022-08-17T02:03:32.582Z,100639.66
2022-08-17T02:06:03.539Z,100641.66
2022-08-17T02:08:38.690Z,100635.84
2022-08-17T02:11:15.827Z,100637.91
2022-08-17T02:13:46.926Z,100637.25
2022-08-17T02:16:17.946Z,100641.44
2022-08-17T02:18:49.844Z,100632.06
2022-08-17T02:21:20.562Z,100633.84
2022-08-17T02:23:54.540Z,100635.84
2022-08-17T02:26:27.803Z,100628.59
2022-08-17T02:28:58.365Z,100619.91
2022-08-17T02:31:27.996Z,100607.56
2022-08-17T02:34:03.452Z,100611.38
2022-08-17T02:36:37.970Z,100602.75
2022-08-17T02:39:11.703Z,100609.34
2022-08-17T02:41:42.514Z,100603.56
2022-08-17T02:44:13.352Z,100602.28
2022-08-17T02:47:03.724Z,100606.47
2022-08-17T02:49:34.326Z,100598.22
2022-08-17T02:52:05.120Z,100612.09
2022-08-17T02:54:41.632Z,100618.50
2022-08-17T02:57:12.870Z,100609.19
2022-08-17T02:59:48.796Z,100600.09
2022-08-17T03:02:19.220Z,100595.97
2022-08-17T03:04:49.743Z,100597.28
2022-08-17T03:07:21.395Z,100589.13
2022-08-17T03:09:51.923Z,100594.38
2022-08-17T03:12:21.599Z,100590.84
2022-08-17T03:14:51.531Z,100589.47
2022-08-17T03:17:22.168Z,100599.13
2022-08-17T03:19:52.325Z,100587.63
2022-08-17T03:22:36.750Z,100577.16
2022-08-17T03:25:13.128Z,100585.97
2022-08-17T03:27:51.439Z,100573.31
2022-08-17T03:30:23.673Z,100582.50
2022-08-17T03:32:58.982Z,100569.97
2022-08-17T03:35:32.906Z,100560.28
2022-08-17T03:38:04.812Z,100556.88
2022-08-17T03:40:56.260Z,100538.75
2022-08-17T03:43:25.801Z,100546.84
2022-08-17T03:46:34.045Z,100544.31
2022-08-17T03:49:24.908Z,100538.25
2022-08-17T03:52:14.959Z,100546.03
2022-08-17T03:55:05.326Z,100541.56
2022-08-17T03:57:35.542Z,100548.03
2022-08-17T04:00:07.089Z,100522.88
2022-08-17T04:02:41.690Z,100517.28
2022-08-17T04:05:12.305Z,100513.97
2022-08-17T04:07:42.364Z,100508.38
2022-08-17T04:10:12.994Z,100510.56
2022-08-17T04:12:50.670Z,100503.78
2022-08-17T04:15:21.330Z,100508.44
2022-08-17T04:17:54.035Z,100508.72
2022-08-17T04:20:25.769Z,100508.72
2022-08-17T04:23:03.852Z,100510.09
2022-08-17T04:25:37.699Z,100511.56
2022-08-17T04:28:15.794Z,100510.41
2022-08-17T04:30:48.890Z,100506.84
2022-08-17T04:33:23.089Z,100503.72
2022-08-17T04:35:56.945Z,100495.75
2022-08-17T04:38:29.524Z,100493.03
2022-08-17T04:41:19.482Z,100485.41
2022-08-17T04:43:51.025Z,100469.78
2022-08-17T04:46:23.592Z,100471.56
2022-08-17T04:48:57.240Z,100461.38
2022-08-17T04:51:29.348Z,100452.97
2022-08-17T04:54:02.930Z,100461.13
2022-08-17T04:56:33.877Z,100457.41
2022-08-17T04:59:17.610Z,100474.53
2022-08-17T05:01:51.111Z,100475.09
2022-08-17T05:04:34.522Z,100471.28
2022-08-17T05:07:05.995Z,100473.19
2022-08-17T05:09:36.160Z,100470.50
2022-08-17T05:12:07.362Z,100465.28
2022-08-17T05:14:39.876Z,100473.50
2022-08-17T05:17:11.252Z,100475.09
2022-08-17T05:19:42.796Z,100467.56
2022-08-17T05:22:13.396Z,100463.28
2022-08-17T05:24:53.467Z,100464.53
2022-08-17T05:27:27.903Z,100464.25
2022-08-17T05:30:05.555Z,100459.19
2022-08-17T05:32:39.509Z,100453.00
2022-08-17T05:35:10.915Z,100438.22
2022-08-17T05:37:42.372Z,100430.50
2022-08-17T05:40:13.007Z,100440.81
2022-08-17T05:42:44.194Z,100433.88
2022-08-17T05:45:16.961Z,100421.91
2022-08-17T05:48:08.440Z,100418.81
2022-08-17T05:50:52.070Z,100421.66
2022-08-17T05:53:41.562Z,100418.44
2022-08-17T05:56:30.098Z,100423.00
2022-08-17T05:59:22.198Z,100417.91
2022-08-17T06:02:09.253Z,100409.03
2022-08-17T06:05:01.620Z,100411.44
2022-08-17T06:07:50.200Z,100409.69
2022-08-17T06:10:32.820Z,100412.69
2022-08-17T06:13:19.940Z,100403.34
2022-08-17T06:16:33.376Z,100391.13
2022-08-17T06:19:07.247Z,100399.47
2022-08-17T06:21:42.674Z,100384.75
2022-08-17T06:24:26.382Z,100374.72
2022-08-17T06:26:58.798Z,100369.34
2022-08-17T06:29:48.249Z,100371.06
2022-08-17T06:32:18.828Z,100367.13
2022-08-17T06:34:49.451Z,100366.88
2022-08-17T06:37:51.716Z,100362.25
2022-08-17T06:40:21.842Z,100349.97
2022-08-17T06:43:15.137Z,100359.00
2022-08-17T06:45:53.776Z,100364.91
2022-08-17T06:48:36.588Z,100363.91
2022-08-17T06:51:38.860Z,100361.00
2022-08-17T06:54:26.220Z,100359.31
2022-08-17T06:57:29.451Z,100356.31
2022-08-17T07:00:05.385Z,100365.19
2022-08-17T07:03:02.882Z,100354.63
2022-08-17T07:05:43.929Z,100346.56
2022-08-17T07:08:39.223Z,100337.47
2022-08-17T07:11:16.974Z,100336.72
2022-08-17T07:13:52.466Z,100343.59
2022-08-17T07:16:47.854Z,100336.94
2022-08-17T07:19:20.253Z,100332.34
2022-08-17T07:21:57.064Z,100334.28
2022-08-17T07:25:03.279Z,100329.88
2022-08-17T07:27:42.291Z,100336.41
2022-08-17T07:30:30.364Z,100334.84
2022-08-17T07:33:14.230Z,100327.28
2022-08-17T07:35:49.303Z,100322.53
2022-08-17T07:38:26.922Z,100331.28
2022-08-17T07:41:09.248Z,100325.44
2022-08-17T07:43:42.624Z,100321.00
2022-08-17T07:46:54.934Z,100316.75
2022-08-17T07:49:35.169Z,100315.44
2022-08-17T07:52:47.550Z,100320.84
2022-08-17T07:55:28.787Z,100302.91
2022-08-17T07:58:01.207Z,100319.06
2022-08-17T08:00:33.404Z,100325.53
2022-08-17T08:03:14.589Z,100312.94
2022-08-17T08:05:53.758Z,100316.53
2022-08-17T08:08:31.938Z,100320.94
2022-08-17T08:11:10.006Z,100326.38
2022-08-17T08:13:44.705Z,100323.53
2022-08-17T08:16:27.590Z,100328.66
2022-08-17T08:19:00.845Z,100328.66
2022-08-17T08:22:00.343Z,100323.63
2022-08-17T08:24:51.179Z,100320.22
2022-08-17T08:27:31.024Z,100326.44
2022-08-17T08:30:17.144Z,100327.72
2022-08-17T08:33:08.815Z,100330.13
2022-08-17T08:35:48.032Z,100326.72
2022-08-17T08:38:48.519Z,100327.38
2022-08-17T08:41:27.357Z,100336.28
2022-08-17T08:44:12.295Z,100330.63
2022-08-17T08:47:19.558Z,100335.28
2022-08-17T08:50:31.782Z,100337.31
2022-08-17T08:53:27.432Z,100347.50
2022-08-17T08:56:18.022Z,100336.78
2022-08-17T08:58:55.952Z,100331.41
2022-08-17T09:01:55.221Z,100335.78
2022-08-17T09:05:12.883Z,100336.03
2022-08-17T09:08:05.563Z,100336.94
2022-08-17T09:10:48.959Z,100329.53
2022-08-17T09:13:23.236Z,100331.13
2022-08-17T09:16:17.050Z,100327.34
2022-08-17T09:19:00.640Z,100323.53
2022-08-17T09:21:47.710Z,100322.13
2022-08-17T09:24:38.984Z,100318.97
2022-08-17T09:27:26.965Z,100320.16
2022-08-17T09:30:04.243Z,100322.47
2022-08-17T09:32:45.979Z,100321.53
2022-08-17T09:35:24.957Z,100331.38
2022-08-17T09:38:36.301Z,100339.03
2022-08-17T09:41:29.898Z,100338.38
2022-08-17T09:44:23.272Z,100342.91
2022-08-17T09:47:12.473Z,100347.41
2022-08-17T09:49:50.736Z,100355.25
2022-08-17T09:52:30.160Z,100363.25
2022-08-17T09:55:02.616Z,100370.50
2022-08-17T09:58:10.587Z,100360.56
2022-08-17T10:00:50.445Z,100369.53
2022-08-17T10:03:36.249Z,100377.53
2022-08-17T10:06:09.553Z,100369.91
2022-08-17T10:09:07.822Z,100359.25
2022-08-17T10:12:12.499Z,100366.22
2022-08-17T10:15:09.592Z,100360.50
2022-08-17T10:18:00.482Z,100358.94
2022-08-17T10:21:18.938Z,100350.69
2022-08-17T10:24:14.355Z,100370.66
2022-08-17T10:26:56.411Z,100355.63
2022-08-17T10:29:47.537Z,100366.13
2022-08-17T10:32:42.659Z,100367.31
2022-08-17T10:35:20.310Z,100367.09
2022-08-17T10:38:16.577Z,100381.38
2022-08-17T10:40:59.532Z,100384.38
2022-08-17T10:43:35.989Z,100384.66
2022-08-17T10:46:30.863Z,100382.59
2022-08-17T10:49:22.146Z,100391.28
2022-08-17T10:51:56.035Z,100399.94
2022-08-17T10:54:26.653Z,100403.91
2022-08-17T10:56:58.881Z,100406.28
2022-08-17T10:59:38.575Z,100407.00
2022-08-17T11:02:36.177Z,100396.72
2022-08-17T11:05:33.598Z,100403.91
2022-08-17T11:08:38.795Z,100407.75
2022-08-17T11:12:08.555Z,100400.78
2022-08-17T11:14:52.464Z,100396.25
2022-08-17T11:17:23.110Z,100401.47
2022-08-17T11:19:56.154Z,100393.53
2022-08-17T11:23:00.231Z,100395.22
2022-08-17T11:25:46.196Z,100387.06
2022-08-17T11:28:27.839Z,100391.91
2022-08-17T11:31:09.214Z,100399.94
2022-08-17T11:33:46.235Z,100396.88
2022-08-17T11:36:34.707Z,100398.00
2022-08-17T11:39:31.526Z,100398.91
2022-08-17T11:42:22.734Z,100395.63
2022-08-17T11:45:09.714Z,100402.00
2022-08-17T11:48:27.095Z,100416.28
2022-08-17T11:51:36.107Z,100416.75
2022-08-17T11:57:22.678Z,100414.00
2022-08-17T12:00:15.997Z,100412.44
2022-08-17T12:02:50.084Z,100409.72
2022-08-17T12:05:24.063Z,100421.78
2022-08-17T12:08:15.891Z,100417.22
2022-08-17T12:10:59.625Z,100417.97
2022-08-17T12:13:39.352Z,100427.22
2022-08-17T12:16:15.200Z,100428.44
2022-08-17T12:19:24.885Z,100433.03
2022-08-17T12:22:21.094Z,100428.84
2022-08-17T12:25:35.713Z,100428.00
2022-08-17T12:28:08.068Z,100439.69
2022-08-17T12:30:39.872Z,100440.66
2022-08-17T12:33:27.976Z,100448.81
2022-08-17T12:36:03.970Z,100449.88
2022-08-17T12:38:39.466Z,100447.66
2022-08-17T12:41:30.074Z,100449.31
2022-08-17T12:44:03.212Z,100447.41
2022-08-17T12:46:48.209Z,100443.47
2022-08-17T12:49:36.806Z,100443.53
2022-08-17T12:52:24.817Z,100446.03
2022-08-17T12:55:00.656Z,100441.75
2022-08-17T12:57:41.336Z,100444.66
2022-08-17T13:00:26.594Z,100448.94
2022-08-17T13:03:04.565Z,100448.06
2022-08-17T13:05:44.700Z,100441.06
2022-08-17T13:08:19.520Z,100431.78
2022-08-17T13:11:03.587Z,100441.09
2022-08-17T13:13:40.423Z,100434.25
2022-08-17T13:16:32.593Z,100429.47
2022-08-17T13:19:15.469Z,100416.06
2022-08-17T13:21:57.614Z,100417.31
2022-08-17T13:24:37.843Z,100419.94
2022-08-17T13:27:13.469Z,100417.47
2022-08-17T13:29:52.909Z,100418.31
2022-08-17T13:32:46.638Z,100402.47
2022-08-17T13:35:39.358Z,100404.50
2022-08-17T13:38:37.011Z,100400.41
2022-08-17T13:41:08.657Z,100408.38
2022-08-17T13:43:49.529Z,100406.94
2022-08-17T13:46:22.133Z,100410.06
2022-08-17T13:49:19.776Z,100403.16
2022-08-17T13:51:53.228Z,100409.16
2022-08-17T13:54:36.975Z,100403.38
2022-08-17T13:57:22.016Z,100402.25
2022-08-17T13:59:59.277Z,100388.88
2022-08-17T14:02:30.286Z,100389.16
2022-08-17T14:05:01.959Z,100383.22
2022-08-17T14:07:40.039Z,100385.47
2022-08-17T14:10:18.864Z,100375.56
2022-08-17T14:12:51.314Z,100375.91
2022-08-17T14:15:54.760Z,100371.66
2022-08-17T14:18:49.865Z,100368.75
2022-08-17T14:21:11.805Z,100361.09
2022-08-17T14:23:49.016Z,100363.09
2022-08-17T14:26:24.932Z,100347.72
2022-08-17T14:28:56.473Z,100352.06
2022-08-17T14:31:28.714Z,100346.78
2022-08-17T14:34:00.128Z,100352.41
2022-08-17T14:36:30.288Z,100348.53
2022-08-17T14:39:01.040Z,100338.78
2022-08-17T14:41:31.495Z,100333.34
2022-08-17T14:44:03.127Z,100331.19
2022-08-17T14:46:33.884Z,100318.94
2022-08-17T14:49:04.557Z,100308.44
2022-08-17T14:51:34.964Z,100298.56
2022-08-17T14:54:33.461Z,100299.22
2022-08-17T14:57:24.536Z,100292.47
2022-08-17T15:00:07.180Z,100283.09
2022-08-17T15:02:50.406Z,100283.09
2022-08-17T15:05:22.143Z,100270.22
2022-08-17T15:07:53.874Z,100256.47
2022-08-17T15:10:25.847Z,100241.41
2022-08-17T15:12:57.345Z,100237.91
2022-08-17T15:15:29.240Z,100240.34
2022-08-17T15:18:00.958Z,100242.28
2022-08-17T15:20:32.265Z,100231.09
2022-08-17T15:23:02.630Z,100220.78
2022-08-17T15:25:34.519Z,100209.03
2022-08-17T15:28:04.768Z,100214.63
2022-08-17T15:30:35.518Z,100210.19
2022-08-17T15:33:06.078Z,100196.44
2022-08-17T15:35:37.220Z,100196.78
2022-08-17T15:38:12.124Z,100201.66
2022-08-17T15:40:47.328Z,100190.69
2022-08-17T15:43:27.577Z,100197.59
2022-08-17T15:46:02.253Z,100176.78
2022-08-17T15:48:43.034Z,100168.94
2022-08-17T15:51:26.919Z,100157.63
2022-08-17T15:54:04.499Z,100144.28
2022-08-17T15:56:50.031Z,100138.03
2022-08-17T15:59:20.513Z,100129.91
2022-08-17T16:03:13.293Z,100124.03
2022-08-17T16:04:44.081Z,100105.25
2022-08-17T16:07:19.345Z,100095.00
2022-08-17T16:09:52.473Z,100082.63
2022-08-17T16:12:23.698Z,100085.22
2022-08-17T16:14:57.349Z,100081.53
2022-08-17T16:17:39.258Z,100076.63
2022-08-17T16:20:20.037Z,100070.69
2022-08-17T16:22:52.602Z,100062.84
2022-08-17T16:25:47.153Z,100065.25
2022-08-17T16:28:21.798Z,100063.66
2022-08-17T16:30:52.017Z,100060.59
2022-08-17T16:33:22.614Z,100054.22
2022-08-17T16:35:52.757Z,100052.63
2022-08-17T16:38:22.866Z,100048.84
2022-08-17T16:40:53.431Z,100057.56
2022-08-17T16:43:24.196Z,100030.72
2022-08-17T16:45:55.348Z,100039.19
2022-08-17T16:48:25.966Z,100032.91
2022-08-17T16:51:03.142Z,100035.69
2022-08-17T16:53:34.732Z,100033.31
2022-08-17T16:56:06.238Z,100025.28
2022-08-17T16:58:36.996Z,100027.25
2022-08-17T17:01:10.862Z,100019.06
2022-08-17T17:03:47.884Z,99999.41
2022-08-17T17:06:33.832Z,99982.84
2022-08-17T17:09:09.409Z,100001.22
2022-08-17T17:11:39.996Z,100001.19
2022-08-17T17:14:39.143Z,100003.56
2022-08-17T17:17:19.587Z,100002.53
2022-08-17T17:20:11.219Z,99993.78
2022-08-17T17:23:16.639Z,99991.47
2022-08-17T17:25:57.713Z,99989.44
2022-08-17T17:29:02.758Z,99983.91
2022-08-17T17:31:48.607Z,99980.47
2022-08-17T17:34:19.587Z,99976.91
2022-08-17T17:36:58.002Z,99981.31
2022-08-17T17:39:44.150Z,99977.22
2022-08-17T17:42:20.072Z,99976.50
2022-08-17T17:45:09.129Z,99977.31
2022-08-17T17:47:40.619Z,99966.53
2022-08-17T17:50:11.217Z,99978.25
2022-08-17T17:53:16.929Z,99980.34
2022-08-17T17:56:33.087Z,99975.38
2022-08-17T17:59:12.853Z,99977.16
2022-08-17T18:02:39.947Z,99973.66
2022-08-17T18:05:35.441Z,99975.25
2022-08-17T18:08:57.004Z,99967.13
2022-08-17T18:11:58.979Z,99965.38
2022-08-17T18:14:46.071Z,99956.00
2022-08-17T18:17:16.751Z,99965.06
2022-08-17T18:19:49.449Z,99952.13
2022-08-17T18:22:22.638Z,99950.50
2022-08-17T18:24:57.022Z,99944.28
2022-08-17T18:27:39.062Z,99949.91
2022-08-17T18:30:28.439Z,99947.72
2022-08-17T18:33:27.703Z,99935.66
2022-08-17T18:35:58.502Z,99940.16
2022-08-17T18:38:36.815Z,99939.59
2022-08-17T18:41:19.483Z,99929.19
2022-08-17T18:44:17.747Z,99923.38
2022-08-17T18:46:47.960Z,99914.59
2022-08-17T18:49:21.738Z,99916.41
2022-08-17T18:52:16.175Z,99920.16
2022-08-17T18:55:04.967Z,99904.09
2022-08-17T18:57:39.763Z,99897.63
2022-08-17T19:00:36.909Z,99898.31
2022-08-17T19:03:19.425Z,99900.13
2022-08-17T19:06:31.393Z,99895.03
2022-08-17T19:09:02.282Z,99888.81
2022-08-17T19:11:37.219Z,99880.06
2022-08-17T19:14:12.213Z,99884.88
2022-08-17T19:16:48.167Z,99874.88
2022-08-17T19:19:22.431Z,99883.13
2022-08-17T19:22:00.137Z,99884.66
2022-08-17T19:24:33.022Z,99877.53
2022-08-17T19:27:41.852Z,99870.03
2022-08-17T19:30:18.380Z,99870.25
2022-08-17T19:32:49.547Z,99867.59
2022-08-17T19:35:21.427Z,99857.88
2022-08-17T19:38:28.022Z,99864.31
2022-08-17T19:41:01.076Z,99867.09
2022-08-17T19:43:49.027Z,99863.78
2022-08-17T19:46:49.970Z,99867.84
2022-08-17T19:49:41.027Z,99863.31
2022-08-17T19:52:41.764Z,99861.34
2022-08-17T19:55:37.600Z,99839.03
2022-08-17T19:58:25.020Z,99849.34
2022-08-17T20:00:56.731Z,99842.13
2022-08-17T20:03:39.775Z,99831.50
2022-08-17T20:06:14.049Z,99826.66
2022-08-17T20:08:56.732Z,99813.53
2022-08-17T20:11:38.706Z,99802.88
2022-08-17T20:14:26.587Z,99811.31
2022-08-17T20:17:01.943Z,99798.59
2022-08-17T20:19:46.941Z,99785.78
2022-08-17T20:22:31.132Z,99791.19
2022-08-17T20:25:07.543Z,99777.00
2022-08-17T20:28:20.696Z,99769.03
2022-08-17T20:30:52.258Z,99760.72
2022-08-17T20:33:39.847Z,99767.84
2022-08-17T20:36:25.437Z,99771.94
2022-08-17T20:38:59.680Z,99759.84
2022-08-17T20:41:32.356Z,99762.19
2022-08-17T20:44:06.671Z,99762.63
2022-08-17T20:46:39.700Z,99759.00
2022-08-17T20:49:21.949Z,99757.97
2022-08-17T20:52:03.904Z,99757.28
2022-08-17T20:54:51.902Z,99769.81
2022-08-17T20:57:34.590Z,99760.75
2022-08-17T21:00:29.826Z,99770.25
2022-08-17T21:03:23.961Z,99770.22
2022-08-17T21:06:17.272Z,99761.94
2022-08-17T21:08:55.928Z,99781.47
2022-08-17T21:12:03.404Z,99782.66
2022-08-17T21:14:24.902Z,99786.31
2022-08-17T21:17:43.111Z,99785.66
2022-08-17T21:20:36.061Z,99787.13
2022-08-17T21:23:41.508Z,99801.81
2022-08-17T21:26:34.654Z,99802.38
2022-08-17T21:29:32.592Z,99801.81
2022-08-17T21:32:07.557Z,99800.38
2022-08-17T21:34:45.179Z,99798.88
2022-08-17T21:37:24.430Z,99796.44
2022-08-17T21:39:59.564Z,99802.53
2022-08-17T21:42:35.919Z,99813.47
2022-08-17T21:45:22.350Z,99811.00
2022-08-17T21:48:10.002Z,99802.38
2022-08-17T21:50:43.176Z,99824.16
2022-08-17T21:53:33.066Z,99836.22
2022-08-17T21:56:04.432Z,99831.16
2022-08-17T21:58:42.882Z,99847.16
2022-08-17T22:01:23.221Z,99856.25
2022-08-17T22:04:01.472Z,99868.34
2022-08-17T22:06:42.919Z,99863.47
2022-08-17T22:09:32.927Z,99852.78
2022-08-17T22:12:08.722Z,99845.47
2022-08-17T22:14:52.847Z,99853.53
2022-08-17T22:17:31.312Z,99861.44
2022-08-17T22:20:19.105Z,99851.09
2022-08-17T22:23:13.564Z,99841.84
2022-08-17T22:26:09.728Z,99828.09
2022-08-17T22:28:50.563Z,99835.28
2022-08-17T22:31:22.502Z,99833.13
2022-08-17T22:34:02.091Z,99827.81
2022-08-17T22:36:35.655Z,99823.13
2022-08-17T22:39:11.946Z,99813.41
2022-08-17T22:41:55.061Z,99811.19
2022-08-17T22:44:33.510Z,99823.88
2022-08-17T22:47:11.315Z,99811.75
2022-08-17T22:49:53.969Z,99832.16
2022-08-17T22:52:32.119Z,99830.13
2022-08-17T22:55:26.739Z,99830.88
2022-08-17T22:58:15.302Z,99833.31
2022-08-17T23:00:49.427Z,99839.84
2022-08-17T23:03:26.029Z,99852.00
2022-08-17T23:06:09.466Z,99875.25
2022-08-17T23:08:58.784Z,99879.91
2022-08-17T23:11:36.797Z,99905.97
2022-08-17T23:14:17.347Z,99921.38
2022-08-17T23:16:50.117Z,99929.31
2022-08-17T23:19:22.514Z,99936.00
2022-08-17T23:21:53.687Z,99952.09
2022-08-17T23:24:27.504Z,99954.00
2022-08-17T23:26:59.271Z,99951.88
2022-08-17T23:29:30.485Z,99949.53
2022-08-17T23:32:02.401Z,99944.31
2022-08-17T23:34:32.875Z,99938.13
2022-08-17T23:37:05.401Z,99949.31
2022-08-17T23:39:36.176Z,99946.53
2022-08-17T23:42:12.442Z,99956.03
2022-08-17T23:44:44.726Z,99963.94
2022-08-17T23:47:14.697Z,99969.72
2022-08-17T23:49:44.643Z,99970.22
2022-08-17T23:52:17.546Z,99968.94
2022-08-17T23:54:49.346Z,99968.97
2022-08-17T23:57:33.803Z,99964.13
