createdAt,value
2022-12-24T00:02:11.548Z,-16.64
2022-12-24T00:07:14.372Z,-16.61
2022-12-24T00:12:17.117Z,-16.50
2022-12-24T00:17:19.829Z,-16.41
2022-12-24T00:22:22.730Z,-16.33
2022-12-24T00:27:25.453Z,-16.38
2022-12-24T00:32:28.203Z,-16.38
2022-12-24T00:37:30.847Z,-16.22
2022-12-24T00:42:33.491Z,-16.26
2022-12-24T00:47:36.355Z,-16.27
2022-12-24T00:52:39.002Z,-16.31
2022-12-24T00:57:41.639Z,-16.25
2022-12-24T01:02:44.704Z,-16.18
2022-12-24T01:07:49.114Z,-16.27
2022-12-24T01:12:51.782Z,-16.19
2022-12-24T01:17:54.488Z,-16.11
2022-12-24T01:22:57.161Z,-16.09
2022-12-24T01:27:59.809Z,-16.02
2022-12-24T01:33:02.485Z,-15.89
2022-12-24T01:38:05.144Z,-15.87
2022-12-24T01:43:28.380Z,-15.85
2022-12-24T01:48:58.840Z,-15.84
2022-12-24T01:54:08.629Z,-15.85
2022-12-24T01:59:13.564Z,-15.69
2022-12-24T02:04:35.091Z,-15.60
2022-12-24T02:09:37.916Z,-15.52
2022-12-24T02:14:40.646Z,-15.48
2022-12-24T02:19:58.151Z,-15.37
2022-12-24T02:25:20.615Z,-15.32
2022-12-24T02:30:41.861Z,-15.22
2022-12-24T02:36:10.803Z,-15.16
2022-12-24T02:41:55.151Z,-15.12
2022-12-24T02:46:59.797Z,-15.06
2022-12-24T02:52:02.527Z,-14.97
2022-12-24T02:57:43.702Z,-14.91
2022-12-24T03:03:36.817Z,-14.85
2022-12-24T03:09:07.518Z,-14.80
2022-12-24T03:14:10.327Z,-14.74
2022-12-24T03:19:13.140Z,-14.68
2022-12-24T03:24:16.207Z,-14.52
2022-12-24T03:29:19.509Z,-14.42
2022-12-24T03:34:22.169Z,-14.41
2022-12-24T03:39:24.971Z,-14.29
2022-12-24T03:44:27.660Z,-14.26
2022-12-24T03:49:30.554Z,-14.20
2022-12-24T03:54:33.543Z,-14.13
2022-12-24T03:59:37.878Z,-14.06
2022-12-24T04:04:40.573Z,-14.00
2022-12-24T04:09:43.228Z,-13.92
2022-12-24T04:14:45.914Z,-13.87
2022-12-24T04:19:48.810Z,-13.78
2022-12-24T04:24:51.574Z,-13.70
2022-12-24T04:29:54.296Z,-13.59
2022-12-24T04:34:57.007Z,-13.63
2022-12-24T04:39:59.734Z,-13.51
2022-12-24T04:45:02.504Z,-13.61
2022-12-24T04:50:06.558Z,-13.39
2022-12-24T04:55:09.846Z,-13.41
2022-12-24T05:00:13.056Z,-13.23
2022-12-24T05:05:15.791Z,-13.13
2022-12-24T05:10:37.278Z,-12.96
2022-12-24T05:15:40.046Z,-12.82
2022-12-24T05:20:42.716Z,-12.72
2022-12-24T05:26:03.859Z,-12.72
2022-12-24T05:31:06.502Z,-12.69
2022-12-24T05:36:09.711Z,-12.65
2022-12-24T05:41:12.421Z,-12.48
2022-12-24T05:46:17.568Z,-12.39
2022-12-24T05:51:22.583Z,-12.36
2022-12-24T05:56:25.668Z,-12.19
2022-12-24T06:01:28.745Z,-12.18
2022-12-24T06:06:31.665Z,-12.18
2022-12-24T06:11:34.671Z,-12.19
2022-12-24T06:16:37.729Z,-12.27
2022-12-24T06:21:40.491Z,-12.22
2022-12-24T06:26:43.130Z,-12.26
2022-12-24T06:31:45.819Z,-12.18
2022-12-24T06:36:48.693Z,-12.14
2022-12-24T06:41:51.471Z,-12.00
2022-12-24T06:46:54.142Z,-11.89
2022-12-24T06:51:56.815Z,-11.87
2022-12-24T06:56:59.573Z,-11.80
2022-12-24T07:02:02.556Z,-11.80
2022-12-24T07:07:05.365Z,-11.65
2022-12-24T07:12:08.278Z,-11.65
2022-12-24T07:17:11.112Z,-11.71
2022-12-24T07:22:15.885Z,-11.59
2022-12-24T07:27:18.788Z,-11.52
2022-12-24T07:32:21.875Z,-11.47
2022-12-24T07:37:25.308Z,-11.47
2022-12-24T07:42:28.172Z,-11.45
2022-12-24T07:47:30.917Z,-11.47
2022-12-24T07:52:33.681Z,-11.38
2022-12-24T07:57:36.346Z,-11.32
2022-12-24T08:02:39.193Z,-11.37
2022-12-24T08:07:42.149Z,-11.36
2022-12-24T08:12:45.995Z,-11.36
2022-12-24T08:17:48.665Z,-11.30
2022-12-24T08:22:51.449Z,-11.33
2022-12-24T08:27:54.091Z,-11.28
2022-12-24T08:32:57.151Z,-11.16
2022-12-24T08:37:59.929Z,-11.10
2022-12-24T08:43:03.283Z,-11.10
2022-12-24T08:48:06.780Z,-11.09
2022-12-24T08:53:10.712Z,-11.12
2022-12-24T08:58:13.398Z,-11.13
2022-12-24T09:03:20.654Z,-11.48
2022-12-24T09:08:28.208Z,-11.16
2022-12-24T09:13:30.886Z,-11.18
2022-12-24T09:18:33.794Z,-11.20
2022-12-24T09:23:40.017Z,-11.14
2022-12-24T09:28:43.081Z,-11.23
2022-12-24T09:33:47.310Z,-11.17
2022-12-24T09:38:50.097Z,-11.26
2022-12-24T09:43:57.577Z,-11.16
2022-12-24T09:49:11.239Z,-11.13
2022-12-24T09:54:20.364Z,-11.14
2022-12-24T09:59:39.190Z,-11.09
2022-12-24T10:04:42.701Z,-11.13
2022-12-24T10:10:15.412Z,-11.16
2022-12-24T10:15:24.204Z,-11.14
2022-12-24T10:20:50.137Z,-11.16
2022-12-24T10:26:15.742Z,-11.13
2022-12-24T10:31:21.576Z,-11.10
2022-12-24T10:36:28.986Z,-11.23
2022-12-24T10:41:32.853Z,-11.10
2022-12-24T10:46:40.049Z,-11.10
2022-12-24T10:51:47.369Z,-11.06
2022-12-24T10:56:52.912Z,-11.10
2022-12-24T11:01:59.595Z,-11.16
2022-12-24T11:07:05.139Z,-11.14
2022-12-24T11:12:17.832Z,-11.32
2022-12-24T11:17:23.914Z,-11.33
2022-12-24T11:22:31.735Z,-11.16
2022-12-24T11:27:47.648Z,-11.09
2022-12-24T11:33:18.706Z,-11.06
2022-12-24T11:38:23.853Z,-11.07
2022-12-24T11:43:44.745Z,-11.07
2022-12-24T11:48:48.196Z,-11.02
2022-12-24T11:54:20.684Z,-11.02
2022-12-24T11:59:33.617Z,-11.07
2022-12-24T12:04:37.552Z,-11.02
2022-12-24T12:09:51.428Z,-10.96
2022-12-24T12:15:26.144Z,-10.92
2022-12-24T12:20:41.893Z,-10.91
2022-12-24T12:26:00.726Z,-10.88
2022-12-24T12:31:15.807Z,-10.82
2022-12-24T12:36:26.158Z,-10.87
2022-12-24T12:41:34.894Z,-10.84
2022-12-24T12:46:58.640Z,-10.83
2022-12-24T12:52:05.946Z,-10.83
2022-12-24T12:57:11.968Z,-10.76
2022-12-24T13:02:33.095Z,-10.74
2022-12-24T13:07:48.901Z,-10.73
2022-12-24T13:13:20.418Z,-10.73
2022-12-24T13:18:46.968Z,-10.78
2022-12-24T13:23:50.357Z,-11.10
2022-12-24T13:28:53.026Z,-11.02
2022-12-24T13:34:00.430Z,-10.77
2022-12-24T13:39:03.118Z,-10.73
2022-12-24T13:44:13.829Z,-10.69
2022-12-24T13:49:38.455Z,-10.64
2022-12-24T13:54:43.976Z,-10.63
2022-12-24T13:59:47.327Z,-10.58
2022-12-24T14:04:50.982Z,-10.58
2022-12-24T14:09:53.785Z,-10.86
2022-12-24T14:14:56.522Z,-10.61
2022-12-24T14:20:01.815Z,-10.64
2022-12-24T14:25:19.587Z,-10.60
2022-12-24T14:30:24.546Z,-10.53
2022-12-24T14:35:38.964Z,-10.49
2022-12-24T14:40:53.805Z,-10.52
2022-12-24T14:46:23.123Z,-10.50
2022-12-24T14:51:43.995Z,-10.47
2022-12-24T14:56:46.777Z,-10.42
2022-12-24T15:01:49.644Z,-10.38
2022-12-24T15:06:57.952Z,-10.38
2022-12-24T15:12:03.752Z,-10.31
2022-12-24T15:17:08.049Z,-10.35
2022-12-24T15:22:24.881Z,-10.41
2022-12-24T15:27:32.897Z,-10.39
2022-12-24T15:32:35.604Z,-10.28
2022-12-24T15:37:38.549Z,-10.27
2022-12-24T15:42:44.742Z,-10.31
2022-12-24T15:48:01.392Z,-10.38
2022-12-24T15:53:22.101Z,-10.25
2022-12-24T15:58:28.347Z,-10.23
2022-12-24T16:03:31.156Z,-10.21
2022-12-24T16:08:35.806Z,-10.37
2022-12-24T16:13:44.344Z,-10.15
2022-12-24T16:18:53.566Z,-10.26
2022-12-24T16:23:58.959Z,-10.22
2022-12-24T16:29:02.109Z,-10.19
2022-12-24T16:34:05.392Z,-10.22
2022-12-24T16:39:23.511Z,-10.16
2022-12-24T16:44:26.347Z,-10.45
2022-12-24T16:49:29.422Z,-10.12
2022-12-24T16:54:32.133Z,-10.14
2022-12-24T16:59:34.857Z,-10.07
2022-12-24T17:04:37.495Z,-10.29
2022-12-24T17:09:40.222Z,-10.05
2022-12-24T17:14:43.197Z,-10.00
2022-12-24T17:19:45.860Z,-10.15
2022-12-24T17:24:48.856Z,-10.01
2022-12-24T17:29:51.651Z,-10.04
2022-12-24T17:34:54.487Z,-10.19
2022-12-24T17:39:57.451Z,-9.96
2022-12-24T17:45:00.131Z,-10.04
2022-12-24T17:50:02.819Z,-9.96
2022-12-24T17:55:06.765Z,-9.93
2022-12-24T18:00:10.181Z,-9.93
2022-12-24T18:05:13.967Z,-9.88
2022-12-24T18:10:16.923Z,-9.92
2022-12-24T18:15:20.621Z,-9.92
2022-12-24T18:20:23.701Z,-9.95
2022-12-24T18:25:26.481Z,-9.87
2022-12-24T18:30:29.298Z,-9.86
2022-12-24T18:35:32.214Z,-9.84
2022-12-24T18:40:37.453Z,-9.85
2022-12-24T18:45:47.127Z,-9.86
2022-12-24T18:50:58.004Z,-9.86
2022-12-24T18:56:05.004Z,-9.90
2022-12-24T19:01:28.684Z,-9.81
2022-12-24T19:06:31.580Z,-9.80
2022-12-24T19:11:35.403Z,-9.84
2022-12-24T19:16:39.228Z,-9.81
2022-12-24T19:21:42.096Z,-9.72
2022-12-24T19:26:45.002Z,-9.76
2022-12-24T19:31:47.798Z,-9.71
2022-12-24T19:36:50.846Z,-9.67
2022-12-24T19:41:53.563Z,-9.73
2022-12-24T19:46:56.265Z,-9.65
2022-12-24T19:51:58.964Z,-9.64
2022-12-24T19:57:01.757Z,-9.67
2022-12-24T20:02:04.597Z,-9.60
2022-12-24T20:07:07.608Z,-9.62
2022-12-24T20:12:10.453Z,-9.59
2022-12-24T20:17:14.455Z,-9.57
2022-12-24T20:22:17.198Z,-9.55
2022-12-24T20:27:20.098Z,-9.55
2022-12-24T20:32:22.893Z,-9.53
2022-12-24T20:37:25.596Z,-9.48
2022-12-24T20:42:28.451Z,-9.57
2022-12-24T20:47:31.414Z,-9.44
2022-12-24T20:52:34.173Z,-9.40
2022-12-24T20:57:36.965Z,-9.57
2022-12-24T21:02:39.854Z,-9.38
2022-12-24T21:07:43.933Z,-9.35
2022-12-24T21:12:49.464Z,-9.32
2022-12-24T21:17:52.790Z,-9.35
2022-12-24T21:23:00.567Z,-9.32
2022-12-24T21:28:03.895Z,-9.29
2022-12-24T21:33:06.624Z,-9.20
2022-12-24T21:38:09.366Z,-9.21
2022-12-24T21:43:12.318Z,-9.18
2022-12-24T21:48:33.583Z,-9.16
2022-12-24T21:53:54.826Z,-9.17
2022-12-24T21:58:57.498Z,-9.18
2022-12-24T22:04:00.147Z,-9.17
2022-12-24T22:09:22.493Z,-9.35
2022-12-24T22:14:25.250Z,-9.11
2022-12-24T22:19:28.574Z,-9.09
2022-12-24T22:24:31.289Z,-9.09
2022-12-24T22:29:34.987Z,-9.00
2022-12-24T22:34:37.729Z,-8.95
2022-12-24T22:39:40.725Z,-8.89
2022-12-24T22:44:43.428Z,-8.89
2022-12-24T22:49:48.422Z,-8.91
2022-12-24T22:54:51.071Z,-8.85
2022-12-24T22:59:53.883Z,-8.85
2022-12-24T23:04:56.944Z,-8.83
2022-12-24T23:10:00.157Z,-8.87
2022-12-24T23:15:02.998Z,-8.84
2022-12-24T23:20:07.657Z,-8.76
2022-12-24T23:25:10.524Z,-8.75
2022-12-24T23:30:13.403Z,-8.70
2022-12-24T23:35:16.077Z,-8.73
2022-12-24T23:40:18.907Z,-8.72
2022-12-24T23:45:21.716Z,-8.76
2022-12-24T23:50:24.350Z,-8.70
2022-12-24T23:55:27.287Z,-8.59
