createdAt,value
2017-07-26T00:00:46.039Z,15.60
2017-07-26T00:03:13.502Z,15.60
2017-07-26T00:05:41.759Z,15.50
2017-07-26T00:08:09.192Z,15.50
2017-07-26T00:10:36.636Z,15.60
2017-07-26T00:13:04.095Z,15.60
2017-07-26T00:15:31.535Z,15.50
2017-07-26T00:17:59.003Z,15.60
2017-07-26T00:20:26.439Z,15.50
2017-07-26T00:22:54.671Z,15.50
2017-07-26T00:25:22.132Z,15.50
2017-07-26T00:27:49.582Z,15.50
2017-07-26T00:30:17.813Z,15.50
2017-07-26T00:32:45.255Z,15.50
2017-07-26T00:35:12.745Z,15.50
2017-07-26T00:37:40.200Z,15.40
2017-07-26T00:40:08.433Z,15.40
2017-07-26T00:42:35.888Z,15.40
2017-07-26T00:45:03.354Z,15.40
2017-07-26T00:47:30.825Z,15.30
2017-07-26T00:49:58.626Z,15.40
2017-07-26T00:52:26.044Z,15.30
2017-07-26T00:54:53.651Z,15.30
2017-07-26T00:57:21.877Z,15.20
2017-07-26T00:59:49.319Z,15.20
2017-07-26T01:02:16.781Z,15.30
2017-07-26T01:04:44.236Z,15.30
2017-07-26T01:07:11.728Z,15.30
2017-07-26T01:09:39.177Z,15.30
2017-07-26T01:12:06.665Z,15.30
2017-07-26T01:14:34.114Z,15.20
2017-07-26T01:17:01.550Z,15.10
2017-07-26T01:19:29.040Z,15.10
2017-07-26T01:21:56.477Z,15.20
2017-07-26T01:24:23.939Z,15.20
2017-07-26T01:26:51.369Z,15.30
2017-07-26T01:29:18.847Z,15.20
2017-07-26T01:31:46.292Z,15.20
2017-07-26T01:34:15.252Z,15.20
2017-07-26T01:36:42.828Z,15.20
2017-07-26T01:39:10.285Z,15.30
2017-07-26T01:41:37.763Z,15.30
2017-07-26T01:44:05.235Z,15.20
2017-07-26T01:46:32.684Z,15.30
2017-07-26T01:49:00.166Z,15.20
2017-07-26T01:51:27.636Z,15.20
2017-07-26T01:53:55.265Z,15.20
2017-07-26T01:56:22.717Z,15.20
2017-07-26T01:58:50.160Z,15.20
2017-07-26T02:01:17.633Z,15.20
2017-07-26T02:03:45.114Z,15.30
2017-07-26T02:06:12.579Z,15.20
2017-07-26T02:08:40.799Z,15.20
2017-07-26T02:11:08.235Z,15.20
2017-07-26T02:13:36.493Z,15.10
2017-07-26T02:16:03.943Z,15.10
2017-07-26T02:18:31.431Z,15.10
2017-07-26T02:20:58.877Z,15.10
2017-07-26T02:23:26.332Z,15.20
2017-07-26T02:25:53.876Z,15.20
2017-07-26T02:28:21.323Z,15.20
2017-07-26T02:30:48.812Z,15.20
2017-07-26T02:33:16.265Z,15.20
2017-07-26T02:35:43.745Z,15.20
2017-07-26T02:38:11.180Z,15.20
2017-07-26T02:40:39.418Z,15.20
2017-07-26T02:43:06.894Z,15.20
2017-07-26T02:45:34.359Z,15.30
2017-07-26T02:48:01.835Z,15.20
2017-07-26T02:50:29.316Z,15.20
2017-07-26T02:52:56.797Z,15.30
2017-07-26T02:55:24.275Z,15.20
2017-07-26T02:57:51.732Z,15.30
2017-07-26T03:00:19.193Z,15.30
2017-07-26T03:02:46.681Z,15.30
2017-07-26T03:05:14.128Z,15.20
2017-07-26T03:07:43.027Z,15.30
2017-07-26T03:10:11.281Z,15.30
2017-07-26T03:12:38.755Z,15.30
2017-07-26T03:15:06.201Z,15.20
2017-07-26T03:17:34.305Z,15.20
2017-07-26T03:20:01.785Z,15.20
2017-07-26T03:22:29.248Z,15.20
2017-07-26T03:24:56.783Z,15.30
2017-07-26T03:27:24.235Z,15.30
2017-07-26T03:29:51.712Z,15.40
2017-07-26T03:32:19.176Z,15.30
2017-07-26T03:34:46.652Z,15.30
2017-07-26T03:37:14.102Z,15.30
2017-07-26T03:39:41.578Z,15.30
2017-07-26T03:42:09.036Z,15.30
2017-07-26T03:44:36.497Z,15.30
2017-07-26T03:47:04.007Z,15.40
2017-07-26T03:49:31.474Z,15.30
2017-07-26T03:51:58.945Z,15.30
2017-07-26T03:54:26.403Z,15.40
2017-07-26T03:56:53.860Z,15.40
2017-07-26T03:59:22.089Z,15.40
2017-07-26T04:01:49.528Z,15.40
2017-07-26T04:04:17.778Z,15.50
2017-07-26T04:06:45.211Z,15.40
2017-07-26T04:09:12.699Z,15.60
2017-07-26T04:11:40.164Z,15.50
2017-07-26T04:14:07.608Z,15.50
2017-07-26T04:16:35.086Z,15.50
2017-07-26T04:19:03.324Z,15.60
2017-07-26T04:21:30.772Z,15.60
2017-07-26T04:23:58.245Z,15.60
2017-07-26T04:26:26.452Z,15.50
2017-07-26T04:28:53.918Z,15.60
2017-07-26T04:31:21.381Z,15.50
2017-07-26T04:33:49.612Z,15.60
2017-07-26T04:36:17.064Z,15.60
2017-07-26T04:38:44.516Z,15.60
2017-07-26T04:41:12.749Z,15.60
2017-07-26T04:43:40.236Z,15.60
2017-07-26T04:46:07.683Z,15.60
2017-07-26T04:48:35.213Z,15.60
2017-07-26T04:51:02.662Z,15.60
2017-07-26T04:53:30.160Z,15.60
2017-07-26T04:55:57.617Z,15.70
2017-07-26T04:58:25.101Z,15.70
2017-07-26T05:00:52.599Z,15.80
2017-07-26T05:03:20.836Z,15.90
2017-07-26T05:05:48.332Z,15.90
2017-07-26T05:08:15.793Z,15.90
2017-07-26T05:10:43.254Z,15.90
2017-07-26T05:13:10.784Z,15.90
2017-07-26T05:15:38.313Z,15.90
2017-07-26T05:18:05.845Z,15.90
2017-07-26T05:20:33.299Z,16.00
2017-07-26T05:23:00.761Z,16.00
2017-07-26T05:25:28.239Z,16.00
2017-07-26T05:27:55.688Z,16.00
2017-07-26T05:30:23.169Z,16.00
2017-07-26T05:32:50.642Z,16.00
2017-07-26T05:35:18.086Z,16.00
2017-07-26T05:40:34.656Z,16.10
2017-07-26T05:43:02.106Z,16.20
2017-07-26T05:45:30.348Z,16.30
2017-07-26T05:47:57.828Z,16.20
2017-07-26T05:50:25.299Z,16.30
2017-07-26T05:52:52.747Z,16.30
2017-07-26T05:55:20.319Z,16.30
2017-07-26T05:57:47.777Z,16.30
2017-07-26T06:00:16.020Z,16.20
2017-07-26T06:02:43.466Z,16.20
2017-07-26T06:05:10.937Z,16.30
2017-07-26T06:07:38.403Z,16.30
2017-07-26T06:10:06.690Z,16.30
2017-07-26T06:12:34.234Z,16.30
2017-07-26T06:15:01.873Z,16.30
2017-07-26T06:17:29.345Z,16.30
2017-07-26T06:19:56.784Z,16.30
2017-07-26T06:22:25.069Z,16.40
2017-07-26T06:24:52.521Z,16.40
2017-07-26T06:27:19.977Z,16.40
2017-07-26T06:29:47.459Z,16.50
2017-07-26T06:32:14.932Z,16.50
2017-07-26T06:34:42.414Z,16.50
2017-07-26T06:37:09.875Z,16.50
2017-07-26T06:39:37.347Z,16.50
2017-07-26T06:42:04.842Z,16.50
2017-07-26T06:44:32.284Z,16.40
2017-07-26T06:46:59.767Z,16.50
2017-07-26T06:49:27.248Z,16.50
2017-07-26T06:51:54.695Z,16.50
2017-07-26T06:54:22.140Z,16.60
2017-07-26T06:56:49.647Z,16.60
2017-07-26T06:59:17.103Z,16.60
2017-07-26T07:01:45.327Z,16.60
2017-07-26T07:04:12.801Z,16.60
2017-07-26T07:06:40.280Z,16.70
2017-07-26T07:09:07.749Z,16.70
2017-07-26T07:11:35.230Z,16.80
2017-07-26T07:14:02.696Z,16.90
2017-07-26T07:16:30.146Z,16.80
2017-07-26T07:18:58.220Z,17.00
2017-07-26T07:21:25.693Z,16.90
2017-07-26T07:23:53.220Z,17.00
2017-07-26T07:26:20.802Z,17.00
2017-07-26T07:28:48.238Z,17.00
2017-07-26T07:31:16.500Z,17.10
2017-07-26T07:33:43.960Z,17.00
2017-07-26T07:36:11.411Z,17.10
2017-07-26T07:38:38.872Z,17.10
2017-07-26T07:41:06.339Z,17.00
2017-07-26T07:43:33.802Z,17.10
2017-07-26T07:46:02.543Z,17.10
2017-07-26T07:48:30.020Z,17.10
2017-07-26T07:50:57.506Z,17.10
2017-07-26T07:53:24.996Z,17.30
2017-07-26T07:55:52.468Z,17.30
2017-07-26T07:58:19.946Z,17.40
2017-07-26T08:00:47.421Z,17.40
2017-07-26T08:03:14.884Z,17.50
2017-07-26T08:05:42.386Z,17.50
2017-07-26T08:08:09.895Z,17.50
2017-07-26T08:10:37.364Z,17.50
2017-07-26T08:13:05.588Z,17.60
2017-07-26T08:15:33.065Z,17.50
2017-07-26T08:18:00.539Z,17.70
2017-07-26T08:20:27.968Z,17.50
2017-07-26T08:22:55.420Z,17.40
2017-07-26T08:25:22.888Z,17.40
2017-07-26T08:27:50.353Z,17.50
2017-07-26T08:30:17.819Z,17.50
2017-07-26T08:32:45.300Z,17.50
2017-07-26T08:35:12.748Z,17.40
2017-07-26T08:37:40.229Z,17.40
2017-07-26T08:40:07.657Z,17.50
2017-07-26T08:42:35.145Z,17.60
2017-07-26T08:45:03.402Z,17.60
2017-07-26T08:47:30.905Z,17.60
2017-07-26T08:49:58.373Z,17.60
2017-07-26T08:52:26.223Z,17.60
2017-07-26T08:54:53.668Z,17.70
2017-07-26T08:57:21.175Z,17.60
2017-07-26T08:59:48.612Z,17.70
2017-07-26T09:02:16.875Z,17.70
2017-07-26T09:04:44.319Z,17.70
2017-07-26T09:07:11.865Z,18.00
2017-07-26T09:09:40.098Z,17.90
2017-07-26T09:12:07.578Z,18.00
2017-07-26T09:14:35.072Z,18.10
2017-07-26T09:17:02.529Z,18.20
2017-07-26T09:19:29.985Z,18.20
2017-07-26T09:21:57.460Z,18.20
2017-07-26T09:24:24.947Z,18.30
2017-07-26T09:26:52.382Z,18.50
2017-07-26T09:29:19.825Z,18.50
2017-07-26T09:31:47.285Z,18.30
2017-07-26T09:34:14.760Z,18.20
2017-07-26T09:36:42.226Z,18.10
2017-07-26T09:39:09.683Z,17.90
2017-07-26T09:41:37.141Z,17.80
2017-07-26T09:44:04.655Z,17.90
2017-07-26T09:46:32.133Z,17.90
2017-07-26T09:48:59.587Z,17.90
2017-07-26T09:51:27.120Z,18.00
2017-07-26T09:53:55.364Z,18.10
2017-07-26T09:56:22.820Z,18.10
2017-07-26T09:58:50.327Z,18.30
2017-07-26T10:01:17.772Z,18.20
2017-07-26T10:03:45.279Z,18.40
2017-07-26T10:06:12.976Z,18.40
2017-07-26T10:08:44.470Z,18.50
2017-07-26T10:11:12.368Z,18.50
2017-07-26T10:13:40.160Z,18.60
2017-07-26T10:16:08.132Z,18.60
2017-07-26T10:18:36.180Z,18.70
2017-07-26T10:21:04.460Z,18.70
2017-07-26T10:23:32.038Z,18.50
2017-07-26T10:25:59.559Z,18.40
2017-07-26T10:28:27.466Z,18.30
2017-07-26T10:30:55.250Z,18.20
2017-07-26T10:33:23.029Z,18.20
2017-07-26T10:35:50.811Z,18.30
2017-07-26T10:38:18.891Z,18.40
2017-07-26T10:40:46.400Z,18.40
2017-07-26T10:43:13.899Z,18.50
2017-07-26T10:45:41.635Z,18.70
2017-07-26T10:48:09.140Z,18.70
2017-07-26T10:50:37.604Z,19.00
2017-07-26T10:53:07.939Z,19.20
2017-07-26T10:55:35.423Z,19.70
2017-07-26T10:58:02.912Z,20.20
2017-07-26T11:00:30.679Z,20.70
2017-07-26T11:02:58.568Z,21.70
2017-07-26T11:05:26.243Z,22.60
2017-07-26T11:07:53.756Z,23.30
2017-07-26T11:10:21.611Z,23.20
2017-07-26T11:12:49.149Z,22.80
2017-07-26T11:15:16.910Z,22.40
2017-07-26T11:17:44.846Z,22.20
2017-07-26T11:20:13.236Z,22.40
2017-07-26T11:22:41.025Z,22.50
2017-07-26T11:25:09.261Z,22.00
2017-07-26T11:27:36.803Z,21.90
2017-07-26T11:30:04.280Z,21.40
2017-07-26T11:32:31.888Z,21.20
2017-07-26T11:34:59.808Z,22.00
2017-07-26T11:37:28.566Z,24.00
2017-07-26T11:39:56.046Z,23.90
2017-07-26T11:42:24.109Z,23.80
2017-07-26T11:44:51.860Z,23.50
2017-07-26T11:47:20.060Z,23.10
2017-07-26T11:49:47.734Z,22.70
2017-07-26T11:52:15.962Z,22.80
2017-07-26T11:54:43.449Z,22.80
2017-07-26T11:57:10.933Z,23.00
2017-07-26T11:59:38.436Z,23.20
2017-07-26T12:02:06.002Z,23.40
2017-07-26T12:04:34.330Z,22.90
2017-07-26T12:07:02.372Z,22.80
2017-07-26T12:09:30.115Z,22.90
2017-07-26T12:11:57.896Z,22.50
2017-07-26T12:14:26.145Z,21.80
2017-07-26T12:16:54.478Z,21.80
2017-07-26T12:19:22.345Z,21.90
2017-07-26T12:21:50.684Z,21.60
2017-07-26T12:24:18.155Z,21.60
2017-07-26T12:26:45.617Z,21.50
2017-07-26T12:29:13.375Z,21.20
2017-07-26T12:31:41.637Z,20.90
2017-07-26T12:34:09.147Z,20.90
2017-07-26T12:36:36.685Z,20.90
2017-07-26T12:39:04.247Z,21.30
2017-07-26T12:41:31.993Z,21.70
2017-07-26T12:43:59.504Z,22.10
2017-07-26T12:46:27.000Z,22.90
2017-07-26T12:48:54.464Z,23.60
2017-07-26T12:51:22.033Z,23.90
2017-07-26T12:53:50.060Z,23.40
2017-07-26T12:56:19.299Z,23.30
2017-07-26T12:58:47.132Z,23.30
2017-07-26T13:01:14.594Z,23.10
2017-07-26T13:03:42.839Z,22.80
2017-07-26T13:06:10.638Z,22.70
2017-07-26T13:08:38.134Z,22.50
2017-07-26T13:11:05.902Z,22.30
2017-07-26T13:13:33.384Z,22.20
2017-07-26T13:16:00.816Z,22.10
2017-07-26T13:18:28.288Z,21.90
2017-07-26T13:20:55.745Z,21.80
2017-07-26T13:23:23.847Z,21.60
2017-07-26T13:25:51.288Z,21.80
2017-07-26T13:28:19.132Z,22.00
2017-07-26T13:30:47.437Z,22.00
2017-07-26T13:33:15.206Z,22.00
2017-07-26T13:35:42.895Z,21.80
2017-07-26T13:38:11.208Z,21.70
2017-07-26T13:40:38.774Z,21.70
2017-07-26T13:43:06.554Z,21.60
2017-07-26T13:45:34.540Z,21.90
2017-07-26T13:48:02.348Z,22.10
2017-07-26T13:50:29.825Z,22.20
2017-07-26T13:52:57.983Z,22.30
2017-07-26T13:55:26.225Z,22.90
2017-07-26T13:57:54.381Z,22.80
2017-07-26T14:00:22.150Z,23.20
2017-07-26T14:02:49.583Z,23.70
2017-07-26T14:05:17.731Z,24.00
2017-07-26T14:07:49.684Z,24.10
2017-07-26T14:10:17.982Z,23.30
2017-07-26T14:12:46.580Z,23.10
2017-07-26T14:15:15.198Z,23.20
2017-07-26T14:17:42.653Z,23.10
2017-07-26T14:20:14.956Z,23.50
2017-07-26T14:22:42.473Z,23.50
2017-07-26T14:25:09.946Z,24.10
2017-07-26T14:27:37.468Z,24.10
2017-07-26T14:30:05.712Z,24.10
2017-07-26T14:32:33.305Z,24.10
2017-07-26T14:35:00.784Z,23.80
2017-07-26T14:37:33.032Z,23.40
2017-07-26T14:40:04.953Z,23.50
2017-07-26T14:42:32.399Z,23.70
2017-07-26T14:45:03.728Z,23.70
2017-07-26T14:47:31.593Z,23.80
2017-07-26T14:49:59.832Z,23.90
2017-07-26T14:52:27.309Z,23.90
2017-07-26T14:54:56.611Z,24.20
2017-07-26T14:57:24.927Z,24.20
2017-07-26T14:59:52.371Z,23.90
2017-07-26T15:02:20.776Z,23.90
2017-07-26T15:04:48.375Z,24.10
2017-07-26T15:07:15.823Z,24.20
2017-07-26T15:09:43.263Z,24.30
2017-07-26T15:12:10.758Z,24.80
2017-07-26T15:14:38.239Z,24.90
2017-07-26T15:17:05.731Z,25.00
2017-07-26T15:19:33.320Z,25.00
2017-07-26T15:22:00.852Z,24.90
2017-07-26T15:24:29.128Z,24.30
2017-07-26T15:26:57.944Z,24.30
2017-07-26T15:29:33.104Z,23.10
2017-07-26T15:32:00.665Z,23.10
2017-07-26T15:34:28.214Z,23.00
2017-07-26T15:36:55.691Z,23.10
2017-07-26T15:39:27.428Z,23.40
2017-07-26T15:41:55.307Z,23.60
2017-07-26T15:44:22.749Z,23.80
2017-07-26T15:46:50.235Z,23.80
2017-07-26T15:49:17.672Z,23.80
2017-07-26T15:51:45.144Z,23.50
2017-07-26T15:54:16.658Z,23.50
2017-07-26T15:56:44.551Z,23.60
2017-07-26T15:59:12.812Z,23.30
2017-07-26T16:01:44.522Z,23.30
2017-07-26T16:04:12.763Z,23.40
2017-07-26T16:06:40.840Z,23.30
2017-07-26T16:09:08.378Z,23.40
2017-07-26T16:11:35.854Z,23.40
2017-07-26T16:14:03.403Z,23.20
2017-07-26T16:16:30.852Z,23.20
2017-07-26T16:18:58.793Z,23.00
2017-07-26T16:21:30.280Z,23.00
2017-07-26T16:23:58.035Z,23.10
2017-07-26T16:26:25.914Z,23.00
2017-07-26T16:28:53.381Z,22.90
2017-07-26T16:31:20.879Z,22.80
2017-07-26T16:33:48.664Z,22.80
2017-07-26T16:36:16.155Z,22.80
2017-07-26T16:38:43.659Z,22.80
2017-07-26T16:41:11.463Z,22.70
2017-07-26T16:43:38.931Z,22.50
2017-07-26T16:46:06.752Z,22.30
2017-07-26T16:48:34.943Z,22.10
2017-07-26T16:51:06.892Z,22.10
2017-07-26T16:53:35.391Z,21.80
2017-07-26T16:56:02.855Z,21.80
2017-07-26T16:58:30.722Z,21.80
2017-07-26T17:00:58.245Z,21.80
2017-07-26T17:03:25.893Z,21.90
2017-07-26T17:05:53.623Z,21.90
2017-07-26T17:08:21.980Z,21.90
2017-07-26T17:10:50.917Z,22.00
2017-07-26T17:13:18.437Z,22.00
2017-07-26T17:15:45.970Z,21.80
2017-07-26T17:18:13.754Z,21.80
2017-07-26T17:20:41.216Z,21.80
2017-07-26T17:23:08.739Z,21.80
2017-07-26T17:25:36.242Z,21.90
2017-07-26T17:28:03.704Z,21.90
2017-07-26T17:30:31.880Z,22.00
2017-07-26T17:32:59.407Z,21.90
2017-07-26T17:35:31.180Z,21.80
2017-07-26T17:37:59.060Z,21.70
2017-07-26T17:40:26.587Z,21.60
2017-07-26T17:42:54.971Z,21.60
2017-07-26T17:45:22.408Z,21.60
2017-07-26T17:47:50.686Z,21.60
2017-07-26T17:50:18.144Z,21.50
2017-07-26T17:52:46.485Z,21.50
2017-07-26T17:55:14.282Z,21.40
2017-07-26T17:57:41.868Z,21.50
2017-07-26T18:00:10.295Z,21.50
2017-07-26T18:02:38.646Z,21.40
2017-07-26T18:05:06.587Z,21.50
2017-07-26T18:07:34.024Z,21.30
2017-07-26T18:10:01.483Z,21.30
2017-07-26T18:12:28.971Z,21.20
2017-07-26T18:14:56.431Z,21.10
2017-07-26T18:20:05.550Z,21.10
2017-07-26T18:22:33.028Z,21.10
2017-07-26T18:25:00.773Z,21.10
2017-07-26T18:27:33.393Z,21.00
2017-07-26T18:30:00.932Z,20.80
2017-07-26T18:32:28.695Z,20.70
2017-07-26T18:34:57.154Z,20.80
2017-07-26T18:37:24.620Z,20.80
2017-07-26T18:39:52.212Z,20.80
2017-07-26T18:42:23.404Z,20.80
2017-07-26T18:44:50.867Z,20.70
2017-07-26T18:47:18.411Z,20.70
2017-07-26T18:49:46.572Z,20.70
2017-07-26T18:52:14.004Z,20.70
2017-07-26T18:54:41.718Z,20.70
2017-07-26T18:57:09.399Z,20.60
2017-07-26T18:59:40.880Z,20.60
2017-07-26T19:02:12.311Z,20.50
2017-07-26T19:04:40.545Z,20.50
2017-07-26T19:07:08.049Z,20.50
2017-07-26T19:09:35.891Z,20.50
2017-07-26T19:12:03.316Z,20.40
2017-07-26T19:14:31.035Z,20.30
2017-07-26T19:16:58.528Z,20.30
2017-07-26T19:19:26.640Z,20.30
2017-07-26T19:21:54.592Z,20.20
2017-07-26T19:24:23.092Z,20.10
2017-07-26T19:26:50.811Z,20.00
2017-07-26T19:29:18.293Z,19.80
2017-07-26T19:31:45.804Z,19.80
2017-07-26T19:34:14.920Z,19.60
2017-07-26T19:36:42.391Z,19.60
2017-07-26T19:39:18.970Z,19.50
2017-07-26T19:41:47.687Z,19.60
2017-07-26T19:44:15.481Z,19.50
2017-07-26T19:46:43.394Z,19.40
2017-07-26T19:49:11.246Z,19.50
2017-07-26T19:51:39.415Z,19.40
2017-07-26T19:54:08.042Z,19.40
2017-07-26T19:56:35.825Z,19.40
2017-07-26T19:59:07.280Z,19.40
2017-07-26T20:01:34.784Z,19.40
2017-07-26T20:04:03.565Z,19.40
2017-07-26T20:06:31.081Z,19.40
2017-07-26T20:08:58.911Z,19.40
2017-07-26T20:11:27.473Z,19.20
2017-07-26T20:13:55.172Z,19.20
2017-07-26T20:16:23.709Z,19.10
2017-07-26T20:18:52.116Z,19.10
2017-07-26T20:21:20.604Z,19.10
2017-07-26T20:23:48.563Z,19.00
2017-07-26T20:26:16.798Z,18.80
2017-07-26T20:28:44.265Z,18.80
2017-07-26T20:31:12.336Z,18.80
2017-07-26T20:33:39.836Z,18.80
2017-07-26T20:36:07.573Z,18.90
2017-07-26T20:38:35.079Z,18.90
2017-07-26T20:41:02.852Z,18.70
2017-07-26T20:43:30.362Z,18.50
2017-07-26T20:45:58.230Z,18.50
2017-07-26T20:48:26.005Z,18.50
2017-07-26T20:50:53.865Z,18.60
2017-07-26T20:53:22.156Z,18.40
2017-07-26T20:55:50.763Z,18.40
2017-07-26T20:58:19.011Z,18.40
2017-07-26T21:00:47.373Z,18.40
2017-07-26T21:03:15.140Z,18.40
2017-07-26T21:05:42.924Z,18.40
2017-07-26T21:08:10.689Z,18.40
2017-07-26T21:10:39.326Z,18.30
2017-07-26T21:13:07.108Z,18.30
2017-07-26T21:15:34.640Z,18.10
2017-07-26T21:18:03.170Z,18.10
2017-07-26T21:20:30.652Z,18.00
2017-07-26T21:22:58.122Z,18.10
2017-07-26T21:25:25.657Z,18.00
2017-07-26T21:27:53.411Z,18.00
2017-07-26T21:30:21.751Z,18.10
2017-07-26T21:32:49.452Z,18.10
2017-07-26T21:35:16.924Z,18.10
2017-07-26T21:37:44.492Z,18.10
2017-07-26T21:40:12.716Z,18.20
2017-07-26T21:42:40.211Z,18.10
2017-07-26T21:45:08.548Z,18.10
2017-07-26T21:47:37.156Z,18.00
2017-07-26T21:50:04.608Z,18.10
2017-07-26T21:52:33.063Z,17.90
2017-07-26T21:55:01.753Z,17.80
2017-07-26T21:57:29.223Z,17.90
2017-07-26T21:59:58.042Z,17.90
2017-07-26T22:02:26.488Z,17.90
2017-07-26T22:05:02.902Z,17.90
2017-07-26T22:07:30.809Z,17.80
2017-07-26T22:09:58.287Z,17.80
2017-07-26T22:12:26.021Z,17.70
2017-07-26T22:14:53.526Z,17.70
2017-07-26T22:17:21.028Z,17.70
2017-07-26T22:19:48.597Z,17.80
2017-07-26T22:22:16.100Z,17.70
2017-07-26T22:24:43.644Z,17.60
2017-07-26T22:27:15.192Z,17.70
2017-07-26T22:29:43.178Z,17.70
2017-07-26T22:32:10.627Z,17.80
2017-07-26T22:34:43.599Z,17.60
2017-07-26T22:37:11.073Z,17.60
2017-07-26T22:39:38.503Z,17.50
2017-07-26T22:42:05.988Z,17.50
2017-07-26T22:44:33.523Z,17.50
2017-07-26T22:47:02.535Z,17.40
2017-07-26T22:49:31.277Z,17.30
2017-07-26T22:51:58.748Z,17.30
2017-07-26T22:54:29.891Z,17.40
2017-07-26T22:56:57.390Z,17.40
2017-07-26T22:59:25.160Z,17.40
2017-07-26T23:01:52.991Z,17.30
2017-07-26T23:04:20.847Z,17.30
2017-07-26T23:06:48.306Z,17.30
2017-07-26T23:09:16.086Z,17.30
2017-07-26T23:11:43.552Z,17.30
2017-07-26T23:14:11.027Z,17.30
2017-07-26T23:16:39.022Z,17.30
2017-07-26T23:19:10.841Z,17.20
2017-07-26T23:21:38.300Z,17.20
2017-07-26T23:24:05.771Z,17.20
2017-07-26T23:26:33.207Z,17.20
2017-07-26T23:29:03.612Z,17.30
2017-07-26T23:31:31.092Z,17.30
2017-07-26T23:34:00.052Z,17.20
2017-07-26T23:36:28.359Z,17.20
2017-07-26T23:38:55.892Z,17.10
2017-07-26T23:41:24.337Z,17.10
2017-07-26T23:43:51.793Z,17.10
2017-07-26T23:46:19.246Z,17.10
2017-07-26T23:48:47.054Z,17.10
2017-07-26T23:51:14.524Z,17.10
2017-07-26T23:53:42.313Z,17.00
2017-07-26T23:56:10.188Z,17.00
2017-07-26T23:58:37.645Z,17.00
