createdAt,value
2019-04-29T00:00:52.042Z,99.90
2019-04-29T00:03:22.654Z,99.90
2019-04-29T00:05:52.367Z,99.90
2019-04-29T00:08:22.185Z,99.90
2019-04-29T00:10:52.099Z,99.90
2019-04-29T00:13:21.794Z,99.90
2019-04-29T00:16:13.369Z,99.90
2019-04-29T00:19:11.141Z,99.90
2019-04-29T00:21:41.222Z,99.90
2019-04-29T00:24:10.964Z,99.90
2019-04-29T00:26:40.656Z,99.90
2019-04-29T00:29:10.478Z,99.90
2019-04-29T00:31:40.165Z,99.90
2019-04-29T00:34:09.872Z,99.90
2019-04-29T00:36:46.750Z,99.90
2019-04-29T00:39:53.493Z,99.90
2019-04-29T00:42:31.882Z,99.90
2019-04-29T00:45:01.572Z,99.90
2019-04-29T00:47:31.237Z,99.90
2019-04-29T00:50:00.935Z,99.90
2019-04-29T00:52:30.665Z,99.90
2019-04-29T00:55:06.287Z,99.90
2019-04-29T00:57:35.956Z,99.90
2019-04-29T01:00:10.807Z,99.90
2019-04-29T01:02:40.478Z,99.90
2019-04-29T01:05:10.366Z,99.90
2019-04-29T01:07:40.069Z,99.90
2019-04-29T01:10:10.475Z,99.90
2019-04-29T01:12:40.140Z,99.90
2019-04-29T01:15:09.937Z,99.90
2019-04-29T01:17:39.709Z,99.90
2019-04-29T01:20:10.161Z,99.90
2019-04-29T01:22:41.292Z,99.90
2019-04-29T01:25:11.392Z,99.90
2019-04-29T01:27:46.535Z,99.90
2019-04-29T01:31:16.591Z,99.90
2019-04-29T01:33:48.328Z,99.90
2019-04-29T01:36:45.835Z,99.90
2019-04-29T01:39:17.023Z,99.90
2019-04-29T01:42:03.914Z,99.90
2019-04-29T01:44:35.857Z,99.90
2019-04-29T01:47:05.546Z,99.90
2019-04-29T01:49:35.220Z,99.90
2019-04-29T01:52:04.897Z,99.90
2019-04-29T01:54:34.570Z,99.90
2019-04-29T01:57:04.319Z,99.90
2019-04-29T01:59:33.991Z,99.90
2019-04-29T02:02:03.692Z,99.90
2019-04-29T02:04:33.433Z,99.90
2019-04-29T02:07:03.488Z,99.90
2019-04-29T02:09:55.062Z,99.90
2019-04-29T02:12:24.714Z,99.90
2019-04-29T02:14:54.396Z,99.90
2019-04-29T02:17:24.075Z,99.90
2019-04-29T02:19:53.754Z,99.90
2019-04-29T02:22:44.844Z,99.90
2019-04-29T02:25:19.672Z,99.90
2019-04-29T02:27:49.396Z,99.90
2019-04-29T02:30:38.728Z,99.90
2019-04-29T02:33:08.438Z,99.90
2019-04-29T02:35:38.113Z,99.90
2019-04-29T02:38:09.890Z,99.90
2019-04-29T02:40:49.936Z,99.90
2019-04-29T02:43:24.077Z,99.90
2019-04-29T02:45:53.751Z,99.90
2019-04-29T02:48:23.412Z,99.90
2019-04-29T02:50:53.100Z,99.90
2019-04-29T02:53:22.756Z,99.90
2019-04-29T02:55:54.103Z,99.90
2019-04-29T02:58:33.395Z,99.90
2019-04-29T03:01:21.943Z,99.90
2019-04-29T03:04:01.348Z,99.90
2019-04-29T03:06:31.110Z,99.90
2019-04-29T03:09:00.798Z,99.90
2019-04-29T03:11:30.625Z,99.90
2019-04-29T03:14:00.307Z,99.90
2019-04-29T03:16:30.078Z,99.90
2019-04-29T03:19:04.273Z,99.90
2019-04-29T03:21:53.043Z,99.90
2019-04-29T03:24:22.744Z,99.90
2019-04-29T03:26:52.433Z,99.90
2019-04-29T03:29:25.256Z,99.90
2019-04-29T03:31:57.355Z,99.90
2019-04-29T03:34:27.016Z,99.90
2019-04-29T03:36:56.739Z,99.90
2019-04-29T03:39:26.395Z,99.90
2019-04-29T03:41:56.136Z,99.90
2019-04-29T03:44:25.780Z,99.90
2019-04-29T03:46:55.500Z,99.90
2019-04-29T03:49:25.218Z,99.90
2019-04-29T03:51:54.892Z,99.90
2019-04-29T03:54:24.670Z,99.90
2019-04-29T03:56:54.327Z,99.90
2019-04-29T03:59:23.993Z,99.90
2019-04-29T04:02:05.949Z,99.90
2019-04-29T04:05:12.794Z,99.90
2019-04-29T04:07:50.752Z,99.90
2019-04-29T04:10:22.492Z,99.90
2019-04-29T04:12:52.250Z,99.90
2019-04-29T04:15:21.986Z,99.90
2019-04-29T04:17:58.265Z,99.90
2019-04-29T04:20:28.439Z,99.90
2019-04-29T04:22:58.101Z,99.90
2019-04-29T04:25:27.804Z,99.90
2019-04-29T04:27:58.994Z,99.90
2019-04-29T04:30:28.674Z,99.90
2019-04-29T04:32:58.368Z,99.90
2019-04-29T04:35:28.110Z,99.90
2019-04-29T04:37:57.839Z,99.90
2019-04-29T04:40:33.401Z,99.90
2019-04-29T04:43:03.092Z,99.90
2019-04-29T04:45:33.351Z,99.90
2019-04-29T04:48:03.003Z,99.90
2019-04-29T04:50:33.186Z,99.90
2019-04-29T04:53:03.060Z,99.90
2019-04-29T04:55:34.465Z,99.90
2019-04-29T04:58:04.276Z,99.90
2019-04-29T05:00:35.527Z,99.90
2019-04-29T05:03:05.212Z,99.90
2019-04-29T05:05:34.897Z,99.90
2019-04-29T05:08:04.807Z,99.90
2019-04-29T05:10:34.558Z,99.90
2019-04-29T05:13:04.265Z,99.90
2019-04-29T05:15:33.970Z,99.90
2019-04-29T05:18:03.648Z,99.90
2019-04-29T05:20:33.362Z,99.90
2019-04-29T05:23:03.090Z,99.90
2019-04-29T05:25:34.524Z,99.90
2019-04-29T05:28:04.951Z,99.90
2019-04-29T05:30:34.685Z,99.90
2019-04-29T05:33:04.598Z,99.90
2019-04-29T05:36:02.052Z,99.90
2019-04-29T05:38:39.567Z,99.90
2019-04-29T05:41:09.276Z,99.90
2019-04-29T05:44:00.657Z,99.90
2019-04-29T05:46:40.885Z,99.90
2019-04-29T05:49:12.654Z,99.90
2019-04-29T05:51:48.858Z,99.90
2019-04-29T05:54:19.036Z,99.90
2019-04-29T05:56:48.775Z,99.90
2019-04-29T05:59:18.457Z,99.90
2019-04-29T06:01:48.938Z,99.90
2019-04-29T06:04:18.810Z,99.90
2019-04-29T06:06:48.496Z,99.90
2019-04-29T06:09:18.406Z,99.90
2019-04-29T06:11:48.692Z,99.90
2019-04-29T06:14:18.392Z,99.90
2019-04-29T06:16:48.139Z,99.90
2019-04-29T06:19:17.819Z,99.90
2019-04-29T06:21:47.528Z,99.90
2019-04-29T06:24:17.301Z,99.90
2019-04-29T06:26:49.937Z,99.90
2019-04-29T06:29:22.955Z,99.90
2019-04-29T06:31:52.661Z,99.90
2019-04-29T06:34:22.358Z,99.90
2019-04-29T06:36:52.102Z,99.90
2019-04-29T06:39:21.780Z,99.90
2019-04-29T06:41:51.490Z,99.90
2019-04-29T06:44:21.246Z,99.90
2019-04-29T06:46:54.432Z,99.90
2019-04-29T06:49:22.256Z,99.90
2019-04-29T06:51:51.982Z,99.90
2019-04-29T06:54:21.659Z,99.90
2019-04-29T06:56:51.389Z,99.90
2019-04-29T06:59:21.089Z,99.90
2019-04-29T07:01:50.806Z,99.90
2019-04-29T07:04:20.532Z,99.90
2019-04-29T07:06:57.312Z,99.90
2019-04-29T07:09:21.619Z,99.90
2019-04-29T07:11:51.332Z,99.90
2019-04-29T07:14:21.048Z,99.90
2019-04-29T07:16:50.739Z,99.90
2019-04-29T07:19:22.191Z,99.90
2019-04-29T07:21:55.009Z,99.90
2019-04-29T07:24:23.205Z,99.90
2019-04-29T07:26:52.943Z,99.90
2019-04-29T07:29:29.693Z,99.90
2019-04-29T07:31:54.040Z,99.90
2019-04-29T07:34:23.746Z,99.90
2019-04-29T07:36:57.509Z,99.90
2019-04-29T07:39:26.728Z,99.90
2019-04-29T07:41:56.207Z,99.90
2019-04-29T07:44:32.877Z,99.90
2019-04-29T07:47:02.169Z,99.90
2019-04-29T07:49:30.200Z,99.90
2019-04-29T07:51:59.948Z,99.90
2019-04-29T07:54:29.658Z,99.90
2019-04-29T07:56:59.336Z,99.90
2019-04-29T07:59:29.058Z,99.90
2019-04-29T08:01:59.785Z,99.90
2019-04-29T08:04:30.182Z,99.90
2019-04-29T08:06:59.963Z,99.90
2019-04-29T08:09:29.863Z,99.90
2019-04-29T08:12:00.275Z,99.90
2019-04-29T08:14:32.759Z,99.90
2019-04-29T08:17:02.523Z,99.90
2019-04-29T08:19:32.183Z,99.90
2019-04-29T08:22:01.864Z,99.90
2019-04-29T08:24:31.622Z,99.90
2019-04-29T08:27:01.304Z,99.90
2019-04-29T08:29:35.533Z,99.90
2019-04-29T08:32:02.971Z,99.90
2019-04-29T08:34:32.699Z,99.90
2019-04-29T08:37:02.413Z,99.90
2019-04-29T08:39:32.083Z,99.90
2019-04-29T08:42:08.716Z,99.90
2019-04-29T08:44:54.730Z,99.90
2019-04-29T08:47:31.522Z,99.90
2019-04-29T08:49:58.762Z,99.90
2019-04-29T08:52:28.457Z,99.90
2019-04-29T08:54:58.163Z,99.90
2019-04-29T08:57:31.902Z,99.90
2019-04-29T08:59:59.221Z,99.90
2019-04-29T09:02:34.903Z,99.90
2019-04-29T09:05:00.275Z,99.90
2019-04-29T09:07:29.954Z,99.90
2019-04-29T09:10:01.750Z,99.90
2019-04-29T09:12:31.006Z,99.90
2019-04-29T09:15:00.695Z,99.90
2019-04-29T09:17:30.448Z,99.90
2019-04-29T09:20:00.149Z,99.90
2019-04-29T09:22:31.427Z,99.90
2019-04-29T09:25:21.297Z,99.90
2019-04-29T09:27:51.395Z,99.90
2019-04-29T09:30:21.207Z,99.90
2019-04-29T09:32:50.944Z,99.00
2019-04-29T09:35:20.638Z,99.90
2019-04-29T09:37:53.789Z,99.90
2019-04-29T09:40:23.392Z,99.20
2019-04-29T09:43:21.406Z,98.80
2019-04-29T09:46:01.271Z,98.80
2019-04-29T09:48:30.980Z,98.70
2019-04-29T09:51:00.707Z,98.10
2019-04-29T09:53:30.458Z,98.20
2019-04-29T09:56:00.126Z,97.60
2019-04-29T09:58:29.806Z,97.20
2019-04-29T10:01:20.903Z,95.90
2019-04-29T10:04:24.707Z,95.70
2019-04-29T10:06:56.843Z,95.70
2019-04-29T10:09:26.507Z,93.80
2019-04-29T10:11:56.253Z,92.70
2019-04-29T10:14:25.947Z,92.60
2019-04-29T10:17:15.366Z,93.70
2019-04-29T10:20:07.762Z,93.40
2019-04-29T10:22:36.160Z,94.00
2019-04-29T10:25:07.191Z,93.90
2019-04-29T10:27:36.898Z,93.30
2019-04-29T10:30:07.741Z,92.60
2019-04-29T10:32:37.874Z,91.30
2019-04-29T10:35:10.756Z,90.00
2019-04-29T10:37:40.726Z,87.70
2019-04-29T10:40:23.971Z,86.60
2019-04-29T10:43:11.468Z,84.50
2019-04-29T10:45:59.711Z,87.40
2019-04-29T10:48:41.911Z,88.70
2019-04-29T10:51:13.259Z,90.20
2019-04-29T10:53:46.742Z,90.00
2019-04-29T10:56:14.549Z,89.80
2019-04-29T10:58:44.219Z,88.30
2019-04-29T11:02:34.265Z,88.60
2019-04-29T11:05:35.565Z,90.00
2019-04-29T11:08:27.104Z,89.90
2019-04-29T11:11:02.478Z,84.60
2019-04-29T11:13:31.321Z,85.20
2019-04-29T11:16:01.031Z,85.50
2019-04-29T11:18:30.790Z,87.20
2019-04-29T11:21:00.507Z,86.00
2019-04-29T11:23:56.521Z,86.60
2019-04-29T11:26:47.961Z,84.50
2019-04-29T11:29:17.650Z,84.00
2019-04-29T11:31:54.023Z,85.00
2019-04-29T11:34:33.125Z,83.80
2019-04-29T11:37:01.380Z,81.60
2019-04-29T11:39:31.067Z,80.50
2019-04-29T11:42:05.079Z,80.10
2019-04-29T11:44:34.768Z,80.20
2019-04-29T11:47:04.487Z,79.60
2019-04-29T11:49:56.212Z,77.80
2019-04-29T11:52:28.108Z,76.40
2019-04-29T11:54:57.295Z,79.00
2019-04-29T11:57:41.129Z,80.40
2019-04-29T12:00:27.054Z,80.30
2019-04-29T12:03:00.999Z,81.40
2019-04-29T12:05:34.801Z,80.90
2019-04-29T12:08:14.658Z,78.60
2019-04-29T12:10:38.286Z,74.90
2019-04-29T12:13:10.500Z,74.70
2019-04-29T12:15:59.148Z,77.00
2019-04-29T12:18:38.276Z,78.10
2019-04-29T12:21:25.661Z,79.10
2019-04-29T12:23:58.990Z,79.80
2019-04-29T12:26:28.958Z,77.30
2019-04-29T12:28:58.772Z,76.30
2019-04-29T12:31:49.252Z,74.90
2019-04-29T12:34:30.721Z,70.50
2019-04-29T12:37:29.809Z,69.60
2019-04-29T12:40:33.410Z,69.00
2019-04-29T12:43:19.968Z,68.70
2019-04-29T12:45:59.976Z,70.50
2019-04-29T12:48:29.736Z,71.60
2019-04-29T12:51:00.056Z,73.10
2019-04-29T12:53:29.750Z,75.00
2019-04-29T12:55:59.479Z,77.10
2019-04-29T12:58:29.159Z,79.10
2019-04-29T13:01:06.061Z,80.00
2019-04-29T13:03:42.581Z,80.40
2019-04-29T13:06:39.462Z,76.30
2019-04-29T13:09:17.914Z,73.70
2019-04-29T13:11:48.820Z,69.20
2019-04-29T13:14:15.207Z,70.90
2019-04-29T13:17:14.003Z,72.80
2019-04-29T13:19:40.739Z,73.00
2019-04-29T13:22:15.508Z,73.50
2019-04-29T13:24:42.781Z,71.30
2019-04-29T13:27:16.245Z,70.60
2019-04-29T13:29:44.796Z,69.80
2019-04-29T13:32:14.509Z,68.60
2019-04-29T13:34:45.939Z,68.10
2019-04-29T13:37:18.784Z,67.90
2019-04-29T13:39:47.110Z,67.80
2019-04-29T13:42:16.899Z,67.40
2019-04-29T13:45:05.168Z,67.70
2019-04-29T13:47:31.050Z,66.50
2019-04-29T13:50:19.088Z,65.20
2019-04-29T13:52:46.007Z,64.70
2019-04-29T13:55:18.135Z,65.30
2019-04-29T13:57:49.595Z,63.60
2019-04-29T14:00:42.430Z,62.80
2019-04-29T14:03:15.343Z,62.60
2019-04-29T14:05:45.094Z,62.00
2019-04-29T14:08:14.770Z,62.90
2019-04-29T14:10:46.921Z,62.60
2019-04-29T14:13:17.613Z,63.30
2019-04-29T14:15:47.225Z,63.20
2019-04-29T14:18:16.926Z,62.60
2019-04-29T14:20:47.268Z,62.80
2019-04-29T14:23:18.075Z,61.80
2019-04-29T14:25:47.750Z,65.60
2019-04-29T14:28:17.599Z,66.90
2019-04-29T14:30:49.168Z,69.20
2019-04-29T14:33:24.330Z,70.80
2019-04-29T14:35:59.787Z,73.50
2019-04-29T14:38:30.559Z,76.80
2019-04-29T14:41:00.302Z,78.10
2019-04-29T14:43:50.689Z,80.10
2019-04-29T14:46:33.611Z,81.50
2019-04-29T14:49:09.601Z,83.00
2019-04-29T14:51:39.381Z,84.50
2019-04-29T14:54:09.098Z,83.90
2019-04-29T14:56:38.833Z,83.00
2019-04-29T14:59:08.737Z,84.20
2019-04-29T15:01:47.490Z,80.20
2019-04-29T15:04:19.815Z,80.00
2019-04-29T15:06:49.644Z,77.70
2019-04-29T15:09:20.071Z,75.70
2019-04-29T15:12:08.656Z,76.00
2019-04-29T15:14:59.267Z,75.40
2019-04-29T15:17:51.358Z,74.90
2019-04-29T15:20:49.158Z,74.50
2019-04-29T15:23:28.288Z,72.50
2019-04-29T15:25:50.316Z,71.30
2019-04-29T15:28:20.056Z,70.30
2019-04-29T15:30:49.927Z,71.10
2019-04-29T15:33:19.688Z,73.60
2019-04-29T15:35:49.394Z,75.30
2019-04-29T15:38:19.106Z,77.10
2019-04-29T15:40:48.953Z,76.80
2019-04-29T15:43:24.503Z,77.30
2019-04-29T15:45:50.097Z,78.60
2019-04-29T15:48:19.850Z,79.80
2019-04-29T15:50:49.581Z,80.10
2019-04-29T15:53:19.309Z,80.10
2019-04-29T15:55:49.059Z,81.00
2019-04-29T15:58:22.733Z,80.30
2019-04-29T16:00:50.134Z,81.20
2019-04-29T16:03:20.548Z,80.80
2019-04-29T16:06:21.257Z,82.00
2019-04-29T16:09:00.702Z,83.20
2019-04-29T16:12:14.002Z,85.00
2019-04-29T16:14:38.767Z,86.30
2019-04-29T16:17:08.477Z,87.70
2019-04-29T16:19:38.195Z,87.20
2019-04-29T16:22:12.881Z,87.70
2019-04-29T16:24:39.282Z,89.10
2019-04-29T16:27:10.441Z,90.00
2019-04-29T16:29:40.378Z,90.50
2019-04-29T16:32:12.167Z,90.50
2019-04-29T16:34:45.146Z,88.90
2019-04-29T16:37:19.019Z,88.80
2019-04-29T16:39:44.857Z,89.80
2019-04-29T16:42:39.309Z,90.60
2019-04-29T16:45:12.138Z,90.80
2019-04-29T16:47:47.317Z,91.30
2019-04-29T16:50:12.276Z,92.10
2019-04-29T16:52:44.517Z,92.50
2019-04-29T16:55:13.580Z,93.20
2019-04-29T16:57:43.718Z,93.90
2019-04-29T17:00:17.387Z,94.60
2019-04-29T17:02:47.092Z,95.40
2019-04-29T17:05:16.838Z,96.20
2019-04-29T17:07:46.574Z,96.70
2019-04-29T17:10:40.025Z,97.20
2019-04-29T17:13:16.660Z,97.90
2019-04-29T17:15:44.626Z,98.40
2019-04-29T17:18:12.597Z,99.20
2019-04-29T17:20:42.354Z,99.80
2019-04-29T17:23:12.108Z,99.90
2019-04-29T17:25:41.856Z,99.90
2019-04-29T17:28:33.732Z,99.90
2019-04-29T17:31:21.367Z,99.90
2019-04-29T17:33:55.982Z,99.90
2019-04-29T17:36:26.135Z,99.90
2019-04-29T17:38:55.871Z,99.90
2019-04-29T17:41:25.602Z,99.90
2019-04-29T17:44:14.530Z,99.90
2019-04-29T17:47:11.494Z,99.90
2019-04-29T17:49:48.222Z,99.90
2019-04-29T17:55:51.247Z,99.90
2019-04-29T17:58:28.438Z,99.90
2019-04-29T18:01:26.269Z,99.90
2019-04-29T18:04:54.233Z,99.90
2019-04-29T18:07:29.929Z,99.90
2019-04-29T18:10:06.055Z,99.90
2019-04-29T18:12:41.100Z,99.90
2019-04-29T18:15:10.795Z,99.90
2019-04-29T18:17:39.399Z,99.90
2019-04-29T18:20:36.024Z,99.90
2019-04-29T18:23:20.823Z,99.90
2019-04-29T18:26:04.863Z,99.90
2019-04-29T18:28:35.790Z,99.90
2019-04-29T18:31:08.124Z,99.90
2019-04-29T18:33:37.817Z,99.90
2019-04-29T18:36:19.310Z,99.90
2019-04-29T18:38:42.424Z,99.90
2019-04-29T18:41:10.282Z,99.90
2019-04-29T18:43:40.115Z,99.90
2019-04-29T18:46:12.535Z,99.90
2019-04-29T18:48:41.315Z,99.90
2019-04-29T18:51:11.027Z,99.90
2019-04-29T18:53:41.846Z,99.90
2019-04-29T18:56:11.546Z,99.90
2019-04-29T18:58:42.164Z,99.90
2019-04-29T19:01:12.649Z,99.90
2019-04-29T19:04:11.516Z,99.90
2019-04-29T19:06:40.543Z,99.90
2019-04-29T19:09:17.893Z,99.90
2019-04-29T19:11:41.491Z,99.90
2019-04-29T19:14:11.209Z,99.90
2019-04-29T19:16:41.012Z,99.90
2019-04-29T19:19:10.710Z,99.90
2019-04-29T19:21:40.642Z,99.90
2019-04-29T19:24:10.371Z,99.90
2019-04-29T19:26:40.103Z,99.90
2019-04-29T19:29:09.935Z,99.90
2019-04-29T19:31:46.627Z,99.90
2019-04-29T19:34:14.714Z,99.90
2019-04-29T19:36:42.628Z,99.90
2019-04-29T19:39:12.558Z,99.90
2019-04-29T19:41:42.290Z,99.90
2019-04-29T19:44:12.002Z,99.90
2019-04-29T19:46:41.715Z,99.90
2019-04-29T19:49:11.430Z,99.90
2019-04-29T19:51:43.568Z,99.90
2019-04-29T19:54:12.532Z,99.90
2019-04-29T19:56:42.277Z,99.90
2019-04-29T19:59:14.822Z,99.90
2019-04-29T20:01:48.611Z,99.90
2019-04-29T20:04:39.707Z,99.90
2019-04-29T20:07:11.001Z,99.90
2019-04-29T20:09:42.116Z,99.90
2019-04-29T20:12:14.338Z,99.90
2019-04-29T20:14:44.293Z,99.90
2019-04-29T20:17:49.557Z,99.90
2019-04-29T20:20:35.048Z,99.90
2019-04-29T20:23:02.764Z,99.90
2019-04-29T20:25:38.148Z,99.90
2019-04-29T20:28:08.036Z,99.90
2019-04-29T20:30:35.590Z,99.90
2019-04-29T20:33:10.415Z,99.90
2019-04-29T20:35:40.558Z,99.90
2019-04-29T20:38:08.557Z,99.90
2019-04-29T20:40:42.873Z,99.90
2019-04-29T20:43:09.956Z,99.90
2019-04-29T20:45:39.971Z,99.90
2019-04-29T20:48:11.007Z,99.90
2019-04-29T20:50:45.266Z,99.90
2019-04-29T20:53:38.001Z,99.90
2019-04-29T20:56:10.247Z,99.90
2019-04-29T20:58:35.966Z,99.90
2019-04-29T21:01:11.019Z,99.90
2019-04-29T21:03:40.949Z,99.90
2019-04-29T21:06:12.135Z,99.90
2019-04-29T21:08:45.014Z,99.90
2019-04-29T21:11:20.910Z,99.90
2019-04-29T21:14:01.129Z,99.90
2019-04-29T21:16:34.003Z,99.90
2019-04-29T21:19:08.913Z,99.90
2019-04-29T21:21:42.163Z,99.90
2019-04-29T21:24:14.088Z,99.90
2019-04-29T21:26:44.485Z,99.90
2019-04-29T21:29:17.689Z,99.90
2019-04-29T21:31:46.081Z,99.90
2019-04-29T21:34:17.432Z,99.90
2019-04-29T21:37:01.619Z,99.90
2019-04-29T21:39:48.825Z,99.90
2019-04-29T21:42:38.437Z,99.90
2019-04-29T21:45:10.990Z,99.90
2019-04-29T21:47:44.798Z,99.90
2019-04-29T21:50:15.040Z,99.90
2019-04-29T21:52:44.747Z,99.90
2019-04-29T21:55:16.261Z,99.90
2019-04-29T21:57:46.082Z,99.90
2019-04-29T22:00:23.935Z,99.90
2019-04-29T22:02:49.180Z,99.90
2019-04-29T22:05:19.291Z,99.90
2019-04-29T22:07:49.020Z,99.90
2019-04-29T22:10:23.872Z,99.90
2019-04-29T22:12:55.679Z,99.90
2019-04-29T22:15:32.011Z,99.90
2019-04-29T22:17:59.012Z,99.90
2019-04-29T22:20:25.996Z,99.90
2019-04-29T22:22:56.021Z,99.90
2019-04-29T22:25:25.982Z,99.90
2019-04-29T22:27:55.737Z,99.90
2019-04-29T22:30:26.583Z,99.90
2019-04-29T22:32:58.696Z,99.90
2019-04-29T22:35:32.763Z,99.90
2019-04-29T22:37:59.547Z,99.90
2019-04-29T22:40:29.276Z,99.90
2019-04-29T22:43:14.231Z,99.90
2019-04-29T22:45:42.906Z,99.90
2019-04-29T22:48:17.429Z,99.90
2019-04-29T22:50:45.490Z,99.90
2019-04-29T22:53:16.105Z,99.90
2019-04-29T22:55:45.807Z,99.90
2019-04-29T22:58:15.542Z,99.90
2019-04-29T23:00:45.251Z,99.90
2019-04-29T23:03:14.986Z,99.90
2019-04-29T23:05:46.208Z,99.90
2019-04-29T23:08:16.193Z,99.90
2019-04-29T23:10:45.921Z,99.90
2019-04-29T23:13:15.721Z,99.90
2019-04-29T23:15:45.595Z,99.90
2019-04-29T23:18:24.703Z,99.90
2019-04-29T23:21:08.814Z,99.90
2019-04-29T23:23:45.387Z,99.90
2019-04-29T23:26:16.910Z,99.90
2019-04-29T23:28:46.678Z,99.90
2019-04-29T23:31:16.410Z,99.90
2019-04-29T23:33:46.169Z,99.90
2019-04-29T23:36:16.085Z,99.90
2019-04-29T23:38:45.804Z,99.90
2019-04-29T23:41:15.537Z,99.90
2019-04-29T23:43:45.655Z,99.90
2019-04-29T23:46:16.183Z,99.90
2019-04-29T23:48:46.760Z,99.90
2019-04-29T23:51:17.009Z,99.90
2019-04-29T23:53:46.702Z,99.90
2019-04-29T23:56:17.127Z,99.90
2019-04-29T23:59:00.979Z,99.90
