createdAt,value
2023-03-24T00:00:11.299Z,100.00
2023-03-24T00:01:12.951Z,100.00
2023-03-24T00:02:16.221Z,100.00
2023-03-24T00:03:18.227Z,100.00
2023-03-24T00:04:21.847Z,100.00
2023-03-24T00:05:23.606Z,100.00
2023-03-24T00:06:26.340Z,100.00
2023-03-24T00:07:30.388Z,100.00
2023-03-24T00:08:36.558Z,100.00
2023-03-24T00:09:39.389Z,100.00
2023-03-24T00:10:42.539Z,100.00
2023-03-24T00:11:45.242Z,100.00
2023-03-24T00:12:47.039Z,100.00
2023-03-24T00:13:50.406Z,100.00
2023-03-24T00:14:54.450Z,100.00
2023-03-24T00:15:58.458Z,100.00
2023-03-24T00:17:00.120Z,100.00
2023-03-24T00:18:02.745Z,100.00
2023-03-24T00:19:04.508Z,100.00
2023-03-24T00:20:12.333Z,100.00
2023-03-24T00:21:15.725Z,100.00
2023-03-24T00:22:21.195Z,100.00
2023-03-24T00:23:23.553Z,100.00
2023-03-24T00:24:26.411Z,100.00
2023-03-24T00:25:29.109Z,100.00
2023-03-24T00:26:32.386Z,100.00
2023-03-24T00:27:36.842Z,100.00
2023-03-24T00:28:39.524Z,100.00
2023-03-24T00:29:41.459Z,100.00
2023-03-24T00:30:51.653Z,100.00
2023-03-24T00:31:55.974Z,100.00
2023-03-24T00:32:59.057Z,100.00
2023-03-24T00:34:02.833Z,100.00
2023-03-24T00:35:04.796Z,100.00
2023-03-24T00:36:11.758Z,100.00
2023-03-24T00:37:13.394Z,100.00
2023-03-24T00:38:15.980Z,100.00
2023-03-24T00:39:17.814Z,100.00
2023-03-24T00:40:21.224Z,100.00
2023-03-24T00:41:24.998Z,100.00
2023-03-24T00:42:27.650Z,100.00
2023-03-24T00:43:29.344Z,100.00
2023-03-24T00:44:31.961Z,100.00
2023-03-24T00:45:34.717Z,100.00
2023-03-24T00:46:38.974Z,100.00
2023-03-24T00:47:44.681Z,100.00
2023-03-24T00:48:51.089Z,100.00
2023-03-24T00:49:53.753Z,100.00
2023-03-24T00:50:56.430Z,100.00
2023-03-24T00:51:58.203Z,100.00
2023-03-24T00:53:01.997Z,100.00
2023-03-24T00:54:03.938Z,100.00
2023-03-24T00:55:08.962Z,100.00
2023-03-24T00:56:15.620Z,100.00
2023-03-24T00:57:21.576Z,100.00
2023-03-24T00:58:23.204Z,100.00
2023-03-24T00:59:29.449Z,100.00
2023-03-24T01:00:32.573Z,100.00
2023-03-24T01:01:36.555Z,100.00
2023-03-24T01:02:38.510Z,100.00
2023-03-24T01:03:50.563Z,100.00
2023-03-24T01:04:54.090Z,100.00
2023-03-24T01:06:02.371Z,100.00
2023-03-24T01:07:05.597Z,100.00
2023-03-24T01:08:08.967Z,100.00
2023-03-24T01:09:10.661Z,100.00
2023-03-24T01:10:14.262Z,100.00
2023-03-24T01:11:16.548Z,100.00
2023-03-24T01:12:19.665Z,100.00
2023-03-24T01:13:21.794Z,100.00
2023-03-24T01:14:24.390Z,100.00
2023-03-24T01:15:29.372Z,100.00
2023-03-24T01:16:32.288Z,100.00
2023-03-24T01:17:34.619Z,100.00
2023-03-24T01:18:40.765Z,100.00
2023-03-24T01:19:43.788Z,100.00
2023-03-24T01:20:48.989Z,100.00
2023-03-24T01:21:50.962Z,100.00
2023-03-24T01:22:53.550Z,100.00
2023-03-24T01:23:55.214Z,100.00
2023-03-24T01:24:57.837Z,100.00
2023-03-24T01:25:59.453Z,100.00
2023-03-24T01:27:02.069Z,100.00
2023-03-24T01:28:03.943Z,100.00
2023-03-24T01:29:06.557Z,100.00
2023-03-24T01:30:09.066Z,100.00
2023-03-24T01:31:12.257Z,100.00
2023-03-24T01:32:14.191Z,100.00
2023-03-24T01:33:16.801Z,100.00
2023-03-24T01:34:18.461Z,100.00
2023-03-24T01:35:22.859Z,100.00
2023-03-24T01:36:24.461Z,100.00
2023-03-24T01:37:27.084Z,100.00
2023-03-24T01:38:28.693Z,100.00
2023-03-24T01:39:31.493Z,100.00
2023-03-24T01:40:33.970Z,100.00
2023-03-24T01:41:38.306Z,100.00
2023-03-24T01:42:40.995Z,100.00
2023-03-24T01:43:44.052Z,100.00
2023-03-24T01:44:46.161Z,100.00
2023-03-24T01:46:09.526Z,100.00
2023-03-24T01:47:11.280Z,100.00
2023-03-24T01:48:15.628Z,100.00
2023-03-24T01:49:18.235Z,100.00
2023-03-24T01:50:21.355Z,100.00
2023-03-24T01:51:26.105Z,100.00
2023-03-24T01:52:29.883Z,100.00
2023-03-24T01:53:33.177Z,100.00
2023-03-24T01:54:37.363Z,100.00
2023-03-24T01:55:39.001Z,100.00
2023-03-24T01:56:51.125Z,100.00
2023-03-24T01:57:53.891Z,100.00
2023-03-24T01:58:59.249Z,100.00
2023-03-24T02:00:05.338Z,100.00
2023-03-24T02:01:08.339Z,100.00
2023-03-24T02:02:09.959Z,100.00
2023-03-24T02:03:14.683Z,100.00
2023-03-24T02:04:16.426Z,100.00
2023-03-24T02:05:19.043Z,100.00
2023-03-24T02:06:22.348Z,100.00
2023-03-24T02:07:30.682Z,100.00
2023-03-24T02:08:34.453Z,100.00
2023-03-24T02:09:37.250Z,100.00
2023-03-24T02:10:38.858Z,100.00
2023-03-24T02:11:41.746Z,100.00
2023-03-24T02:12:43.617Z,100.00
2023-03-24T02:13:46.189Z,100.00
2023-03-24T02:14:47.862Z,100.00
2023-03-24T02:15:56.111Z,100.00
2023-03-24T02:17:07.429Z,100.00
2023-03-24T02:18:13.322Z,100.00
2023-03-24T02:19:57.374Z,100.00
2023-03-24T02:21:33.072Z,100.00
2023-03-24T02:22:48.175Z,100.00
2023-03-24T02:24:03.430Z,100.00
2023-03-24T02:25:26.425Z,100.00
2023-03-24T02:27:03.446Z,100.00
2023-03-24T02:28:20.389Z,100.00
2023-03-24T02:29:59.070Z,100.00
2023-03-24T02:31:28.967Z,100.00
2023-03-24T02:33:14.013Z,100.00
2023-03-24T02:34:43.837Z,100.00
2023-03-24T02:36:02.907Z,100.00
2023-03-24T02:38:00.703Z,100.00
2023-03-24T02:39:32.753Z,100.00
2023-03-24T02:40:37.199Z,100.00
2023-03-24T02:41:39.285Z,100.00
2023-03-24T02:42:45.683Z,100.00
2023-03-24T02:43:49.706Z,100.00
2023-03-24T02:44:54.426Z,100.00
2023-03-24T02:46:04.342Z,100.00
2023-03-24T02:47:10.963Z,100.00
2023-03-24T02:48:21.036Z,100.00
2023-03-24T02:49:27.817Z,100.00
2023-03-24T02:50:31.223Z,100.00
2023-03-24T02:51:35.700Z,100.00
2023-03-24T02:52:39.516Z,100.00
2023-03-24T02:53:48.132Z,100.00
2023-03-24T02:54:53.056Z,100.00
2023-03-24T02:55:57.016Z,100.00
2023-03-24T02:57:00.832Z,100.00
2023-03-24T02:58:04.266Z,100.00
2023-03-24T02:59:06.429Z,100.00
2023-03-24T03:00:10.378Z,100.00
2023-03-24T03:01:13.845Z,100.00
2023-03-24T03:02:18.015Z,100.00
2023-03-24T03:03:21.928Z,100.00
2023-03-24T03:04:29.254Z,100.00
2023-03-24T03:05:33.155Z,100.00
2023-03-24T03:06:37.527Z,100.00
2023-03-24T03:07:41.224Z,100.00
2023-03-24T03:08:43.868Z,100.00
2023-03-24T03:09:47.673Z,100.00
2023-03-24T03:10:51.740Z,100.00
2023-03-24T03:11:54.285Z,100.00
2023-03-24T03:12:57.692Z,100.00
2023-03-24T03:14:00.187Z,100.00
2023-03-24T03:15:04.051Z,100.00
2023-03-24T03:16:07.905Z,100.00
2023-03-24T03:17:12.492Z,100.00
2023-03-24T03:18:17.730Z,100.00
2023-03-24T03:19:21.662Z,100.00
2023-03-24T03:20:24.300Z,100.00
2023-03-24T03:21:27.399Z,100.00
2023-03-24T03:22:30.679Z,100.00
2023-03-24T03:23:35.803Z,100.00
2023-03-24T03:24:39.112Z,100.00
2023-03-24T03:25:43.179Z,100.00
2023-03-24T03:26:46.163Z,100.00
2023-03-24T03:27:48.743Z,100.00
2023-03-24T03:28:51.970Z,100.00
2023-03-24T03:29:57.857Z,100.00
2023-03-24T03:31:00.305Z,100.00
2023-03-24T03:32:07.644Z,100.00
2023-03-24T03:33:10.700Z,100.00
2023-03-24T03:34:15.851Z,100.00
2023-03-24T03:35:19.699Z,100.00
2023-03-24T03:36:23.986Z,100.00
2023-03-24T03:37:27.122Z,100.00
2023-03-24T03:38:32.476Z,100.00
2023-03-24T03:39:34.759Z,100.00
2023-03-24T03:40:38.621Z,100.00
2023-03-24T03:41:40.416Z,100.00
2023-03-24T03:42:44.382Z,100.00
2023-03-24T03:43:46.279Z,100.00
2023-03-24T03:44:48.872Z,100.00
2023-03-24T03:45:51.188Z,100.00
2023-03-24T03:46:53.826Z,100.00
2023-03-24T03:47:55.573Z,100.00
2023-03-24T03:48:58.179Z,100.00
2023-03-24T03:50:00.845Z,100.00
2023-03-24T03:51:13.268Z,100.00
2023-03-24T03:52:16.974Z,100.00
2023-03-24T03:53:19.877Z,100.00
2023-03-24T03:54:22.620Z,100.00
2023-03-24T03:55:24.265Z,100.00
2023-03-24T03:56:28.973Z,100.00
2023-03-24T03:57:30.774Z,100.00
2023-03-24T03:58:34.829Z,100.00
2023-03-24T03:59:37.238Z,100.00
2023-03-24T04:00:39.820Z,100.00
2023-03-24T04:01:41.989Z,100.00
2023-03-24T04:02:52.497Z,100.00
2023-03-24T04:04:20.248Z,100.00
2023-03-24T04:05:29.153Z,100.00
2023-03-24T04:06:36.285Z,100.00
2023-03-24T04:07:41.034Z,100.00
2023-03-24T04:08:46.706Z,100.00
2023-03-24T04:09:54.516Z,100.00
2023-03-24T04:11:05.449Z,100.00
2023-03-24T04:12:28.450Z,100.00
2023-03-24T04:13:33.217Z,100.00
2023-03-24T04:15:08.988Z,100.00
2023-03-24T04:16:11.457Z,100.00
2023-03-24T04:17:17.848Z,100.00
2023-03-24T04:18:45.266Z,100.00
2023-03-24T04:19:55.938Z,100.00
2023-03-24T04:21:07.580Z,100.00
2023-03-24T04:22:17.378Z,100.00
2023-03-24T04:23:27.401Z,100.00
2023-03-24T04:24:35.882Z,100.00
2023-03-24T04:25:45.001Z,100.00
2023-03-24T04:26:49.604Z,100.00
2023-03-24T04:27:56.989Z,100.00
2023-03-24T04:29:04.885Z,100.00
2023-03-24T04:30:16.517Z,100.00
2023-03-24T04:31:23.300Z,100.00
2023-03-24T04:32:28.318Z,100.00
2023-03-24T04:33:32.716Z,100.00
2023-03-24T04:34:37.184Z,100.00
2023-03-24T04:35:40.856Z,100.00
2023-03-24T04:36:45.350Z,100.00
2023-03-24T04:37:46.979Z,100.00
2023-03-24T04:38:53.153Z,100.00
2023-03-24T04:39:58.881Z,100.00
2023-03-24T04:41:01.529Z,100.00
2023-03-24T04:42:04.623Z,100.00
2023-03-24T04:43:07.362Z,100.00
2023-03-24T04:44:10.628Z,100.00
2023-03-24T04:45:14.896Z,100.00
2023-03-24T04:46:17.820Z,100.00
2023-03-24T04:47:20.721Z,100.00
2023-03-24T04:48:22.358Z,100.00
2023-03-24T04:49:25.348Z,100.00
2023-03-24T04:50:30.360Z,100.00
2023-03-24T04:51:32.981Z,100.00
2023-03-24T04:52:34.666Z,100.00
2023-03-24T04:53:37.243Z,100.00
2023-03-24T04:54:39.034Z,100.00
2023-03-24T04:56:27.213Z,100.00
2023-03-24T04:57:29.018Z,100.00
2023-03-24T04:58:31.800Z,100.00
2023-03-24T04:59:34.421Z,100.00
2023-03-24T05:00:38.695Z,100.00
2023-03-24T05:01:40.441Z,100.00
2023-03-24T05:02:45.147Z,100.00
2023-03-24T05:03:46.834Z,100.00
2023-03-24T05:04:49.454Z,100.00
2023-03-24T05:05:51.305Z,100.00
2023-03-24T05:06:53.885Z,100.00
2023-03-24T05:07:56.900Z,100.00
2023-03-24T05:08:59.792Z,100.00
2023-03-24T05:10:01.444Z,100.00
2023-03-24T05:11:04.285Z,100.00
2023-03-24T05:12:06.326Z,100.00
2023-03-24T05:13:09.138Z,100.00
2023-03-24T05:14:10.759Z,100.00
2023-03-24T05:15:13.799Z,100.00
2023-03-24T05:16:16.981Z,100.00
2023-03-24T05:17:19.608Z,100.00
2023-03-24T05:18:21.221Z,100.00
2023-03-24T05:19:23.795Z,100.00
2023-03-24T05:20:25.559Z,100.00
2023-03-24T05:21:28.272Z,100.00
2023-03-24T05:22:29.907Z,100.00
2023-03-24T05:23:32.489Z,100.00
2023-03-24T05:24:34.721Z,100.00
2023-03-24T05:25:37.376Z,100.00
2023-03-24T05:26:39.999Z,100.00
2023-03-24T05:27:41.685Z,100.00
2023-03-24T05:28:44.345Z,100.00
2023-03-24T05:29:46.031Z,100.00
2023-03-24T05:30:48.724Z,100.00
2023-03-24T05:31:51.833Z,100.00
2023-03-24T05:32:54.509Z,100.00
2023-03-24T05:33:56.570Z,100.00
2023-03-24T05:34:59.143Z,100.00
2023-03-24T05:36:00.837Z,100.00
2023-03-24T05:37:03.855Z,100.00
2023-03-24T05:38:05.524Z,100.00
2023-03-24T05:39:08.235Z,100.00
2023-03-24T05:40:10.919Z,100.00
2023-03-24T05:41:13.523Z,100.00
2023-03-24T05:42:15.636Z,100.00
2023-03-24T05:43:18.332Z,100.00
2023-03-24T05:44:19.986Z,100.00
2023-03-24T05:45:22.600Z,100.00
2023-03-24T05:46:26.437Z,100.00
2023-03-24T05:47:31.125Z,100.00
2023-03-24T05:48:32.764Z,100.00
2023-03-24T05:49:35.364Z,100.00
2023-03-24T05:50:37.083Z,100.00
2023-03-24T05:51:39.663Z,100.00
2023-03-24T05:52:41.628Z,100.00
2023-03-24T05:53:44.223Z,100.00
2023-03-24T05:54:45.993Z,100.00
2023-03-24T05:55:48.590Z,100.00
2023-03-24T05:56:50.303Z,100.00
2023-03-24T05:57:54.104Z,100.00
2023-03-24T05:58:55.817Z,100.00
2023-03-24T05:59:58.441Z,100.00
2023-03-24T06:01:01.143Z,100.00
2023-03-24T06:02:02.788Z,100.00
2023-03-24T06:03:06.982Z,100.00
2023-03-24T06:04:08.724Z,100.00
2023-03-24T06:05:11.586Z,100.00
2023-03-24T06:06:16.696Z,100.00
2023-03-24T06:07:19.566Z,100.00
2023-03-24T06:08:21.301Z,100.00
2023-03-24T06:09:23.913Z,100.00
2023-03-24T06:10:26.376Z,100.00
2023-03-24T06:11:29.019Z,100.00
2023-03-24T06:12:30.904Z,100.00
2023-03-24T06:13:33.565Z,100.00
2023-03-24T06:14:35.297Z,100.00
2023-03-24T06:15:39.379Z,100.00
2023-03-24T06:16:41.226Z,100.00
2023-03-24T06:17:44.561Z,100.00
2023-03-24T06:18:52.545Z,100.00
2023-03-24T06:19:54.574Z,100.00
2023-03-24T06:21:00.631Z,100.00
2023-03-24T06:22:03.005Z,100.00
2023-03-24T06:23:05.606Z,100.00
2023-03-24T06:24:07.466Z,100.00
2023-03-24T06:25:10.607Z,100.00
2023-03-24T06:26:14.054Z,100.00
2023-03-24T06:27:15.748Z,100.00
2023-03-24T06:28:18.325Z,100.00
2023-03-24T06:29:20.052Z,100.00
2023-03-24T06:30:22.689Z,100.00
2023-03-24T06:31:24.390Z,100.00
2023-03-24T06:32:27.141Z,100.00
2023-03-24T06:33:29.767Z,100.00
2023-03-24T06:34:33.029Z,100.00
2023-03-24T06:35:36.483Z,100.00
2023-03-24T06:36:38.123Z,100.00
2023-03-24T06:37:40.872Z,100.00
2023-03-24T06:38:42.530Z,100.00
2023-03-24T06:39:45.248Z,100.00
2023-03-24T06:40:46.878Z,100.00
2023-03-24T06:41:49.471Z,100.00
2023-03-24T06:42:51.102Z,100.00
2023-03-24T06:43:53.681Z,100.00
2023-03-24T06:44:55.389Z,100.00
2023-03-24T06:45:58.074Z,100.00
2023-03-24T06:47:00.258Z,100.00
2023-03-24T06:48:02.996Z,100.00
2023-03-24T06:49:04.718Z,100.00
2023-03-24T06:50:09.450Z,100.00
2023-03-24T06:51:11.174Z,100.00
2023-03-24T06:52:13.754Z,100.00
2023-03-24T06:53:15.638Z,100.00
2023-03-24T06:54:21.056Z,100.00
2023-03-24T06:55:23.867Z,100.00
2023-03-24T06:56:25.599Z,100.00
2023-03-24T06:57:28.887Z,100.00
2023-03-24T06:58:32.788Z,100.00
2023-03-24T06:59:36.474Z,100.00
2023-03-24T07:00:38.362Z,100.00
2023-03-24T07:01:41.065Z,100.00
2023-03-24T07:02:42.825Z,100.00
2023-03-24T07:03:45.825Z,100.00
2023-03-24T07:04:47.614Z,100.00
2023-03-24T07:05:51.965Z,100.00
2023-03-24T07:07:11.997Z,100.00
2023-03-24T07:08:36.353Z,100.00
2023-03-24T07:09:38.886Z,100.00
2023-03-24T07:10:40.539Z,100.00
2023-03-24T07:11:43.178Z,100.00
2023-03-24T07:12:45.784Z,100.00
2023-03-24T07:13:47.453Z,100.00
2023-03-24T07:14:50.157Z,100.00
2023-03-24T07:15:51.936Z,100.00
2023-03-24T07:16:54.613Z,100.00
2023-03-24T07:17:56.296Z,100.00
2023-03-24T07:18:58.928Z,100.00
2023-03-24T07:20:00.585Z,100.00
2023-03-24T07:21:04.787Z,100.00
2023-03-24T07:22:08.474Z,100.00
2023-03-24T07:23:11.060Z,100.00
2023-03-24T07:24:12.738Z,100.00
2023-03-24T07:25:20.057Z,100.00
2023-03-24T07:26:22.652Z,100.00
2023-03-24T07:27:24.447Z,100.00
2023-03-24T07:28:27.042Z,100.00
2023-03-24T07:29:28.687Z,100.00
2023-03-24T07:30:39.907Z,100.00
2023-03-24T07:31:54.429Z,100.00
2023-03-24T07:32:56.429Z,100.00
2023-03-24T07:34:01.515Z,100.00
2023-03-24T07:35:05.342Z,100.00
2023-03-24T07:36:09.218Z,100.00
2023-03-24T07:37:11.893Z,100.00
2023-03-24T07:38:14.258Z,100.00
2023-03-24T07:39:17.163Z,100.00
2023-03-24T07:40:19.841Z,100.00
2023-03-24T07:41:21.455Z,100.00
2023-03-24T07:42:24.029Z,100.00
2023-03-24T07:43:26.175Z,100.00
2023-03-24T07:44:28.772Z,100.00
2023-03-24T07:45:30.487Z,100.00
2023-03-24T07:46:33.098Z,100.00
2023-03-24T07:47:34.903Z,100.00
2023-03-24T07:48:37.747Z,100.00
2023-03-24T07:49:39.427Z,100.00
2023-03-24T07:50:42.026Z,100.00
2023-03-24T07:51:45.992Z,100.00
2023-03-24T07:52:48.412Z,100.00
2023-03-24T07:53:51.540Z,100.00
2023-03-24T07:54:54.146Z,100.00
2023-03-24T07:55:55.782Z,100.00
2023-03-24T07:56:58.403Z,100.00
2023-03-24T07:58:00.179Z,100.00
2023-03-24T07:59:03.018Z,100.00
2023-03-24T08:00:14.866Z,100.00
2023-03-24T08:01:17.511Z,100.00
2023-03-24T08:02:19.411Z,100.00
2023-03-24T08:03:25.461Z,100.00
2023-03-24T08:04:28.665Z,100.00
2023-03-24T08:05:30.715Z,100.00
2023-03-24T08:06:34.736Z,100.00
2023-03-24T08:07:37.756Z,100.00
2023-03-24T08:08:40.340Z,100.00
2023-03-24T08:09:42.184Z,100.00
2023-03-24T08:10:45.946Z,100.00
2023-03-24T08:11:47.973Z,100.00
2023-03-24T08:12:51.081Z,100.00
2023-03-24T08:13:53.664Z,100.00
2023-03-24T08:14:55.403Z,100.00
2023-03-24T08:15:57.996Z,100.00
2023-03-24T08:16:59.640Z,100.00
2023-03-24T08:18:02.330Z,100.00
2023-03-24T08:19:05.006Z,100.00
2023-03-24T08:20:08.406Z,100.00
2023-03-24T08:21:11.462Z,100.00
2023-03-24T08:22:13.089Z,100.00
2023-03-24T08:23:17.791Z,100.00
2023-03-24T08:24:19.962Z,100.00
2023-03-24T08:25:23.879Z,100.00
2023-03-24T08:26:27.364Z,100.00
2023-03-24T08:27:29.034Z,100.00
2023-03-24T08:28:31.630Z,100.00
2023-03-24T08:29:34.429Z,100.00
2023-03-24T08:30:37.230Z,100.00
2023-03-24T08:31:39.855Z,100.00
2023-03-24T08:32:43.884Z,100.00
2023-03-24T08:33:47.061Z,100.00
2023-03-24T08:34:48.678Z,100.00
2023-03-24T08:35:52.661Z,100.00
2023-03-24T08:36:54.459Z,100.00
2023-03-24T08:37:57.762Z,100.00
2023-03-24T08:39:01.800Z,100.00
2023-03-24T08:40:05.432Z,100.00
2023-03-24T08:41:08.649Z,100.00
2023-03-24T08:42:10.429Z,100.00
2023-03-24T08:43:15.770Z,100.00
2023-03-24T08:44:17.396Z,100.00
2023-03-24T08:45:20.978Z,100.00
2023-03-24T08:46:23.886Z,100.00
2023-03-24T08:47:26.064Z,100.00
2023-03-24T08:48:29.376Z,100.00
2023-03-24T08:49:31.944Z,100.00
2023-03-24T08:50:35.055Z,100.00
2023-03-24T08:51:37.686Z,100.00
2023-03-24T08:52:39.318Z,100.00
2023-03-24T08:53:42.023Z,100.00
2023-03-24T08:54:45.003Z,100.00
2023-03-24T08:55:47.753Z,100.00
2023-03-24T08:56:49.588Z,100.00
2023-03-24T08:57:52.340Z,100.00
2023-03-24T08:58:54.924Z,100.00
2023-03-24T08:59:56.554Z,100.00
2023-03-24T09:00:59.149Z,100.00
2023-03-24T09:02:00.898Z,100.00
2023-03-24T09:03:03.603Z,100.00
2023-03-24T09:04:06.264Z,100.00
2023-03-24T09:05:08.190Z,100.00
2023-03-24T09:06:10.870Z,100.00
2023-03-24T09:07:12.718Z,100.00
2023-03-24T09:08:16.344Z,100.00
2023-03-24T09:09:17.965Z,100.00
2023-03-24T09:10:22.452Z,100.00
2023-03-24T09:11:24.409Z,100.00
2023-03-24T09:12:27.167Z,100.00
2023-03-24T09:13:28.802Z,100.00
2023-03-24T09:14:31.559Z,100.00
2023-03-24T09:15:33.352Z,100.00
2023-03-24T09:16:36.071Z,100.00
2023-03-24T09:17:38.067Z,100.00
2023-03-24T09:18:40.703Z,100.00
2023-03-24T09:19:43.346Z,100.00
2023-03-24T09:20:44.994Z,100.00
2023-03-24T09:21:47.826Z,100.00
2023-03-24T09:22:50.913Z,100.00
2023-03-24T09:23:53.502Z,100.00
2023-03-24T09:24:55.127Z,100.00
2023-03-24T09:25:59.401Z,100.00
2023-03-24T09:27:01.028Z,100.00
2023-03-24T09:28:03.723Z,100.00
2023-03-24T09:29:05.340Z,100.00
2023-03-24T09:30:10.619Z,100.00
2023-03-24T09:31:13.291Z,100.00
2023-03-24T09:32:14.977Z,100.00
2023-03-24T09:33:17.713Z,100.00
2023-03-24T09:34:20.328Z,100.00
2023-03-24T09:35:22.266Z,100.00
2023-03-24T09:36:24.909Z,100.00
2023-03-24T09:37:28.829Z,100.00
2023-03-24T09:38:31.485Z,100.00
2023-03-24T09:39:36.372Z,100.00
2023-03-24T09:40:38.922Z,100.00
2023-03-24T09:41:45.560Z,100.00
2023-03-24T09:42:50.769Z,100.00
2023-03-24T09:43:55.101Z,100.00
2023-03-24T09:44:57.406Z,100.00
2023-03-24T09:46:00.742Z,100.00
2023-03-24T09:47:05.298Z,100.00
2023-03-24T09:48:09.829Z,100.00
2023-03-24T09:49:12.079Z,100.00
2023-03-24T09:50:20.389Z,100.00
2023-03-24T09:51:24.716Z,100.00
2023-03-24T09:52:29.112Z,100.00
2023-03-24T09:53:34.605Z,100.00
2023-03-24T09:54:39.823Z,100.00
2023-03-24T09:55:43.095Z,100.00
2023-03-24T09:56:49.357Z,100.00
2023-03-24T09:57:53.541Z,100.00
2023-03-24T09:59:02.135Z,100.00
2023-03-24T10:00:16.684Z,100.00
2023-03-24T10:01:18.818Z,100.00
2023-03-24T10:02:22.158Z,100.00
2023-03-24T10:03:24.817Z,100.00
2023-03-24T10:04:28.333Z,100.00
2023-03-24T10:05:33.944Z,100.00
2023-03-24T10:06:38.506Z,100.00
2023-03-24T10:07:42.839Z,100.00
2023-03-24T10:08:45.954Z,100.00
2023-03-24T10:09:49.048Z,100.00
2023-03-24T10:10:56.574Z,100.00
2023-03-24T10:12:08.396Z,100.00
2023-03-24T10:13:15.960Z,100.00
2023-03-24T10:14:25.016Z,100.00
2023-03-24T10:15:37.169Z,100.00
2023-03-24T10:16:44.291Z,100.00
2023-03-24T10:17:51.916Z,100.00
2023-03-24T10:18:57.972Z,100.00
2023-03-24T10:20:02.480Z,100.00
2023-03-24T10:21:08.585Z,100.00
2023-03-24T10:22:14.323Z,100.00
2023-03-24T10:23:23.349Z,100.00
2023-03-24T10:24:28.141Z,100.00
2023-03-24T10:25:41.089Z,100.00
2023-03-24T10:26:47.125Z,100.00
2023-03-24T10:27:51.905Z,100.00
2023-03-24T10:29:01.058Z,100.00
2023-03-24T10:30:05.221Z,100.00
2023-03-24T10:31:11.442Z,100.00
2023-03-24T10:32:15.809Z,100.00
2023-03-24T10:33:18.681Z,100.00
2023-03-24T10:34:20.361Z,100.00
2023-03-24T10:35:25.692Z,100.00
2023-03-24T10:37:04.877Z,100.00
2023-03-24T10:38:12.825Z,100.00
2023-03-24T10:39:20.975Z,100.00
2023-03-24T10:40:28.259Z,100.00
2023-03-24T10:41:35.911Z,100.00
2023-03-24T10:42:37.599Z,100.00
2023-03-24T10:43:40.201Z,100.00
2023-03-24T10:44:42.064Z,100.00
2023-03-24T10:45:46.073Z,100.00
2023-03-24T10:46:49.377Z,100.00
2023-03-24T10:47:52.076Z,100.00
2023-03-24T10:48:55.756Z,100.00
2023-03-24T10:49:59.299Z,100.00
2023-03-24T10:51:00.984Z,100.00
2023-03-24T10:52:09.717Z,100.00
2023-03-24T10:53:17.430Z,100.00
2023-03-24T10:54:20.955Z,100.00
2023-03-24T10:55:23.643Z,100.00
2023-03-24T10:56:39.266Z,100.00
2023-03-24T10:57:43.938Z,100.00
2023-03-24T10:58:47.105Z,100.00
2023-03-24T10:59:51.490Z,100.00
2023-03-24T11:00:54.157Z,100.00
2023-03-24T11:01:58.877Z,100.00
2023-03-24T11:03:02.376Z,100.00
2023-03-24T11:04:05.164Z,100.00
2023-03-24T11:05:15.453Z,100.00
2023-03-24T11:06:18.369Z,100.00
2023-03-24T11:07:22.629Z,100.00
2023-03-24T11:08:27.088Z,100.00
2023-03-24T11:09:29.780Z,100.00
2023-03-24T11:10:31.620Z,100.00
2023-03-24T11:11:34.218Z,100.00
2023-03-24T11:12:37.936Z,100.00
2023-03-24T11:13:39.595Z,100.00
2023-03-24T11:14:46.535Z,100.00
2023-03-24T11:16:06.646Z,100.00
2023-03-24T11:17:11.554Z,100.00
2023-03-24T11:18:16.278Z,100.00
2023-03-24T11:19:21.006Z,100.00
2023-03-24T11:20:30.219Z,100.00
2023-03-24T11:21:34.312Z,100.00
2023-03-24T11:22:37.296Z,100.00
2023-03-24T11:23:40.597Z,100.00
2023-03-24T11:24:42.287Z,100.00
2023-03-24T11:25:46.767Z,100.00
2023-03-24T11:26:53.030Z,100.00
2023-03-24T11:27:57.952Z,100.00
2023-03-24T11:29:01.932Z,100.00
2023-03-24T11:30:04.440Z,100.00
2023-03-24T11:31:09.041Z,100.00
2023-03-24T11:32:13.582Z,100.00
2023-03-24T11:33:22.214Z,100.00
2023-03-24T11:34:42.183Z,100.00
2023-03-24T11:35:46.514Z,100.00
2023-03-24T11:36:53.953Z,100.00
2023-03-24T11:37:56.980Z,100.00
2023-03-24T11:39:00.188Z,100.00
2023-03-24T11:40:17.275Z,100.00
2023-03-24T11:41:19.928Z,100.00
2023-03-24T11:42:28.042Z,100.00
2023-03-24T11:43:29.677Z,100.00
2023-03-24T11:44:34.145Z,100.00
2023-03-24T11:45:39.022Z,100.00
2023-03-24T11:46:41.270Z,100.00
2023-03-24T11:47:44.068Z,100.00
2023-03-24T11:48:49.905Z,100.00
2023-03-24T11:49:55.476Z,100.00
2023-03-24T11:50:57.110Z,100.00
2023-03-24T11:52:00.542Z,100.00
2023-03-24T11:53:07.623Z,100.00
2023-03-24T11:54:12.818Z,100.00
2023-03-24T11:55:15.777Z,100.00
2023-03-24T11:56:19.695Z,100.00
2023-03-24T11:57:27.561Z,100.00
2023-03-24T11:58:32.146Z,100.00
2023-03-24T11:59:36.335Z,100.00
2023-03-24T12:00:41.111Z,100.00
2023-03-24T12:01:46.197Z,100.00
2023-03-24T12:03:07.603Z,100.00
2023-03-24T12:04:27.934Z,100.00
2023-03-24T12:05:33.122Z,100.00
2023-03-24T12:06:45.344Z,100.00
2023-03-24T12:08:02.864Z,100.00
2023-03-24T12:09:11.222Z,100.00
2023-03-24T12:10:18.670Z,100.00
2023-03-24T12:11:22.556Z,100.00
2023-03-24T12:12:28.089Z,100.00
2023-03-24T12:13:34.327Z,100.00
2023-03-24T12:14:42.097Z,100.00
2023-03-24T12:15:57.381Z,100.00
2023-03-24T12:17:03.639Z,100.00
2023-03-24T12:18:16.696Z,100.00
2023-03-24T12:19:47.543Z,100.00
2023-03-24T12:20:51.201Z,100.00
2023-03-24T12:21:58.266Z,100.00
2023-03-24T12:23:02.262Z,100.00
2023-03-24T12:24:06.369Z,100.00
2023-03-24T12:25:31.307Z,100.00
2023-03-24T12:26:33.132Z,100.00
2023-03-24T12:27:40.083Z,100.00
2023-03-24T12:28:53.562Z,100.00
2023-03-24T12:30:00.655Z,100.00
2023-03-24T12:31:08.897Z,100.00
2023-03-24T12:32:22.158Z,100.00
2023-03-24T12:33:31.536Z,100.00
2023-03-24T12:34:42.484Z,100.00
2023-03-24T12:35:50.955Z,100.00
2023-03-24T12:36:55.721Z,100.00
2023-03-24T12:38:04.181Z,100.00
2023-03-24T12:39:10.752Z,100.00
2023-03-24T12:40:47.103Z,100.00
2023-03-24T12:42:11.375Z,100.00
2023-03-24T12:43:19.731Z,100.00
2023-03-24T12:44:48.409Z,100.00
2023-03-24T12:45:53.134Z,100.00
2023-03-24T12:46:58.999Z,100.00
2023-03-24T12:48:19.022Z,99.11
2023-03-24T12:49:33.820Z,98.12
2023-03-24T12:50:42.292Z,97.06
2023-03-24T12:51:47.185Z,93.24
2023-03-24T12:54:14.930Z,94.07
2023-03-24T12:55:18.005Z,96.19
2023-03-24T12:56:22.642Z,96.51
2023-03-24T12:57:26.947Z,96.05
2023-03-24T12:58:32.942Z,96.45
2023-03-24T12:59:37.398Z,96.39
2023-03-24T13:00:42.280Z,96.24
2023-03-24T13:01:45.787Z,93.99
2023-03-24T13:02:48.655Z,95.25
2023-03-24T13:03:55.093Z,94.43
2023-03-24T13:05:00.931Z,92.87
2023-03-24T13:06:16.880Z,92.53
2023-03-24T13:07:21.045Z,94.02
2023-03-24T13:08:29.683Z,94.57
2023-03-24T13:09:36.864Z,94.15
2023-03-24T13:10:40.493Z,93.50
2023-03-24T13:11:49.433Z,94.38
2023-03-24T13:12:52.356Z,95.49
2023-03-24T13:13:56.458Z,94.73
2023-03-24T13:15:02.086Z,92.17
2023-03-24T13:16:06.351Z,86.33
2023-03-24T13:17:13.371Z,83.12
2023-03-24T13:18:22.642Z,81.64
2023-03-24T13:19:24.354Z,82.77
2023-03-24T13:20:28.047Z,86.23
2023-03-24T13:21:31.802Z,86.21
2023-03-24T13:22:34.412Z,82.38
2023-03-24T13:23:43.519Z,81.99
2023-03-24T13:24:46.143Z,83.16
2023-03-24T13:25:50.220Z,84.55
2023-03-24T13:26:58.775Z,85.14
2023-03-24T13:28:01.154Z,84.52
2023-03-24T13:29:16.266Z,86.58
2023-03-24T13:30:28.509Z,85.91
2023-03-24T13:31:32.607Z,87.14
2023-03-24T13:32:35.999Z,86.63
2023-03-24T13:33:38.624Z,86.50
2023-03-24T13:34:40.943Z,86.64