createdAt,value
2018-05-25T00:00:48.999Z,0
2018-05-25T00:01:49.019Z,0
2018-05-25T00:02:48.786Z,0
2018-05-25T00:03:49.319Z,0
2018-05-25T00:04:49.083Z,0
2018-05-25T00:05:49.358Z,0
2018-05-25T00:06:48.877Z,0
2018-05-25T00:07:49.458Z,0
2018-05-25T00:08:49.168Z,0
2018-05-25T00:09:49.201Z,0
2018-05-25T00:10:49.477Z,0
2018-05-25T00:11:49.235Z,0
2018-05-25T00:12:49.329Z,0
2018-05-25T00:13:49.021Z,0
2018-05-25T00:14:49.556Z,0
2018-05-25T00:15:49.325Z,0
2018-05-25T00:16:49.341Z,0
2018-05-25T00:17:49.607Z,0
2018-05-25T00:18:48.876Z,0
2018-05-25T00:19:49.671Z,0
2018-05-25T00:20:49.429Z,0
2018-05-25T00:21:49.710Z,0
2018-05-25T00:22:49.528Z,0
2018-05-25T00:23:49.755Z,0
2018-05-25T00:24:49.749Z,0
2018-05-25T00:25:49.799Z,0
2018-05-25T00:26:49.570Z,0
2018-05-25T00:27:49.589Z,0
2018-05-25T00:28:49.866Z,0
2018-05-25T00:29:49.862Z,0
2018-05-25T00:30:49.893Z,0
2018-05-25T00:31:49.937Z,0
2018-05-25T00:32:49.779Z,0
2018-05-25T00:33:49.701Z,0
2018-05-25T00:34:49.745Z,0
2018-05-25T00:35:50.015Z,0
2018-05-25T00:36:50.040Z,0
2018-05-25T00:37:50.112Z,0
2018-05-25T00:38:49.827Z,0
2018-05-25T00:39:49.601Z,0
2018-05-25T00:40:50.103Z,0
2018-05-25T00:41:50.149Z,0
2018-05-25T00:42:50.176Z,0
2018-05-25T00:43:50.193Z,0
2018-05-25T00:44:50.220Z,0
2018-05-25T00:45:50.239Z,0
2018-05-25T00:46:50.262Z,0
2018-05-25T00:47:50.024Z,0
2018-05-25T00:48:50.047Z,0
2018-05-25T00:49:50.070Z,0
2018-05-25T00:50:50.092Z,0
2018-05-25T00:51:50.131Z,0
2018-05-25T00:52:50.438Z,0
2018-05-25T00:53:50.436Z,0
2018-05-25T00:54:50.441Z,0
2018-05-25T00:55:50.466Z,0
2018-05-25T00:56:50.231Z,0
2018-05-25T00:57:50.003Z,0
2018-05-25T00:58:50.523Z,0
2018-05-25T00:59:50.293Z,0
2018-05-25T01:00:50.573Z,0
2018-05-25T01:01:50.598Z,0
2018-05-25T01:02:50.607Z,0
2018-05-25T01:03:50.383Z,0
2018-05-25T01:04:50.397Z,0
2018-05-25T01:05:49.916Z,0
2018-05-25T01:06:50.180Z,0
2018-05-25T01:07:50.520Z,0
2018-05-25T01:08:50.237Z,0
2018-05-25T01:09:50.775Z,0
2018-05-25T01:10:50.793Z,0
2018-05-25T01:11:50.811Z,0
2018-05-25T01:12:50.848Z,0
2018-05-25T01:13:50.349Z,0
2018-05-25T01:14:50.883Z,0
2018-05-25T01:15:50.697Z,0
2018-05-25T01:16:50.939Z,0
2018-05-25T01:17:50.949Z,0
2018-05-25T01:18:50.970Z,0
2018-05-25T01:19:50.235Z,0
2018-05-25T01:20:51.016Z,0
2018-05-25T01:21:50.776Z,0
2018-05-25T01:22:51.100Z,0
2018-05-25T01:23:50.829Z,0
2018-05-25T01:24:50.599Z,0
2018-05-25T01:25:50.873Z,0
2018-05-25T01:26:50.905Z,0
2018-05-25T01:27:51.165Z,0
2018-05-25T01:28:50.929Z,0
2018-05-25T01:29:50.945Z,0
2018-05-25T01:30:51.219Z,0
2018-05-25T01:31:50.990Z,0
2018-05-25T01:32:51.272Z,0
2018-05-25T01:33:51.297Z,0
2018-05-25T01:34:51.052Z,0
2018-05-25T01:35:50.830Z,0
2018-05-25T01:36:51.095Z,0
2018-05-25T01:37:51.426Z,0
2018-05-25T01:38:51.391Z,0
2018-05-25T01:39:51.415Z,0
2018-05-25T01:40:51.181Z,0
2018-05-25T01:41:51.229Z,0
2018-05-25T01:42:51.483Z,0
2018-05-25T01:43:51.252Z,0
2018-05-25T01:44:51.269Z,0
2018-05-25T01:45:51.316Z,0
2018-05-25T01:46:51.328Z,0
2018-05-25T01:47:51.110Z,0
2018-05-25T01:48:51.631Z,0
2018-05-25T01:49:51.418Z,0
2018-05-25T01:50:51.670Z,0
2018-05-25T01:51:51.685Z,0
2018-05-25T01:52:51.921Z,0
2018-05-25T01:53:51.236Z,0
2018-05-25T01:54:51.535Z,0
2018-05-25T01:55:51.770Z,0
2018-05-25T01:56:51.274Z,0
2018-05-25T01:57:51.795Z,0
2018-05-25T01:58:51.572Z,0
2018-05-25T01:59:51.596Z,0
2018-05-25T02:00:51.866Z,0
2018-05-25T02:01:51.881Z,0
2018-05-25T02:02:51.917Z,0
2018-05-25T02:03:51.427Z,0
2018-05-25T02:04:51.957Z,0
2018-05-25T02:05:51.995Z,0
2018-05-25T02:06:51.772Z,0
2018-05-25T02:07:51.841Z,0
2018-05-25T02:08:52.059Z,0
2018-05-25T02:09:52.093Z,0
2018-05-25T02:10:51.858Z,0
2018-05-25T02:11:51.639Z,0
2018-05-25T02:12:52.107Z,0
2018-05-25T02:13:52.183Z,0
2018-05-25T02:14:51.691Z,0
2018-05-25T02:15:52.208Z,0
2018-05-25T02:16:52.241Z,0
2018-05-25T02:17:52.261Z,0
2018-05-25T02:18:52.294Z,0
2018-05-25T02:19:52.313Z,0
2018-05-25T02:20:52.322Z,0
2018-05-25T02:21:52.353Z,0
2018-05-25T02:22:52.420Z,0
2018-05-25T02:23:52.139Z,0
2018-05-25T02:24:51.907Z,0
2018-05-25T02:25:51.933Z,0
2018-05-25T02:26:52.461Z,0
2018-05-25T02:27:52.317Z,0
2018-05-25T02:28:52.492Z,0
2018-05-25T02:29:52.544Z,0
2018-05-25T02:30:52.301Z,0
2018-05-25T02:31:52.562Z,0
2018-05-25T02:32:52.107Z,0
2018-05-25T02:33:52.611Z,0
2018-05-25T02:34:52.372Z,0
2018-05-25T02:35:52.407Z,0
2018-05-25T02:36:52.432Z,0
2018-05-25T02:37:53.937Z,0
2018-05-25T02:38:53.000Z,0
2018-05-25T02:39:52.729Z,0
2018-05-25T02:40:52.515Z,0
2018-05-25T02:41:52.525Z,0
2018-05-25T02:42:52.851Z,0
2018-05-25T02:43:52.570Z,0
2018-05-25T02:44:52.848Z,0
2018-05-25T02:45:52.616Z,0
2018-05-25T02:46:52.644Z,0
2018-05-25T02:47:52.926Z,0
2018-05-25T02:48:52.669Z,0
2018-05-25T02:49:52.712Z,0
2018-05-25T02:50:52.986Z,0
2018-05-25T02:51:53.002Z,0
2018-05-25T02:52:52.819Z,0
2018-05-25T02:53:52.822Z,0
2018-05-25T02:54:53.065Z,0
2018-05-25T02:55:52.846Z,0
2018-05-25T02:56:52.617Z,0
2018-05-25T02:57:52.870Z,0
2018-05-25T02:58:52.926Z,0
2018-05-25T02:59:53.175Z,0
2018-05-25T03:00:52.973Z,0
2018-05-25T03:01:53.216Z,0
2018-05-25T03:02:53.240Z,0
2018-05-25T03:03:53.014Z,0
2018-05-25T03:04:53.305Z,0
2018-05-25T03:05:53.301Z,0
2018-05-25T03:06:53.334Z,0
2018-05-25T03:07:53.143Z,0
2018-05-25T03:08:53.116Z,0
2018-05-25T03:09:53.147Z,0
2018-05-25T03:10:53.176Z,0
2018-05-25T03:11:53.448Z,0
2018-05-25T03:12:53.304Z,0
2018-05-25T03:13:52.970Z,0
2018-05-25T03:14:53.498Z,0
2018-05-25T03:15:53.514Z,0
2018-05-25T03:16:53.358Z,0
2018-05-25T03:17:53.557Z,0
2018-05-25T03:18:53.330Z,0
2018-05-25T03:19:52.842Z,0
2018-05-25T03:20:53.379Z,5
2018-05-25T03:21:53.122Z,5
2018-05-25T03:22:53.186Z,5
2018-05-25T03:23:53.417Z,5
2018-05-25T03:24:53.184Z,5
2018-05-25T03:25:53.467Z,5
2018-05-25T03:26:53.733Z,5
2018-05-25T03:27:53.500Z,5
2018-05-25T03:28:53.523Z,10
2018-05-25T03:29:53.796Z,10
2018-05-25T03:30:53.338Z,10
2018-05-25T03:31:53.609Z,10
2018-05-25T03:32:53.857Z,10
2018-05-25T03:33:53.633Z,10
2018-05-25T03:34:53.949Z,15
2018-05-25T03:35:53.673Z,15
2018-05-25T03:36:53.799Z,15
2018-05-25T03:37:53.467Z,15
2018-05-25T03:38:53.728Z,15
2018-05-25T03:39:53.813Z,20
2018-05-25T03:40:53.780Z,20
2018-05-25T03:41:53.804Z,20
2018-05-25T03:42:53.821Z,20
2018-05-25T03:43:54.121Z,25
2018-05-25T03:44:53.633Z,25
2018-05-25T03:45:53.648Z,25
2018-05-25T03:46:53.940Z,25
2018-05-25T03:47:54.209Z,25
2018-05-25T03:48:54.222Z,30
2018-05-25T03:49:54.005Z,30
2018-05-25T03:50:54.261Z,30
2018-05-25T03:51:53.781Z,30
2018-05-25T03:52:54.109Z,35
2018-05-25T03:53:54.315Z,35
2018-05-25T03:54:54.342Z,35
2018-05-25T03:55:54.361Z,35
2018-05-25T03:56:54.130Z,35
2018-05-25T03:57:54.201Z,40
2018-05-25T03:58:53.667Z,40
2018-05-25T03:59:54.194Z,40
2018-05-25T04:00:54.471Z,40
2018-05-25T04:01:54.238Z,45
2018-05-25T04:02:54.515Z,45
2018-05-25T04:03:54.558Z,45
2018-05-25T04:04:54.071Z,50
2018-05-25T04:05:54.339Z,50
2018-05-25T04:06:54.106Z,50
2018-05-25T04:07:54.383Z,50
2018-05-25T04:08:54.697Z,50
2018-05-25T04:09:54.189Z,55
2018-05-25T04:10:54.459Z,55
2018-05-25T04:11:54.730Z,60
2018-05-25T04:12:54.748Z,60
2018-05-25T04:13:54.767Z,60
2018-05-25T04:14:54.530Z,65
2018-05-25T04:15:54.861Z,65
2018-05-25T04:16:54.345Z,65
2018-05-25T04:17:54.088Z,65
2018-05-25T04:18:54.619Z,70
2018-05-25T04:19:54.385Z,70
2018-05-25T04:20:54.919Z,70
2018-05-25T04:21:54.684Z,75
2018-05-25T04:22:54.962Z,75
2018-05-25T04:23:54.483Z,75
2018-05-25T04:24:54.747Z,80
2018-05-25T04:25:55.022Z,80
2018-05-25T04:26:55.041Z,80
2018-05-25T04:27:54.567Z,80
2018-05-25T04:28:54.841Z,85
2018-05-25T04:29:55.124Z,85
2018-05-25T04:30:54.897Z,85
2018-05-25T04:31:54.900Z,90
2018-05-25T04:32:54.689Z,90
2018-05-25T04:33:55.006Z,90
2018-05-25T04:34:54.971Z,90
2018-05-25T04:35:54.993Z,95
2018-05-25T04:36:55.018Z,95
2018-05-25T04:37:55.035Z,95
2018-05-25T04:38:55.057Z,95
2018-05-25T04:39:54.847Z,100
2018-05-25T04:40:55.357Z,100
2018-05-25T04:41:55.152Z,100
2018-05-25T04:42:55.153Z,100
2018-05-25T04:43:55.183Z,105
2018-05-25T04:44:55.209Z,105
2018-05-25T04:45:55.229Z,105
2018-05-25T04:46:55.502Z,105
2018-05-25T04:47:55.265Z,110
2018-05-25T04:48:55.041Z,110
2018-05-25T04:49:55.304Z,110
2018-05-25T04:50:55.625Z,110
2018-05-25T04:51:55.348Z,115
2018-05-25T04:52:55.622Z,115
2018-05-25T04:53:55.645Z,115
2018-05-25T04:54:55.673Z,115
2018-05-25T04:55:55.465Z,120
2018-05-25T04:56:55.720Z,120
2018-05-25T04:57:55.745Z,120
2018-05-25T04:58:55.430Z,120
2018-05-25T04:59:55.783Z,125
2018-05-25T05:00:55.807Z,125
2018-05-25T05:01:55.831Z,125
2018-05-25T05:02:55.853Z,125
2018-05-25T05:03:55.884Z,125
2018-05-25T05:04:55.768Z,125
2018-05-25T05:05:55.672Z,125
2018-05-25T05:06:55.963Z,125
2018-05-25T05:07:55.710Z,130
2018-05-25T05:08:55.742Z,130
2018-05-25T05:09:55.647Z,130
2018-05-25T05:10:55.515Z,130
2018-05-25T05:11:56.068Z,135
2018-05-25T05:12:56.076Z,135
2018-05-25T05:13:55.596Z,135
2018-05-25T05:14:56.083Z,135
2018-05-25T05:15:56.147Z,140
2018-05-25T05:16:55.670Z,140
2018-05-25T05:17:55.942Z,140
2018-05-25T05:18:56.221Z,140
2018-05-25T05:19:55.989Z,140
2018-05-25T05:20:55.769Z,145
2018-05-25T05:21:56.037Z,145
2018-05-25T05:22:56.060Z,145
2018-05-25T05:23:56.084Z,145
2018-05-25T05:24:55.900Z,145
2018-05-25T05:25:56.160Z,150
2018-05-25T05:26:56.455Z,150
2018-05-25T05:27:56.170Z,150
2018-05-25T05:28:56.460Z,150
2018-05-25T05:29:55.971Z,155
2018-05-25T05:30:55.993Z,155
2018-05-25T05:31:56.016Z,155
2018-05-25T05:32:56.538Z,155
2018-05-25T05:33:56.308Z,155
2018-05-25T05:34:56.345Z,155
2018-05-25T05:35:56.610Z,160
2018-05-25T05:36:56.640Z,160
2018-05-25T05:37:56.415Z,160
2018-05-25T05:38:56.678Z,160
2018-05-25T05:39:56.502Z,160
2018-05-25T05:40:56.131Z,160
2018-05-25T05:41:56.245Z,165
2018-05-25T05:42:56.267Z,165
2018-05-25T05:43:56.795Z,165
2018-05-25T05:44:56.827Z,165
2018-05-25T05:45:56.851Z,165
2018-05-25T05:46:56.618Z,165
2018-05-25T05:47:56.393Z,165
2018-05-25T05:48:56.919Z,170
2018-05-25T05:49:56.687Z,170
2018-05-25T05:50:56.798Z,170
2018-05-25T05:51:56.999Z,170
2018-05-25T05:52:56.513Z,175
2018-05-25T05:53:56.829Z,175
2018-05-25T05:54:57.159Z,180
2018-05-25T05:55:56.801Z,175
2018-05-25T05:56:56.576Z,175
2018-05-25T05:57:57.111Z,175
2018-05-25T05:58:57.163Z,180
2018-05-25T05:59:57.184Z,180
2018-05-25T06:00:56.970Z,180
2018-05-25T06:01:57.238Z,180
2018-05-25T06:02:57.017Z,180
2018-05-25T06:03:57.279Z,180
2018-05-25T06:04:58.255Z,185
2018-05-25T06:05:56.818Z,185
2018-05-25T06:06:57.099Z,185
2018-05-25T06:07:57.123Z,185
2018-05-25T06:08:57.145Z,185
2018-05-25T06:09:57.470Z,185
2018-05-25T06:10:57.443Z,190
2018-05-25T06:11:57.217Z,190
2018-05-25T06:12:57.499Z,190
2018-05-25T06:13:57.523Z,190
2018-05-25T06:14:57.598Z,190
2018-05-25T06:15:57.561Z,190
2018-05-25T06:16:57.591Z,190
2018-05-25T06:17:57.359Z,190
2018-05-25T06:18:57.385Z,190
2018-05-25T06:19:57.470Z,190
2018-05-25T06:20:57.184Z,190
2018-05-25T06:21:57.211Z,190
2018-05-25T06:22:57.231Z,195
2018-05-25T06:23:57.503Z,195
2018-05-25T06:24:57.531Z,195
2018-05-25T06:25:57.803Z,195
2018-05-25T06:26:57.835Z,200
2018-05-25T06:27:57.597Z,200
2018-05-25T06:28:57.873Z,200
2018-05-25T06:29:57.897Z,200
2018-05-25T06:30:57.674Z,200
2018-05-25T06:31:57.699Z,200
2018-05-25T06:32:57.215Z,205
2018-05-25T06:33:57.746Z,205
2018-05-25T06:34:57.689Z,205
2018-05-25T06:35:57.791Z,205
2018-05-25T06:36:57.827Z,200
2018-05-25T06:37:57.843Z,200
2018-05-25T06:38:57.861Z,200
2018-05-25T06:39:57.386Z,205
2018-05-25T06:40:58.171Z,205
2018-05-25T06:41:57.943Z,205
2018-05-25T06:42:57.964Z,205
2018-05-25T06:43:58.040Z,205
2018-05-25T06:44:57.759Z,205
2018-05-25T06:45:58.097Z,205
2018-05-25T06:46:58.329Z,205
2018-05-25T06:47:58.358Z,210
2018-05-25T06:48:58.114Z,210
2018-05-25T06:49:58.140Z,210
2018-05-25T06:50:58.218Z,210
2018-05-25T06:51:58.188Z,210
2018-05-25T06:52:57.965Z,210
2018-05-25T06:53:57.993Z,210
2018-05-25T06:54:58.256Z,215
2018-05-25T06:55:58.286Z,215
2018-05-25T06:56:58.563Z,215
2018-05-25T06:57:58.685Z,215
2018-05-25T06:58:58.623Z,215
2018-05-25T06:59:58.638Z,215
2018-05-25T07:00:58.160Z,215
2018-05-25T07:01:58.185Z,215
2018-05-25T07:02:58.706Z,220
2018-05-25T07:03:58.605Z,220
2018-05-25T07:04:58.502Z,220
2018-05-25T07:05:58.733Z,220
2018-05-25T07:06:58.553Z,215
2018-05-25T07:07:58.323Z,215
2018-05-25T07:08:58.855Z,215
2018-05-25T07:09:58.885Z,220
2018-05-25T07:10:58.655Z,220
2018-05-25T07:11:58.936Z,220
2018-05-25T07:12:58.453Z,220
2018-05-25T07:13:58.725Z,220
2018-05-25T07:14:58.978Z,220
2018-05-25T07:15:59.013Z,220
2018-05-25T07:16:59.116Z,220
2018-05-25T07:17:58.805Z,220
2018-05-25T07:18:58.588Z,220
2018-05-25T07:19:58.600Z,220
2018-05-25T07:20:58.684Z,220
2018-05-25T07:21:59.153Z,220
2018-05-25T07:22:58.419Z,225
2018-05-25T07:23:59.209Z,225
2018-05-25T07:24:59.236Z,225
2018-05-25T07:25:59.293Z,225
2018-05-25T07:26:59.515Z,225
2018-05-25T07:27:59.344Z,230
2018-05-25T07:28:59.109Z,230
2018-05-25T07:29:59.125Z,230
2018-05-25T07:30:59.159Z,230
2018-05-25T07:31:59.173Z,230
2018-05-25T07:32:59.205Z,230
2018-05-25T07:33:58.978Z,240
2018-05-25T07:34:59.251Z,235
2018-05-25T07:35:58.819Z,235
2018-05-25T07:36:59.310Z,225
2018-05-25T07:37:59.578Z,215
2018-05-25T07:38:59.350Z,230
2018-05-25T07:39:59.373Z,240
2018-05-25T07:40:59.665Z,235
2018-05-25T07:41:59.691Z,235
2018-05-25T07:42:59.746Z,220
2018-05-25T07:43:59.226Z,220
2018-05-25T07:44:59.515Z,210
2018-05-25T07:45:59.538Z,235
2018-05-25T07:46:59.807Z,240
2018-05-25T07:47:59.838Z,250
2018-05-25T07:48:59.632Z,250
2018-05-25T07:49:59.383Z,250
2018-05-25T07:50:59.711Z,245
2018-05-25T07:51:59.940Z,250
2018-05-25T07:52:59.974Z,265
2018-05-25T07:53:59.483Z,245
2018-05-25T07:54:59.764Z,245
2018-05-25T07:55:59.890Z,245
2018-05-25T07:56:59.549Z,245
2018-05-25T07:58:00.134Z,245
2018-05-25T07:58:59.595Z,240
2018-05-25T07:59:59.875Z,250
2018-05-25T08:01:00.175Z,250
2018-05-25T08:02:00.193Z,245
2018-05-25T08:02:59.710Z,245
2018-05-25T08:04:00.006Z,250
2018-05-25T08:05:00.272Z,250
2018-05-25T08:06:01.245Z,250
2018-05-25T08:07:00.068Z,250
2018-05-25T08:07:59.817Z,250
2018-05-25T08:08:59.854Z,250
2018-05-25T08:10:00.118Z,255
2018-05-25T08:11:00.198Z,255
2018-05-25T08:12:00.548Z,255
2018-05-25T08:13:00.221Z,255
2018-05-25T08:13:59.995Z,255
2018-05-25T08:15:00.278Z,260
2018-05-25T08:16:00.051Z,260
2018-05-25T08:17:00.601Z,260
2018-05-25T08:18:00.353Z,270
2018-05-25T08:19:00.376Z,270
2018-05-25T08:20:00.410Z,265
2018-05-25T08:21:00.284Z,265
2018-05-25T08:22:00.712Z,270
2018-05-25T08:23:00.514Z,270
2018-05-25T08:24:00.506Z,270
2018-05-25T08:25:00.563Z,270
2018-05-25T08:26:00.616Z,270
2018-05-25T08:27:00.337Z,275
2018-05-25T08:28:00.626Z,275
2018-05-25T08:29:00.644Z,280
2018-05-25T08:30:00.678Z,285
2018-05-25T08:31:00.670Z,280
2018-05-25T08:32:00.444Z,285
2018-05-25T08:33:00.498Z,285
2018-05-25T08:34:00.774Z,285
2018-05-25T08:35:01.052Z,285
2018-05-25T08:36:00.822Z,285
2018-05-25T08:37:00.595Z,285
2018-05-25T08:38:00.878Z,285
2018-05-25T08:39:00.643Z,285
2018-05-25T08:40:01.200Z,285
2018-05-25T08:41:00.744Z,295
2018-05-25T08:42:00.713Z,290
2018-05-25T08:43:00.744Z,290
2018-05-25T08:44:01.075Z,290
2018-05-25T08:45:01.038Z,295
2018-05-25T08:46:01.076Z,300
2018-05-25T08:47:01.093Z,295
2018-05-25T08:48:00.887Z,295
2018-05-25T08:49:01.156Z,300
2018-05-25T08:50:00.930Z,305
2018-05-25T08:51:01.613Z,310
2018-05-25T08:52:00.998Z,310
2018-05-25T08:53:01.623Z,310
2018-05-25T08:54:01.583Z,310
2018-05-25T08:55:01.468Z,310
2018-05-25T08:56:01.472Z,310
2018-05-25T08:57:01.626Z,310
2018-05-25T08:58:01.480Z,310
2018-05-25T08:59:01.508Z,310
2018-05-25T09:00:01.719Z,315
2018-05-25T09:01:01.739Z,315
2018-05-25T09:02:01.516Z,315
2018-05-25T09:03:01.795Z,315
2018-05-25T09:04:01.821Z,320
2018-05-25T09:05:01.843Z,325
2018-05-25T09:06:01.639Z,330
2018-05-25T09:07:01.661Z,330
2018-05-25T09:08:01.678Z,335
2018-05-25T09:09:01.449Z,335
2018-05-25T09:10:01.726Z,335
2018-05-25T09:11:02.064Z,340
2018-05-25T09:12:02.047Z,345
2018-05-25T09:13:01.823Z,340
2018-05-25T09:14:01.833Z,335
2018-05-25T09:15:01.875Z,335
2018-05-25T09:16:02.140Z,340
2018-05-25T09:17:01.909Z,340
2018-05-25T09:18:01.713Z,340
2018-05-25T09:19:01.961Z,335
2018-05-25T09:20:02.016Z,335
2018-05-25T09:21:01.830Z,340
2018-05-25T09:22:02.646Z,340
2018-05-25T09:23:02.345Z,340
2018-05-25T09:24:02.351Z,340
2018-05-25T09:25:01.880Z,340
2018-05-25T09:26:02.416Z,340
2018-05-25T09:27:02.444Z,340
2018-05-25T09:28:01.960Z,340
2018-05-25T09:29:02.492Z,340
2018-05-25T09:30:01.772Z,340
2018-05-25T09:31:02.741Z,340
2018-05-25T09:32:02.603Z,340
2018-05-25T09:33:02.359Z,345
2018-05-25T09:34:02.389Z,350
2018-05-25T09:35:02.416Z,350
2018-05-25T09:36:02.221Z,355
2018-05-25T09:37:02.713Z,375
2018-05-25T09:38:02.500Z,395
2018-05-25T09:39:02.540Z,410
2018-05-25T09:40:02.808Z,415
2018-05-25T09:41:02.322Z,415
2018-05-25T09:42:02.615Z,420
2018-05-25T09:43:02.631Z,420
2018-05-25T09:44:02.410Z,425
2018-05-25T09:45:02.693Z,430
2018-05-25T09:46:02.764Z,430
2018-05-25T09:47:02.483Z,430
2018-05-25T09:48:02.603Z,430
2018-05-25T09:49:03.133Z,430
2018-05-25T09:50:03.108Z,430
2018-05-25T09:51:03.216Z,430
2018-05-25T09:52:03.131Z,425
2018-05-25T09:53:02.651Z,425
2018-05-25T09:54:03.185Z,425
2018-05-25T09:55:02.725Z,430
2018-05-25T09:56:03.301Z,430
2018-05-25T09:57:03.296Z,430
2018-05-25T09:58:03.365Z,430
2018-05-25T09:59:03.108Z,435
2018-05-25T10:00:03.179Z,435
2018-05-25T10:01:03.262Z,440
2018-05-25T10:02:03.451Z,440
2018-05-25T10:03:03.526Z,445
2018-05-25T10:04:03.005Z,455
2018-05-25T10:05:03.289Z,460
2018-05-25T10:06:03.648Z,460
2018-05-25T10:07:03.346Z,455
2018-05-25T10:08:03.362Z,455
2018-05-25T10:09:03.445Z,450
2018-05-25T10:10:03.186Z,450
2018-05-25T10:11:03.616Z,460
2018-05-25T10:12:03.491Z,460
2018-05-25T10:13:03.545Z,460
2018-05-25T10:14:03.809Z,465
2018-05-25T10:15:04.059Z,470
2018-05-25T10:16:03.921Z,470
2018-05-25T10:17:03.157Z,475
2018-05-25T10:18:03.934Z,475
2018-05-25T10:19:04.003Z,480
2018-05-25T10:20:03.789Z,485
2018-05-25T10:21:04.058Z,485
2018-05-25T10:22:03.580Z,490
2018-05-25T10:23:04.132Z,495
2018-05-25T10:24:03.645Z,500
2018-05-25T10:25:03.675Z,490
2018-05-25T10:26:04.065Z,485
2018-05-25T10:27:03.739Z,480
2018-05-25T10:28:04.021Z,485
2018-05-25T10:29:03.817Z,485
2018-05-25T10:30:04.096Z,490
2018-05-25T10:31:04.183Z,485
2018-05-25T10:32:03.977Z,485
2018-05-25T10:33:03.937Z,490
2018-05-25T10:34:04.229Z,490
2018-05-25T10:35:04.346Z,500
2018-05-25T10:36:04.658Z,500
2018-05-25T10:37:04.593Z,510
2018-05-25T10:38:04.101Z,510
2018-05-25T10:39:04.146Z,520
2018-05-25T10:40:04.693Z,525
2018-05-25T10:41:04.564Z,520
2018-05-25T10:42:04.266Z,520
2018-05-25T10:43:04.892Z,515
2018-05-25T10:44:04.306Z,515
2018-05-25T10:45:04.604Z,515
2018-05-25T10:46:04.699Z,515
2018-05-25T10:47:04.926Z,515
2018-05-25T10:48:04.698Z,520
2018-05-25T10:49:04.984Z,515
2018-05-25T10:50:04.512Z,520
2018-05-25T10:51:04.540Z,525
2018-05-25T10:52:05.089Z,530
2018-05-25T10:53:05.118Z,535
2018-05-25T10:54:04.896Z,545
2018-05-25T10:55:04.673Z,555
2018-05-25T10:56:05.160Z,565
2018-05-25T10:57:05.198Z,575
2018-05-25T10:58:04.740Z,580
2018-05-25T10:59:04.806Z,585
2018-05-25T11:00:05.362Z,585
2018-05-25T11:01:05.137Z,585
2018-05-25T11:02:05.172Z,595
2018-05-25T11:03:05.204Z,600
2018-05-25T11:04:05.489Z,610
2018-05-25T11:05:05.284Z,615
2018-05-25T11:06:05.579Z,625
2018-05-25T11:07:05.596Z,620
2018-05-25T11:08:05.643Z,630
2018-05-25T11:09:05.407Z,635
2018-05-25T11:10:05.686Z,635
2018-05-25T11:11:05.531Z,640
2018-05-25T11:12:05.775Z,645
2018-05-25T11:13:05.295Z,650
2018-05-25T11:14:05.584Z,565
2018-05-25T11:15:05.874Z,365
2018-05-25T11:16:05.400Z,365
2018-05-25T11:17:05.692Z,680
2018-05-25T11:18:05.965Z,665
2018-05-25T11:19:05.534Z,660
2018-05-25T11:20:05.788Z,675
2018-05-25T11:21:05.629Z,690
2018-05-25T11:22:06.113Z,705
2018-05-25T11:23:06.150Z,730
2018-05-25T11:24:05.920Z,735
2018-05-25T11:25:05.964Z,735
2018-05-25T11:26:06.052Z,745
2018-05-25T11:27:06.197Z,760
2018-05-25T11:28:06.331Z,745
2018-05-25T11:29:06.112Z,485
2018-05-25T11:30:06.154Z,410
2018-05-25T11:31:06.190Z,815
2018-05-25T11:32:06.207Z,820
2018-05-25T11:33:06.245Z,845
2018-05-25T11:34:06.279Z,625
2018-05-25T11:35:06.567Z,855
2018-05-25T11:36:06.355Z,860
2018-05-25T11:37:06.390Z,875
2018-05-25T11:38:06.672Z,885
2018-05-25T11:39:06.472Z,905
2018-05-25T11:40:06.240Z,930
2018-05-25T11:41:06.324Z,950
2018-05-25T11:42:06.560Z,935
2018-05-25T11:43:06.361Z,905
2018-05-25T11:44:06.639Z,875
2018-05-25T11:45:06.678Z,895
2018-05-25T11:46:06.722Z,935
2018-05-25T11:47:07.007Z,880
2018-05-25T11:48:07.040Z,990
2018-05-25T11:49:06.315Z,990
2018-05-25T11:50:06.587Z,1020
2018-05-25T11:51:06.872Z,1010
2018-05-25T11:52:07.163Z,1015
2018-05-25T11:53:07.193Z,1040
2018-05-25T11:54:06.978Z,1085
2018-05-25T11:55:07.069Z,1125
2018-05-25T11:56:07.118Z,1180
2018-05-25T11:57:07.376Z,1155
2018-05-25T11:58:07.128Z,1110
2018-05-25T11:59:07.169Z,1100
2018-05-25T12:00:06.955Z,1110
2018-05-25T12:01:06.996Z,1085
2018-05-25T12:02:07.056Z,1070
2018-05-25T12:03:07.569Z,1065
2018-05-25T12:04:07.614Z,1010
2018-05-25T12:05:07.143Z,965
2018-05-25T12:06:06.934Z,925
2018-05-25T12:07:07.474Z,895
2018-05-25T12:08:07.766Z,900
2018-05-25T12:09:07.548Z,940
2018-05-25T12:10:07.577Z,970
2018-05-25T12:11:07.672Z,1020
2018-05-25T12:12:07.655Z,1080
2018-05-25T12:13:07.441Z,1135
2018-05-25T12:14:07.731Z,1185
2018-05-25T12:15:07.771Z,1295
2018-05-25T12:16:07.802Z,1410
2018-05-25T12:17:07.588Z,1440
2018-05-25T12:18:07.636Z,1535
2018-05-25T12:19:07.663Z,1565
2018-05-25T12:20:07.426Z,1645
2018-05-25T12:21:07.967Z,1675
2018-05-25T12:22:08.255Z,1595
2018-05-25T12:23:07.786Z,1665
2018-05-25T12:24:07.573Z,1840
2018-05-25T12:25:08.366Z,1875
2018-05-25T12:26:07.949Z,1850
2018-05-25T12:27:08.448Z,1785
2018-05-25T12:28:08.620Z,1870
2018-05-25T12:29:08.516Z,1930
2018-05-25T12:30:08.324Z,1895
2018-05-25T12:31:09.683Z,1950
2018-05-25T12:32:08.175Z,1860
2018-05-25T12:33:08.446Z,1870
2018-05-25T12:34:08.519Z,1935
2018-05-25T12:35:08.009Z,1885
2018-05-25T12:36:08.823Z,1885
2018-05-25T12:37:08.332Z,1940
2018-05-25T12:38:08.625Z,1955
2018-05-25T12:39:08.658Z,1940
2018-05-25T12:40:08.730Z,1820
2018-05-25T12:41:08.232Z,1795
2018-05-25T12:42:09.079Z,1895
2018-05-25T12:43:08.818Z,1930
2018-05-25T12:44:08.590Z,2005
2018-05-25T12:45:08.634Z,2000
2018-05-25T12:46:08.411Z,2025
2018-05-25T12:47:08.701Z,2040
2018-05-25T12:48:08.997Z,2030
2018-05-25T12:49:09.047Z,2040
2018-05-25T12:50:08.809Z,2045
2018-05-25T12:51:09.085Z,1985
2018-05-25T12:52:09.151Z,1780
2018-05-25T12:53:08.924Z,1795
2018-05-25T12:54:08.980Z,1950
2018-05-25T12:55:08.750Z,1955
2018-05-25T12:56:09.042Z,1975
2018-05-25T12:57:09.133Z,1955
2018-05-25T12:58:09.368Z,1770
2018-05-25T12:59:09.661Z,1630
2018-05-25T13:00:09.711Z,1465
2018-05-25T13:01:09.486Z,1440
2018-05-25T13:02:09.321Z,1440
2018-05-25T13:03:09.582Z,1575
2018-05-25T13:04:09.607Z,1770
2018-05-25T13:05:09.383Z,1840
2018-05-25T13:06:09.678Z,450
2018-05-25T13:07:09.730Z,1910
2018-05-25T13:08:10.006Z,1835
2018-05-25T13:09:09.789Z,1825
2018-05-25T13:10:09.831Z,1790
2018-05-25T13:11:09.879Z,1685
2018-05-25T13:12:10.220Z,1635
2018-05-25T13:13:09.701Z,1730
2018-05-25T13:14:10.234Z,1910
2018-05-25T13:15:10.039Z,1900
2018-05-25T13:16:10.315Z,1895
2018-05-25T13:17:10.412Z,1795
2018-05-25T13:18:10.146Z,1815
2018-05-25T13:19:10.198Z,1760
2018-05-25T13:20:10.474Z,1795
2018-05-25T13:21:10.520Z,1820
2018-05-25T13:22:10.044Z,1835
2018-05-25T13:23:10.606Z,1900
2018-05-25T13:24:10.632Z,1995
2018-05-25T13:25:10.171Z,1970
2018-05-25T13:26:10.205Z,1920
2018-05-25T13:27:10.772Z,1960
2018-05-25T13:28:10.289Z,1895
2018-05-25T13:29:10.333Z,1755
2018-05-25T13:30:10.637Z,1860
2018-05-25T13:31:10.430Z,2005
2018-05-25T13:32:10.499Z,1875
2018-05-25T13:33:10.757Z,1700
2018-05-25T13:34:10.532Z,440
2018-05-25T13:35:10.882Z,1305
2018-05-25T13:36:10.615Z,2025
2018-05-25T13:37:10.945Z,1965
2018-05-25T13:38:11.013Z,1980
2018-05-25T13:39:11.002Z,1875
2018-05-25T13:40:11.046Z,1770
2018-05-25T13:41:10.811Z,1835
2018-05-25T13:42:11.103Z,410
2018-05-25T13:43:11.403Z,980
2018-05-25T13:44:11.185Z,670
2018-05-25T13:45:10.969Z,1165
2018-05-25T13:46:11.268Z,2010
2018-05-25T13:47:11.708Z,1595
2018-05-25T13:48:10.834Z,2245
2018-05-25T13:49:10.877Z,2415
2018-05-25T13:50:10.914Z,2400
2018-05-25T13:51:11.217Z,2310
2018-05-25T13:52:11.250Z,2300
2018-05-25T13:53:11.799Z,2295
2018-05-25T13:54:11.377Z,2190
2018-05-25T13:55:11.639Z,2290
2018-05-25T13:56:11.668Z,2315
2018-05-25T13:57:11.705Z,2250
2018-05-25T13:58:11.238Z,2240
2018-05-25T13:59:12.033Z,2315