createdAt,value
2022-11-25T00:00:16.425Z,145.90
2022-11-25T00:10:16.436Z,100.10
2022-11-25T00:30:16.458Z,134.60
2022-11-25T00:40:16.464Z,96.80
2022-11-25T00:50:16.457Z,154.60
2022-11-25T01:00:16.428Z,142.20
2022-11-25T01:10:16.464Z,153.80
2022-11-25T01:20:16.449Z,212.90
2022-11-25T01:30:16.467Z,119.10
2022-11-25T01:40:16.467Z,110.00
2022-11-25T01:50:16.473Z,86.60
2022-11-25T02:00:16.448Z,152.80
2022-11-25T02:10:16.469Z,92.00
2022-11-25T02:20:16.494Z,110.80
2022-11-25T02:30:16.468Z,217.40
2022-11-25T02:40:16.487Z,232.90
2022-11-25T02:50:16.490Z,113.50
2022-11-25T03:00:16.491Z,95.70
2022-11-25T03:10:16.479Z,75.90
2022-11-25T03:20:16.474Z,91.20
2022-11-25T03:30:16.513Z,108.90
2022-11-25T03:40:16.528Z,118.40
2022-11-25T03:50:16.512Z,119.90
2022-11-25T04:00:16.506Z,165.70
2022-11-25T04:10:16.493Z,176.10
2022-11-25T04:20:16.526Z,225.90
2022-11-25T04:30:16.529Z,167.70
2022-11-25T04:40:16.551Z,262.60
2022-11-25T04:50:16.530Z,171.80
2022-11-25T05:00:16.535Z,192.80
2022-11-25T05:20:16.493Z,173.50
2022-11-25T05:30:16.509Z,134.10
2022-11-25T05:40:16.534Z,144.70
2022-11-25T05:50:16.507Z,127.90
2022-11-25T06:00:16.532Z,152.10
2022-11-25T06:10:16.541Z,207.20
2022-11-25T06:20:16.545Z,132.90
2022-11-25T06:30:16.538Z,184.00
2022-11-25T06:40:16.538Z,191.10
2022-11-25T06:50:16.539Z,200.70
2022-11-25T07:00:16.637Z,230.20
2022-11-25T07:10:16.602Z,183.20
2022-11-25T07:20:16.639Z,141.00
2022-11-25T07:31:21.139Z,74.20
2022-11-25T07:40:16.547Z,153.10
2022-11-25T07:50:16.541Z,199.30
2022-11-25T08:00:16.544Z,159.90
2022-11-25T08:10:16.584Z,172.90
2022-11-25T08:20:16.562Z,125.20
2022-11-25T08:30:16.555Z,100.50
2022-11-25T08:40:16.558Z,110.10
2022-11-25T08:50:16.584Z,176.40
2022-11-25T09:00:16.586Z,132.10
2022-11-25T09:10:16.599Z,106.00
2022-11-25T09:20:16.599Z,185.30
2022-11-25T09:30:16.671Z,118.80
2022-11-25T09:40:16.587Z,103.40
2022-11-25T09:50:16.623Z,50.80
2022-11-25T10:00:16.614Z,50.10
2022-11-25T10:10:16.586Z,39.70
2022-11-25T10:20:16.601Z,52.10
2022-11-25T10:30:16.608Z,52.30
2022-11-25T10:40:16.626Z,53.00
2022-11-25T10:50:16.641Z,46.60
2022-11-25T11:00:17.618Z,47.00
2022-11-25T11:10:16.640Z,42.90
2022-11-25T11:20:16.741Z,46.00
2022-11-25T11:30:16.669Z,47.80
2022-11-25T11:40:16.626Z,48.50
2022-11-25T11:50:16.677Z,39.00
2022-11-25T12:00:16.646Z,41.40
2022-11-25T12:10:16.650Z,44.60
2022-11-25T12:20:16.660Z,46.30
2022-11-25T12:30:16.656Z,48.40
2022-11-25T12:40:16.675Z,43.20
2022-11-25T12:50:16.676Z,38.00
2022-11-25T13:00:40.989Z,30.00
2022-11-25T13:10:16.684Z,29.70
2022-11-25T13:20:16.679Z,23.50
2022-11-25T13:30:16.717Z,23.20
2022-11-25T13:40:16.698Z,27.10
2022-11-25T13:50:21.868Z,27.20
2022-11-25T14:00:16.688Z,29.90
2022-11-25T14:10:16.677Z,29.30
2022-11-25T14:20:16.681Z,32.20
2022-11-25T14:30:16.710Z,50.90
2022-11-25T14:40:16.714Z,35.60
2022-11-25T14:50:34.271Z,33.70
2022-11-25T15:00:16.709Z,33.50
2022-11-25T15:10:16.698Z,29.80
2022-11-25T15:20:16.705Z,42.80
2022-11-25T15:30:16.733Z,45.20
2022-11-25T15:40:16.714Z,39.70
2022-11-25T15:50:16.717Z,50.10
2022-11-25T16:00:16.718Z,58.00
2022-11-25T16:10:16.780Z,53.20
2022-11-25T16:20:16.730Z,57.60
2022-11-25T16:30:16.775Z,66.00
2022-11-25T16:40:16.766Z,60.00
2022-11-25T16:50:16.733Z,54.70
2022-11-25T17:00:16.786Z,121.20
2022-11-25T17:10:16.755Z,77.00
2022-11-25T17:20:16.763Z,92.10
2022-11-25T17:40:16.777Z,92.40
2022-11-25T17:50:16.774Z,65.20
2022-11-25T18:00:16.769Z,45.90
2022-11-25T18:10:16.804Z,53.30
2022-11-25T18:20:16.773Z,41.20
2022-11-25T18:30:19.592Z,54.40
2022-11-25T18:40:16.852Z,62.90
2022-11-25T18:50:16.801Z,60.80
2022-11-25T19:00:32.119Z,62.40
2022-11-25T19:10:16.850Z,82.50
2022-11-25T19:20:16.838Z,56.70
2022-11-25T19:30:16.870Z,55.60
2022-11-25T19:40:16.852Z,63.30
2022-11-25T19:50:16.821Z,59.20
2022-11-25T20:00:16.855Z,65.20
2022-11-25T20:10:16.887Z,59.80
2022-11-25T20:20:16.843Z,52.50
2022-11-25T20:30:16.860Z,51.90
2022-11-25T20:40:16.865Z,51.40
2022-11-25T20:50:16.885Z,54.60
2022-11-25T21:00:16.859Z,51.10
2022-11-25T21:10:16.889Z,55.00
2022-11-25T21:20:16.868Z,56.30
2022-11-25T21:30:16.976Z,44.00
2022-11-25T21:40:17.867Z,51.50
2022-11-25T21:50:16.844Z,52.40
2022-11-25T22:00:16.835Z,55.10
2022-11-25T22:10:16.842Z,48.50
2022-11-25T22:20:16.840Z,49.80
2022-11-25T22:30:16.867Z,46.30
2022-11-25T22:40:16.849Z,144.30
2022-11-25T22:50:16.868Z,137.70
2022-11-25T23:00:16.853Z,84.50
2022-11-25T23:10:16.882Z,48.50
2022-11-25T23:20:16.865Z,44.00
2022-11-25T23:30:16.860Z,47.00
2022-11-25T23:40:16.941Z,44.60
2022-11-25T23:50:16.890Z,43.40
