createdAt,value
2023-01-17T00:01:46.942Z,96340.19
2023-01-17T00:04:06.864Z,96339.66
2023-01-17T00:06:28.101Z,96336.25
2023-01-17T00:08:55.421Z,96334.94
2023-01-17T00:10:58.198Z,96346.69
2023-01-17T00:13:02.460Z,96342.25
2023-01-17T00:15:04.496Z,96346.97
2023-01-17T00:17:06.182Z,96349.59
2023-01-17T00:19:26.349Z,96355.63
2023-01-17T00:21:46.079Z,96361.63
2023-01-17T00:24:06.147Z,96355.84
2023-01-17T00:26:18.017Z,96352.50
2023-01-17T00:28:19.392Z,96358.75
2023-01-17T00:30:20.927Z,96356.91
2023-01-17T00:32:22.238Z,96358.75
2023-01-17T00:34:23.591Z,96361.06
2023-01-17T00:36:24.956Z,96353.53
2023-01-17T00:38:31.581Z,96362.41
2023-01-17T00:40:38.055Z,96373.38
2023-01-17T00:42:39.464Z,96374.66
2023-01-17T00:44:59.395Z,96368.66
2023-01-17T00:47:19.462Z,96378.06
2023-01-17T00:49:39.415Z,96379.34
2023-01-17T00:51:59.298Z,96380.91
2023-01-17T00:54:19.842Z,96382.75
2023-01-17T00:56:39.702Z,96386.09
2023-01-17T00:58:59.617Z,96392.13
2023-01-17T01:01:24.132Z,96398.66
2023-01-17T01:03:44.349Z,96398.91
2023-01-17T01:06:04.222Z,96400.22
2023-01-17T01:08:39.604Z,96403.34
2023-01-17T01:11:00.571Z,96403.84
2023-01-17T01:13:20.422Z,96397.84
2023-01-17T01:15:40.274Z,96414.53
2023-01-17T01:18:00.041Z,96406.72
2023-01-17T01:20:19.843Z,96414.53
2023-01-17T01:22:40.090Z,96419.22
2023-01-17T01:24:59.810Z,96425.75
2023-01-17T01:27:19.975Z,96430.19
2023-01-17T01:29:39.770Z,96433.56
2023-01-17T01:31:59.547Z,96438.00
2023-01-17T01:34:00.922Z,96431.22
2023-01-17T01:36:02.372Z,96439.31
2023-01-17T01:38:04.079Z,96453.88
2023-01-17T01:40:06.158Z,96452.06
2023-01-17T01:42:15.172Z,96456.75
2023-01-17T01:44:43.358Z,96462.97
2023-01-17T01:46:44.749Z,96459.91
2023-01-17T01:48:57.356Z,96458.56
2023-01-17T01:51:00.118Z,96476.00
2023-01-17T01:53:03.464Z,96478.56
2023-01-17T01:55:10.722Z,96483.06
2023-01-17T01:57:17.280Z,96489.06
2023-01-17T01:59:21.077Z,96492.41
2023-01-17T02:03:49.687Z,96500.75
2023-01-17T02:05:51.999Z,96510.84
2023-01-17T02:07:59.346Z,96519.44
2023-01-17T02:10:02.253Z,96517.09
2023-01-17T02:12:04.800Z,96519.94
2023-01-17T02:14:06.531Z,96532.16
2023-01-17T02:16:17.039Z,96526.94
2023-01-17T02:18:31.208Z,96530.50
2023-01-17T02:20:58.568Z,96541.25
2023-01-17T02:23:05.982Z,96533.66
2023-01-17T02:25:32.300Z,96544.88
2023-01-17T02:28:09.268Z,96557.59
2023-01-17T02:30:33.220Z,96565.06
2023-01-17T02:32:46.747Z,96571.00
2023-01-17T02:34:54.196Z,96570.91
2023-01-17T02:37:04.701Z,96575.91
2023-01-17T02:39:11.688Z,96581.00
2023-01-17T02:41:30.881Z,96585.03
2023-01-17T02:43:33.587Z,96594.94
2023-01-17T02:45:35.041Z,96588.03
2023-01-17T02:47:36.478Z,96592.84
2023-01-17T02:49:37.922Z,96591.75
2023-01-17T02:51:58.288Z,96581.03
2023-01-17T02:54:37.472Z,96590.34
2023-01-17T02:56:48.595Z,96595.56
2023-01-17T02:59:14.313Z,96601.88
2023-01-17T03:01:43.016Z,96599.06
2023-01-17T03:04:03.352Z,96599.09
2023-01-17T03:06:14.785Z,96604.31
2023-01-17T03:08:17.017Z,96614.75
2023-01-17T03:10:19.838Z,96617.13
2023-01-17T03:12:21.497Z,96622.81
2023-01-17T03:14:22.892Z,96637.09
2023-01-17T03:16:27.357Z,96636.41
2023-01-17T03:18:28.809Z,96654.38
2023-01-17T03:20:30.331Z,96658.44
2023-01-17T03:22:31.742Z,96654.41
2023-01-17T03:24:33.126Z,96653.09
2023-01-17T03:26:34.594Z,96649.25
2023-01-17T03:28:36.045Z,96649.47
2023-01-17T03:30:37.434Z,96661.53
2023-01-17T03:32:38.845Z,96660.34
2023-01-17T03:34:40.288Z,96661.22
2023-01-17T03:36:41.715Z,96686.75
2023-01-17T03:38:43.091Z,96680.38
2023-01-17T03:40:44.486Z,96680.84
2023-01-17T03:42:45.912Z,96688.94
2023-01-17T03:44:47.282Z,96681.47
2023-01-17T03:46:48.684Z,96712.66
2023-01-17T03:48:50.391Z,96694.13
2023-01-17T03:50:51.879Z,96706.03
2023-01-17T03:52:53.253Z,96709.75
2023-01-17T03:54:54.646Z,96714.78
2023-01-17T03:56:56.007Z,96713.75
2023-01-17T03:58:58.428Z,96720.84
2023-01-17T04:01:00.055Z,96726.84
2023-01-17T04:03:01.565Z,96724.81
2023-01-17T04:05:03.074Z,96717.22
2023-01-17T04:07:04.549Z,96744.03
2023-01-17T04:09:05.970Z,96723.03
2023-01-17T04:11:07.442Z,96732.44
2023-01-17T04:13:08.851Z,96719.75
2023-01-17T04:15:10.778Z,96725.88
2023-01-17T04:17:13.009Z,96730.28
2023-01-17T04:19:14.432Z,96727.66
2023-01-17T04:21:15.827Z,96725.53
2023-01-17T04:23:17.526Z,96726.13
2023-01-17T04:25:19.897Z,96722.94
2023-01-17T04:27:21.294Z,96733.44
2023-01-17T04:29:22.646Z,96726.66
2023-01-17T04:31:29.474Z,96729.09
2023-01-17T04:33:31.069Z,96744.38
2023-01-17T04:35:33.486Z,96735.03
2023-01-17T04:37:35.706Z,96736.59
2023-01-17T04:39:37.063Z,96745.44
2023-01-17T04:41:38.540Z,96745.44
2023-01-17T04:43:39.929Z,96743.06
2023-01-17T04:45:41.379Z,96748.47
2023-01-17T04:47:46.040Z,96748.94
2023-01-17T04:49:47.606Z,96752.00
2023-01-17T04:51:49.067Z,96756.09
2023-01-17T04:53:50.503Z,96757.22
2023-01-17T04:55:51.871Z,96758.88
2023-01-17T04:57:53.307Z,96768.03
2023-01-17T04:59:54.713Z,96770.72
2023-01-17T05:01:56.198Z,96767.31
2023-01-17T05:03:57.617Z,96774.34
2023-01-17T05:05:59.462Z,96770.72
2023-01-17T05:08:00.851Z,96772.19
2023-01-17T05:10:02.372Z,96769.50
2023-01-17T05:12:03.886Z,96776.25
2023-01-17T05:14:05.289Z,96777.03
2023-01-17T05:16:09.629Z,96779.41
2023-01-17T05:18:16.102Z,96780.66
2023-01-17T05:20:17.834Z,96784.84
2023-01-17T05:22:19.235Z,96785.09
2023-01-17T05:24:20.979Z,96792.44
2023-01-17T05:26:22.382Z,96795.03
2023-01-17T05:28:23.769Z,96802.56
2023-01-17T05:30:25.703Z,96796.91
2023-01-17T05:32:27.116Z,96801.56
2023-01-17T05:34:28.796Z,96795.81
2023-01-17T05:36:30.532Z,96803.16
2023-01-17T05:38:31.909Z,96811.19
2023-01-17T05:40:33.943Z,96807.78
2023-01-17T05:42:35.309Z,96820.78
2023-01-17T05:44:36.698Z,96821.91
2023-01-17T05:46:38.124Z,96815.59
2023-01-17T05:48:39.663Z,96812.19
2023-01-17T05:50:41.068Z,96813.44
2023-01-17T05:52:48.667Z,96821.72
2023-01-17T05:54:50.538Z,96828.50
2023-01-17T05:56:51.919Z,96822.25
2023-01-17T05:58:53.266Z,96834.50
2023-01-17T06:00:55.476Z,96834.25
2023-01-17T06:02:58.339Z,96833.78
2023-01-17T06:05:01.808Z,96843.06
2023-01-17T06:07:04.662Z,96847.38
2023-01-17T06:09:06.167Z,96855.72
2023-01-17T06:11:07.646Z,96859.34
2023-01-17T06:13:12.598Z,96857.53
2023-01-17T06:15:16.645Z,96856.06
2023-01-17T06:17:18.133Z,96868.06
2023-01-17T06:19:19.518Z,96860.25
2023-01-17T06:21:20.889Z,96866.94
2023-01-17T06:23:23.776Z,96867.28
2023-01-17T06:25:25.170Z,96864.69
2023-01-17T06:27:27.033Z,96871.25
2023-01-17T06:29:28.369Z,96868.53
2023-01-17T06:31:29.812Z,96871.06
2023-01-17T06:33:31.222Z,96867.66
2023-01-17T06:35:33.476Z,96864.25
2023-01-17T06:37:34.914Z,96869.34
2023-01-17T06:39:38.781Z,96876.81
2023-01-17T06:41:40.412Z,96879.88
2023-01-17T06:43:41.815Z,96881.47
2023-01-17T06:45:43.418Z,96892.88
2023-01-17T06:47:45.113Z,96895.47
2023-01-17T06:49:46.718Z,96892.88
2023-01-17T06:51:48.163Z,96897.59
2023-01-17T06:53:49.518Z,96900.44
2023-01-17T06:55:50.936Z,96900.00
2023-01-17T06:57:54.578Z,96902.34
2023-01-17T06:59:55.947Z,96905.19
2023-01-17T07:01:57.303Z,96907.66
2023-01-17T07:03:58.777Z,96909.81
2023-01-17T07:06:03.968Z,96918.41
2023-01-17T07:08:05.384Z,96917.72
2023-01-17T07:10:07.062Z,96916.47
2023-01-17T07:12:08.457Z,96923.47
2023-01-17T07:14:13.649Z,96924.75
2023-01-17T07:16:15.318Z,96920.34
2023-01-17T07:18:20.592Z,96919.19
2023-01-17T07:20:22.085Z,96923.81
2023-01-17T07:22:23.472Z,96919.31
2023-01-17T07:24:24.821Z,96923.16
2023-01-17T07:26:26.219Z,96927.78
2023-01-17T07:28:28.488Z,96923.84
2023-01-17T07:30:30.411Z,96926.09
2023-01-17T07:32:31.805Z,96927.56
2023-01-17T07:34:33.199Z,96927.91
2023-01-17T07:36:34.735Z,96924.19
2023-01-17T07:38:36.484Z,96929.38
2023-01-17T07:40:42.067Z,96927.34
2023-01-17T07:42:44.805Z,96936.38
2023-01-17T07:44:46.322Z,96935.25
2023-01-17T07:46:47.746Z,96933.22
2023-01-17T07:48:49.136Z,96939.88
2023-01-17T07:50:56.724Z,96933.00
2023-01-17T07:52:58.113Z,96949.72
2023-01-17T07:54:59.519Z,96942.81
2023-01-17T07:57:01.285Z,96939.75
2023-01-17T07:59:02.912Z,96939.31
2023-01-17T08:01:06.458Z,96940.34
2023-01-17T08:03:14.619Z,96943.06
2023-01-17T08:05:16.227Z,96942.13
2023-01-17T08:07:17.708Z,96946.34
2023-01-17T08:09:19.118Z,96943.16
2023-01-17T08:11:21.089Z,96948.22
2023-01-17T08:13:22.549Z,96941.22
2023-01-17T08:15:26.470Z,96943.34
2023-01-17T08:17:28.324Z,96943.69
2023-01-17T08:19:29.707Z,96939.88
2023-01-17T08:21:31.255Z,96938.94
2023-01-17T08:23:32.650Z,96945.94
2023-01-17T08:25:35.233Z,96942.88
2023-01-17T08:27:36.799Z,96940.41
2023-01-17T08:29:41.963Z,96944.47
2023-01-17T08:31:43.385Z,96941.44
2023-01-17T08:33:44.860Z,96942.22
2023-01-17T08:35:55.536Z,96938.13
2023-01-17T08:37:57.577Z,96942.75
2023-01-17T08:39:59.212Z,96938.13
2023-01-17T08:42:00.631Z,96936.66
2023-01-17T08:44:02.599Z,96937.06
2023-01-17T08:46:06.382Z,96943.41
2023-01-17T08:48:07.863Z,96942.28
2023-01-17T08:50:09.817Z,96943.63
2023-01-17T08:52:14.314Z,96953.72
2023-01-17T08:54:15.897Z,96952.28
2023-01-17T08:56:17.359Z,96952.81
2023-01-17T08:58:18.884Z,96953.25
2023-01-17T09:00:20.670Z,96958.03
2023-01-17T09:02:23.924Z,96954.19
2023-01-17T09:04:25.313Z,96960.63
2023-01-17T09:06:26.826Z,96968.19
2023-01-17T09:08:28.240Z,96963.41
2023-01-17T09:10:29.653Z,96961.91
2023-01-17T09:12:34.647Z,96955.69
2023-01-17T09:14:37.118Z,96956.38
2023-01-17T09:16:38.580Z,96952.47
2023-01-17T09:18:40.003Z,96952.59
2023-01-17T09:20:41.383Z,96961.41
2023-01-17T09:22:42.795Z,96962.06
2023-01-17T09:24:44.223Z,96963.41
2023-01-17T09:26:45.649Z,96965.00
2023-01-17T09:28:47.664Z,96969.88
2023-01-17T09:30:49.442Z,96974.28
2023-01-17T09:32:54.779Z,96971.56
2023-01-17T09:35:00.686Z,96964.78
2023-01-17T09:37:02.243Z,96970.66
2023-01-17T09:39:04.179Z,96974.97
2023-01-17T09:41:27.735Z,96976.22
2023-01-17T09:43:41.312Z,96972.03
2023-01-17T09:45:42.741Z,96976.34
2023-01-17T09:47:52.013Z,96978.03
2023-01-17T09:49:59.463Z,96983.69
2023-01-17T09:52:02.037Z,96988.09
2023-01-17T09:54:03.718Z,96987.06
2023-01-17T09:56:12.630Z,96990.91
2023-01-17T09:58:52.305Z,96991.81
2023-01-17T10:01:28.047Z,96994.56
2023-01-17T10:03:53.355Z,96996.91
2023-01-17T10:06:45.376Z,97000.94
2023-01-17T10:09:08.179Z,97001.75
2023-01-17T10:11:24.424Z,96996.56
2023-01-17T10:13:38.564Z,96994.41
2023-01-17T10:16:00.113Z,96987.47
2023-01-17T10:18:29.982Z,96988.72
2023-01-17T10:20:54.068Z,96983.00
2023-01-17T10:23:12.500Z,96986.78
2023-01-17T10:25:46.989Z,96982.09
2023-01-17T10:27:57.723Z,96979.81
2023-01-17T10:30:01.008Z,96985.34
2023-01-17T10:32:03.246Z,96983.78
2023-01-17T10:34:17.006Z,96986.88
2023-01-17T10:36:31.944Z,96989.91
2023-01-17T10:38:38.576Z,96978.59
2023-01-17T10:40:44.666Z,96978.69
2023-01-17T10:42:56.139Z,96976.25
2023-01-17T10:45:30.496Z,96980.56
2023-01-17T10:47:36.718Z,96978.63
2023-01-17T10:49:52.650Z,96978.25
2023-01-17T10:52:04.916Z,96980.72
2023-01-17T10:54:19.741Z,96985.16
2023-01-17T10:56:26.221Z,96977.31
2023-01-17T10:58:27.618Z,96976.16
2023-01-17T11:00:39.822Z,96982.94
2023-01-17T11:02:49.600Z,96979.81
2023-01-17T11:04:54.518Z,96985.16
2023-01-17T11:07:12.366Z,96976.66
2023-01-17T11:09:14.621Z,96976.56
2023-01-17T11:11:17.089Z,96978.28
2023-01-17T11:13:23.740Z,96973.53
2023-01-17T11:15:25.929Z,96984.16
2023-01-17T11:17:28.596Z,96979.44
2023-01-17T11:19:35.362Z,96982.19
2023-01-17T11:21:39.365Z,96975.59
2023-01-17T11:23:44.336Z,96976.22
2023-01-17T11:25:50.884Z,96976.97
2023-01-17T11:28:30.217Z,96975.78
2023-01-17T11:30:31.719Z,96968.75
2023-01-17T11:32:34.517Z,96974.03
2023-01-17T11:34:36.478Z,96970.38
2023-01-17T11:36:38.044Z,96971.06
2023-01-17T11:38:39.531Z,96976.22
2023-01-17T11:40:50.291Z,96970.38
2023-01-17T11:43:18.621Z,96982.31
2023-01-17T11:45:28.742Z,96980.69
2023-01-17T11:47:30.283Z,96975.19
2023-01-17T11:49:32.367Z,96973.78
2023-01-17T11:51:41.312Z,96972.22
2023-01-17T11:53:48.037Z,96972.81
2023-01-17T11:55:57.137Z,96964.19
2023-01-17T11:57:58.848Z,96960.72
2023-01-17T12:00:25.440Z,96956.47
2023-01-17T12:02:36.113Z,96965.53
2023-01-17T12:04:52.621Z,96954.19
2023-01-17T12:06:58.085Z,96953.56
2023-01-17T12:09:26.209Z,96946.84
2023-01-17T12:12:12.896Z,96947.75
2023-01-17T12:14:40.033Z,96945.81
2023-01-17T12:16:53.705Z,96947.63
2023-01-17T12:19:10.181Z,96951.53
2023-01-17T12:21:21.817Z,96951.97
2023-01-17T12:23:52.610Z,96942.41
2023-01-17T12:26:23.924Z,96946.53
2023-01-17T12:28:44.549Z,96950.25
2023-01-17T12:31:11.389Z,96945.50
2023-01-17T12:33:24.112Z,96945.97
2023-01-17T12:35:38.544Z,96947.75
2023-01-17T12:37:43.519Z,96944.59
2023-01-17T12:39:54.256Z,96938.41
2023-01-17T12:42:19.871Z,96944.19
2023-01-17T12:44:39.014Z,96937.25
2023-01-17T12:46:49.431Z,96945.19
2023-01-17T12:48:55.957Z,96938.97
2023-01-17T12:51:19.195Z,96947.84
2023-01-17T12:53:35.200Z,96948.09
2023-01-17T12:55:47.295Z,96954.56
2023-01-17T12:57:57.107Z,96946.94
2023-01-17T13:00:04.655Z,96950.63
2023-01-17T13:02:22.588Z,96949.00
2023-01-17T13:04:53.138Z,96949.88
2023-01-17T13:06:59.571Z,96950.50
2023-01-17T13:09:03.761Z,96952.72
2023-01-17T13:11:10.828Z,96953.13
2023-01-17T13:13:22.381Z,96952.41
2023-01-17T13:15:28.477Z,96951.22
2023-01-17T13:17:44.990Z,96946.34
2023-01-17T13:20:01.658Z,96944.69
2023-01-17T13:22:06.768Z,96949.81
2023-01-17T13:24:26.906Z,96938.63
2023-01-17T13:26:33.986Z,96941.25
2023-01-17T13:28:38.270Z,96935.06
2023-01-17T13:30:51.821Z,96937.09
2023-01-17T13:33:09.412Z,96935.00
2023-01-17T13:35:47.948Z,96934.03
2023-01-17T13:37:58.248Z,96932.34
2023-01-17T13:40:25.860Z,96937.97
2023-01-17T13:42:30.692Z,96933.97
2023-01-17T13:44:33.366Z,96941.41
2023-01-17T13:46:58.683Z,96944.38
2023-01-17T13:49:23.246Z,96940.69
2023-01-17T13:52:04.461Z,96938.28
2023-01-17T13:54:07.436Z,96937.09
2023-01-17T13:56:27.724Z,96946.88
2023-01-17T13:58:50.061Z,96947.81
2023-01-17T14:00:51.719Z,96943.94
2023-01-17T14:02:55.440Z,96946.84
2023-01-17T14:05:09.350Z,96952.59
2023-01-17T14:07:26.241Z,96952.78
2023-01-17T14:09:42.372Z,96953.75
2023-01-17T14:11:51.632Z,96954.16
2023-01-17T14:13:53.074Z,96955.44
2023-01-17T14:15:54.612Z,96951.16
2023-01-17T14:17:59.411Z,96951.81
2023-01-17T14:20:09.672Z,96956.50
2023-01-17T14:22:19.947Z,96957.91
2023-01-17T14:24:21.705Z,96956.78
2023-01-17T14:26:58.885Z,96958.59
2023-01-17T14:29:38.938Z,96963.44
2023-01-17T14:31:40.617Z,96963.84
2023-01-17T14:33:42.210Z,96956.03
2023-01-17T14:35:52.966Z,96966.44
2023-01-17T14:37:54.652Z,96960.50
2023-01-17T14:39:56.185Z,96965.41
2023-01-17T14:41:58.319Z,96967.31
2023-01-17T14:44:00.976Z,96960.13
2023-01-17T14:46:22.951Z,96962.81
2023-01-17T14:48:24.848Z,96966.94
2023-01-17T14:50:29.840Z,96965.66
2023-01-17T14:52:31.212Z,96970.78
2023-01-17T14:54:33.294Z,96966.56
2023-01-17T14:56:34.848Z,96970.78
2023-01-17T14:58:42.275Z,96971.03
2023-01-17T15:00:43.981Z,96976.69
2023-01-17T15:02:47.913Z,96976.84
2023-01-17T15:04:54.517Z,96965.22
2023-01-17T15:06:58.464Z,96966.72
2023-01-17T15:09:01.031Z,96961.41
2023-01-17T15:11:07.494Z,96958.16
2023-01-17T15:13:10.288Z,96960.13
2023-01-17T15:15:44.393Z,96959.00
2023-01-17T15:17:45.779Z,96957.88
2023-01-17T15:19:53.900Z,96965.50
2023-01-17T15:21:55.446Z,96969.03
2023-01-17T15:23:59.744Z,96971.41
2023-01-17T15:26:03.259Z,96965.88
2023-01-17T15:28:06.466Z,96972.81
2023-01-17T15:30:08.500Z,96974.50
2023-01-17T15:32:31.205Z,96982.22
2023-01-17T15:34:35.758Z,96977.16
2023-01-17T15:36:38.503Z,96977.72
2023-01-17T15:38:50.220Z,96974.56
2023-01-17T15:40:51.925Z,96985.97
2023-01-17T15:42:59.402Z,96983.50
2023-01-17T15:45:04.644Z,96986.00
2023-01-17T15:47:24.217Z,96995.72
2023-01-17T15:49:28.952Z,96993.03
2023-01-17T15:51:37.511Z,96995.75
2023-01-17T15:53:42.227Z,96988.03
2023-01-17T15:55:45.364Z,96987.16
2023-01-17T15:57:47.869Z,96992.56
2023-01-17T16:00:00.387Z,96984.88
2023-01-17T16:02:01.925Z,96987.38
2023-01-17T16:04:03.387Z,96987.03
2023-01-17T16:06:28.935Z,96984.97
2023-01-17T16:08:38.672Z,96989.59
2023-01-17T16:10:40.880Z,96988.69
2023-01-17T16:12:42.815Z,96994.56
2023-01-17T16:14:59.571Z,96992.84
2023-01-17T16:17:06.178Z,96992.28
2023-01-17T16:19:08.897Z,96994.19
2023-01-17T16:21:18.865Z,96992.25
2023-01-17T16:23:20.450Z,96989.09
2023-01-17T16:25:23.595Z,96994.38
2023-01-17T16:27:25.014Z,96993.22
2023-01-17T16:29:26.541Z,96997.84
2023-01-17T16:31:27.976Z,96991.53
2023-01-17T16:33:29.491Z,97002.34
2023-01-17T16:35:33.208Z,97007.41
2023-01-17T16:37:34.611Z,97005.84
2023-01-17T16:39:36.006Z,97009.88
2023-01-17T16:41:38.141Z,97008.28
2023-01-17T16:43:39.700Z,97009.28
2023-01-17T16:45:43.803Z,97013.13
2023-01-17T16:47:46.913Z,97008.75
2023-01-17T16:49:48.314Z,97016.28
2023-01-17T16:51:49.886Z,97014.56
2023-01-17T16:53:51.282Z,97021.00
2023-01-17T16:55:58.723Z,97017.63
2023-01-17T16:58:00.149Z,97015.31
2023-01-17T17:00:01.618Z,97024.91
2023-01-17T17:02:05.144Z,97023.34
2023-01-17T17:04:06.564Z,97036.06
2023-01-17T17:06:08.090Z,97046.09
2023-01-17T17:08:09.528Z,97042.59
2023-01-17T17:10:14.004Z,97049.44
2023-01-17T17:12:15.655Z,97049.66
2023-01-17T17:14:17.276Z,97052.09
2023-01-17T17:16:20.373Z,97042.94
2023-01-17T17:18:21.759Z,97048.13
2023-01-17T17:20:25.144Z,97048.56
2023-01-17T17:22:26.675Z,97044.94
2023-01-17T17:24:28.740Z,97045.19
2023-01-17T17:26:34.417Z,97048.78
2023-01-17T17:28:35.938Z,97043.22
2023-01-17T17:30:37.436Z,97040.28
2023-01-17T17:32:38.947Z,97050.28
2023-01-17T17:34:40.328Z,97046.09
2023-01-17T17:36:42.034Z,97047.53
2023-01-17T17:38:52.989Z,97056.75
2023-01-17T17:40:54.408Z,97051.56
2023-01-17T17:42:55.869Z,97053.78
2023-01-17T17:44:57.306Z,97055.81
2023-01-17T17:46:58.691Z,97061.22
2023-01-17T17:49:01.123Z,97058.47
2023-01-17T17:51:03.918Z,97063.44
2023-01-17T17:53:05.320Z,97063.44
2023-01-17T17:55:07.145Z,97061.88
2023-01-17T17:57:09.264Z,97061.28
2023-01-17T17:59:14.668Z,97064.91
2023-01-17T18:01:16.520Z,97057.75
2023-01-17T18:03:17.991Z,97065.53
2023-01-17T18:05:19.423Z,97069.53
2023-01-17T18:07:20.844Z,97078.31
2023-01-17T18:09:22.328Z,97079.50
2023-01-17T18:11:26.566Z,97079.69
2023-01-17T18:13:28.164Z,97082.94
2023-01-17T18:15:29.604Z,97089.31
2023-01-17T18:17:31.003Z,97086.34
2023-01-17T18:19:32.452Z,97089.19
2023-01-17T18:21:37.453Z,97090.41
2023-01-17T18:23:40.767Z,97095.00
2023-01-17T18:25:44.004Z,97102.41
2023-01-17T18:27:45.451Z,97092.44
2023-01-17T18:29:46.838Z,97098.63
2023-01-17T18:31:52.345Z,97102.88
2023-01-17T18:33:55.724Z,97099.47
2023-01-17T18:36:00.005Z,97102.28
2023-01-17T18:38:01.557Z,97105.47
2023-01-17T18:40:03.074Z,97105.66
2023-01-17T18:42:04.730Z,97104.66
2023-01-17T18:44:07.141Z,97101.06
2023-01-17T18:46:09.877Z,97107.47
2023-01-17T18:48:12.551Z,97100.72
2023-01-17T18:50:14.013Z,97113.28
2023-01-17T18:52:15.554Z,97108.25
2023-01-17T18:54:18.180Z,97108.25
2023-01-17T18:56:21.936Z,97105.03
2023-01-17T18:58:24.436Z,97114.41
2023-01-17T19:00:25.937Z,97113.38
2023-01-17T19:02:27.319Z,97114.78
2023-01-17T19:04:29.636Z,97116.41
2023-01-17T19:06:36.701Z,97114.84
2023-01-17T19:08:38.573Z,97119.66
2023-01-17T19:10:39.978Z,97128.84
2023-01-17T19:12:41.388Z,97130.88
2023-01-17T19:14:42.843Z,97132.84
2023-01-17T19:16:44.891Z,97132.72
2023-01-17T19:18:46.978Z,97137.09
2023-01-17T19:20:48.389Z,97130.53
2023-01-17T19:22:49.794Z,97124.75
2023-01-17T19:24:53.030Z,97138.13
2023-01-17T19:26:54.535Z,97137.13
2023-01-17T19:28:58.825Z,97135.16
2023-01-17T19:31:09.172Z,97141.94
2023-01-17T19:33:10.602Z,97137.56
2023-01-17T19:35:13.853Z,97138.50
2023-01-17T19:37:15.332Z,97146.28
2023-01-17T19:39:16.785Z,97149.28
2023-01-17T19:41:24.297Z,97143.91
2023-01-17T19:43:25.723Z,97146.34
2023-01-17T19:45:27.172Z,97152.72
2023-01-17T19:47:28.630Z,97160.47
2023-01-17T19:49:32.011Z,97155.94
2023-01-17T19:51:33.691Z,97157.75
2023-01-17T19:53:35.975Z,97158.53
2023-01-17T19:55:39.466Z,97157.75
2023-01-17T19:57:41.396Z,97158.72
2023-01-17T19:59:42.803Z,97161.16
2023-01-17T20:01:44.288Z,97165.91
2023-01-17T20:03:46.621Z,97166.34
2023-01-17T20:05:56.431Z,97165.75
2023-01-17T20:07:58.392Z,97165.53
2023-01-17T20:10:00.388Z,97172.31
2023-01-17T20:12:01.815Z,97170.72
2023-01-17T20:14:05.498Z,97167.53
2023-01-17T20:16:09.598Z,97174.31
2023-01-17T20:18:12.608Z,97177.53
2023-01-17T20:20:14.084Z,97174.34
2023-01-17T20:22:15.514Z,97173.75
2023-01-17T20:24:17.033Z,97178.53
2023-01-17T20:26:31.037Z,97184.13
2023-01-17T20:28:34.636Z,97183.53
2023-01-17T20:30:36.154Z,97190.69
2023-01-17T20:32:37.694Z,97192.72
2023-01-17T20:34:39.111Z,97195.28
2023-01-17T20:36:41.963Z,97199.25
2023-01-17T20:38:44.239Z,97198.66
2023-01-17T20:40:54.153Z,97200.47
2023-01-17T20:42:55.563Z,97199.06
2023-01-17T20:44:57.087Z,97203.06
2023-01-17T20:46:58.541Z,97209.44
2023-01-17T20:49:01.179Z,97203.06
2023-01-17T20:51:05.679Z,97202.28
2023-01-17T20:53:07.067Z,97213.03
2023-01-17T20:55:09.182Z,97210.03
2023-01-17T20:57:10.696Z,97206.88
2023-01-17T20:59:14.921Z,97211.03
2023-01-17T21:01:20.743Z,97210.66
2023-01-17T21:03:23.791Z,97214.03
2023-01-17T21:05:25.191Z,97214.03
2023-01-17T21:07:26.620Z,97222.38
2023-01-17T21:09:28.056Z,97225.78
2023-01-17T21:11:30.476Z,97224.97
2023-01-17T21:13:32.369Z,97226.56
2023-01-17T21:15:33.750Z,97229.56
2023-01-17T21:17:39.665Z,97225.38
2023-01-17T21:19:41.132Z,97228.38
2023-01-17T21:21:42.900Z,97228.75
2023-01-17T21:23:45.290Z,97231.34
2023-01-17T21:25:54.799Z,97228.53
2023-01-17T21:27:57.438Z,97223.38
2023-01-17T21:29:59.848Z,97230.16
2023-01-17T21:32:02.087Z,97222.00
2023-01-17T21:34:05.791Z,97225.38
2023-01-17T21:36:10.641Z,97228.56
2023-01-17T21:38:13.756Z,97232.56
2023-01-17T21:40:16.999Z,97233.53
2023-01-17T21:42:18.412Z,97236.50
2023-01-17T21:44:22.345Z,97237.69
2023-01-17T21:46:24.319Z,97231.13
2023-01-17T21:48:25.733Z,97239.28
2023-01-17T21:50:33.392Z,97247.03
2023-01-17T21:52:35.767Z,97244.44
2023-01-17T21:54:56.004Z,97250.00
2023-01-17T21:57:15.863Z,97247.41
2023-01-17T21:59:17.371Z,97247.59
2023-01-17T22:01:23.584Z,97240.41
2023-01-17T22:03:25.007Z,97243.41
2023-01-17T22:05:26.435Z,97242.22
2023-01-17T22:07:28.927Z,97249.81
2023-01-17T22:09:30.312Z,97244.81
2023-01-17T22:11:31.909Z,97247.22
2023-01-17T22:13:34.343Z,97251.41
2023-01-17T22:15:36.438Z,97255.41
2023-01-17T22:17:39.740Z,97250.03
2023-01-17T22:19:41.204Z,97244.47
2023-01-17T22:21:43.793Z,97248.47
2023-01-17T22:23:50.543Z,97254.03
2023-01-17T22:25:51.957Z,97257.81
2023-01-17T22:27:53.435Z,97253.84
2023-01-17T22:29:54.872Z,97266.16
2023-01-17T22:31:56.291Z,97258.00
2023-01-17T22:34:00.879Z,97261.97
2023-01-17T22:36:02.288Z,97266.56
2023-01-17T22:38:03.683Z,97267.78
2023-01-17T22:40:05.888Z,97263.00
2023-01-17T22:42:08.267Z,97279.69
2023-01-17T22:44:09.713Z,97277.69
2023-01-17T22:46:13.666Z,97279.88
2023-01-17T22:48:15.102Z,97284.47
2023-01-17T22:50:17.067Z,97278.50
2023-01-17T22:52:18.463Z,97280.50
2023-01-17T22:54:19.890Z,97285.06
2023-01-17T22:56:23.972Z,97285.28
2023-01-17T22:58:27.267Z,97285.06
2023-01-17T23:00:28.713Z,97288.03
2023-01-17T23:02:30.092Z,97286.44
2023-01-17T23:04:31.547Z,97286.03
2023-01-17T23:06:36.026Z,97288.84
2023-01-17T23:08:38.379Z,97292.59
2023-01-17T23:11:20.877Z,97293.78
2023-01-17T23:13:22.244Z,97292.19
2023-01-17T23:15:42.490Z,97293.38
2023-01-17T23:18:02.437Z,97289.81
2023-01-17T23:20:04.582Z,97287.41
2023-01-17T23:22:21.090Z,97292.78
2023-01-17T23:24:22.528Z,97297.97
2023-01-17T23:26:23.970Z,97289.59
2023-01-17T23:28:25.390Z,97290.78
2023-01-17T23:30:35.967Z,97287.00
2023-01-17T23:32:48.000Z,97287.97
2023-01-17T23:34:49.673Z,97290.38
2023-01-17T23:36:51.115Z,97281.41
2023-01-17T23:38:52.483Z,97284.56
2023-01-17T23:41:18.207Z,97279.00
2023-01-17T23:43:25.149Z,97281.78
2023-01-17T23:45:27.082Z,97274.81
2023-01-17T23:47:28.509Z,97284.16
2023-01-17T23:49:31.313Z,97274.84
2023-01-17T23:51:32.723Z,97269.88
2023-01-17T23:53:35.177Z,97268.50
2023-01-17T23:55:39.044Z,97267.69
2023-01-17T23:57:40.532Z,97270.09
2023-01-17T23:59:41.958Z,97266.50
