createdAt,value
2022-10-19T00:01:24.779Z,8.15
2022-10-19T00:03:55.986Z,8.35
2022-10-19T00:06:28.906Z,8.20
2022-10-19T00:09:00.868Z,7.75
2022-10-19T00:11:31.624Z,7.65
2022-10-19T00:14:02.597Z,8.07
2022-10-19T00:16:34.819Z,7.70
2022-10-19T00:19:07.728Z,7.05
2022-10-19T00:21:36.279Z,7.22
2022-10-19T00:24:04.996Z,7.20
2022-10-19T00:26:33.695Z,7.78
2022-10-19T00:29:03.887Z,7.63
2022-10-19T00:31:32.505Z,7.50
2022-10-19T00:34:00.895Z,7.75
2022-10-19T00:36:32.399Z,7.38
2022-10-19T00:39:02.020Z,8.05
2022-10-19T00:41:34.845Z,8.10
2022-10-19T00:44:07.962Z,6.95
2022-10-19T00:46:38.932Z,7.10
2022-10-19T00:49:11.981Z,8.13
2022-10-19T00:51:43.724Z,9.35
2022-10-19T00:54:13.075Z,9.38
2022-10-19T00:56:44.300Z,10.00
2022-10-19T00:59:16.230Z,9.63
2022-10-19T01:01:46.791Z,9.30
2022-10-19T01:04:16.115Z,10.55
2022-10-19T01:06:45.074Z,13.43
2022-10-19T01:09:13.621Z,10.85
2022-10-19T01:11:53.811Z,12.25
2022-10-19T01:14:39.013Z,11.88
2022-10-19T01:17:22.376Z,11.57
2022-10-19T01:20:53.595Z,12.43
2022-10-19T01:24:39.937Z,12.68
2022-10-19T01:27:37.571Z,11.20
2022-10-19T01:30:35.291Z,12.20
2022-10-19T01:33:32.477Z,11.35
2022-10-19T01:36:12.872Z,10.98
2022-10-19T01:38:51.540Z,12.38
2022-10-19T01:41:27.726Z,12.90
2022-10-19T01:44:13.123Z,13.15
2022-10-19T01:46:48.064Z,12.93
2022-10-19T01:54:38.734Z,12.27
2022-10-19T01:57:10.652Z,12.93
2022-10-19T01:59:40.229Z,13.70
2022-10-19T02:02:11.763Z,12.43
2022-10-19T02:04:40.690Z,12.70
2022-10-19T02:07:11.157Z,13.50
2022-10-19T02:09:39.759Z,12.88
2022-10-19T02:12:12.161Z,12.52
2022-10-19T02:14:45.533Z,12.68
2022-10-19T02:17:19.178Z,14.48
2022-10-19T02:19:47.768Z,12.93
2022-10-19T02:22:16.272Z,14.07
2022-10-19T02:24:44.605Z,12.75
2022-10-19T02:27:13.491Z,14.02
2022-10-19T02:29:42.360Z,13.10
2022-10-19T02:32:12.057Z,14.32
2022-10-19T02:34:42.075Z,13.98
2022-10-19T02:37:10.752Z,12.88
2022-10-19T02:39:39.975Z,13.45
2022-10-19T02:42:13.180Z,12.98
2022-10-19T02:44:48.358Z,14.27
2022-10-19T02:47:20.713Z,13.13
2022-10-19T02:49:51.230Z,14.43
2022-10-19T02:52:19.935Z,13.35
2022-10-19T02:54:48.465Z,13.35
2022-10-19T02:57:19.966Z,13.75
2022-10-19T02:59:48.529Z,12.82
2022-10-19T03:02:17.400Z,16.02
2022-10-19T03:07:22.466Z,11.70
2022-10-19T03:09:51.382Z,12.95
2022-10-19T03:12:20.045Z,12.60
2022-10-19T03:14:48.694Z,13.68
2022-10-19T03:17:17.248Z,12.30
2022-10-19T03:19:45.998Z,12.15
2022-10-19T03:22:14.768Z,11.25
2022-10-19T03:24:44.414Z,12.52
2022-10-19T03:27:12.884Z,11.65
2022-10-19T03:29:41.377Z,13.88
2022-10-19T03:32:09.627Z,13.60
2022-10-19T03:34:38.098Z,12.68
2022-10-19T03:37:06.368Z,14.93
2022-10-19T03:39:34.600Z,14.30
2022-10-19T03:42:04.190Z,14.38
2022-10-19T03:44:32.685Z,13.38
2022-10-19T03:47:01.668Z,13.57
2022-10-19T03:49:30.196Z,12.32
2022-10-19T03:51:58.683Z,12.75
2022-10-19T03:54:27.590Z,13.32
2022-10-19T03:56:56.206Z,13.15
2022-10-19T03:59:25.744Z,12.63
2022-10-19T04:01:54.252Z,13.27
2022-10-19T04:04:22.419Z,13.45
2022-10-19T04:06:53.449Z,14.23
2022-10-19T04:09:23.868Z,12.63
2022-10-19T04:11:52.390Z,13.23
2022-10-19T04:14:31.929Z,13.70
2022-10-19T04:17:03.505Z,15.05
2022-10-19T04:19:32.347Z,13.23
2022-10-19T04:22:00.620Z,13.98
2022-10-19T04:24:29.607Z,13.98
2022-10-19T04:26:58.171Z,13.75
2022-10-19T04:29:29.897Z,12.75
2022-10-19T04:31:59.483Z,13.15
2022-10-19T04:34:29.127Z,14.10
2022-10-19T04:36:59.408Z,14.07
2022-10-19T04:39:28.081Z,12.63
2022-10-19T04:41:56.587Z,12.50
2022-10-19T04:44:25.258Z,12.70
2022-10-19T04:46:53.771Z,11.82
2022-10-19T04:49:22.379Z,12.50
2022-10-19T04:51:51.992Z,12.15
2022-10-19T04:54:20.241Z,12.20
2022-10-19T04:56:48.754Z,14.00
2022-10-19T04:59:17.264Z,13.00
2022-10-19T05:01:47.339Z,13.35
2022-10-19T05:04:15.976Z,12.88
2022-10-19T05:06:44.681Z,12.73
2022-10-19T05:09:14.555Z,11.57
2022-10-19T05:11:43.320Z,11.88
2022-10-19T05:14:12.112Z,12.07
2022-10-19T05:16:40.723Z,12.18
2022-10-19T05:19:13.741Z,13.23
2022-10-19T05:21:42.342Z,12.45
2022-10-19T05:24:14.560Z,11.52
2022-10-19T05:26:43.148Z,12.35
2022-10-19T05:29:13.989Z,11.73
2022-10-19T05:31:42.659Z,11.82
2022-10-19T05:34:11.612Z,11.73
2022-10-19T05:36:40.847Z,12.77
2022-10-19T05:39:15.067Z,13.15
2022-10-19T05:41:45.767Z,11.77
2022-10-19T05:44:18.296Z,13.60
2022-10-19T05:46:47.132Z,12.77
2022-10-19T05:49:17.153Z,12.77
2022-10-19T05:51:45.744Z,13.05
2022-10-19T05:54:16.117Z,12.10
2022-10-19T05:56:45.006Z,12.88
2022-10-19T05:59:17.524Z,13.07
2022-10-19T06:01:46.710Z,12.43
2022-10-19T06:06:48.831Z,12.63
2022-10-19T06:09:18.359Z,12.63
2022-10-19T06:11:46.887Z,13.48
2022-10-19T06:14:17.509Z,12.68
2022-10-19T06:16:46.775Z,13.27
2022-10-19T06:19:15.089Z,11.77
2022-10-19T06:21:46.479Z,12.77
2022-10-19T06:24:15.070Z,12.13
2022-10-19T06:26:44.606Z,12.25
2022-10-19T06:29:13.158Z,12.23
2022-10-19T06:31:41.639Z,11.98
2022-10-19T06:34:10.234Z,12.60
2022-10-19T06:36:38.819Z,12.52
2022-10-19T06:39:07.336Z,12.52
2022-10-19T06:41:35.560Z,13.80
2022-10-19T06:44:20.997Z,12.48
2022-10-19T06:46:49.503Z,13.68
2022-10-19T06:49:18.439Z,13.90
2022-10-19T06:51:47.323Z,13.73
2022-10-19T06:54:15.797Z,12.98
2022-10-19T06:56:44.380Z,12.38
2022-10-19T06:59:14.836Z,12.55
2022-10-19T07:01:44.813Z,13.15
2022-10-19T07:04:13.311Z,13.05
2022-10-19T07:06:41.610Z,14.07
2022-10-19T07:09:10.191Z,14.23
2022-10-19T07:11:42.415Z,13.70
2022-10-19T07:14:14.689Z,12.70
2022-10-19T07:16:44.575Z,15.10
2022-10-19T07:19:13.457Z,14.05
2022-10-19T07:21:43.683Z,14.38
2022-10-19T07:24:12.331Z,12.60
2022-10-19T07:26:40.604Z,13.23
2022-10-19T07:29:09.247Z,11.93
2022-10-19T07:31:37.454Z,11.95
2022-10-19T07:34:07.077Z,12.13
2022-10-19T07:36:36.936Z,12.07
2022-10-19T07:39:07.543Z,10.82
2022-10-19T07:41:36.352Z,12.60
2022-10-19T07:44:05.104Z,11.10
2022-10-19T07:46:34.283Z,10.95
2022-10-19T07:49:02.937Z,11.95
2022-10-19T07:51:32.683Z,11.30
2022-10-19T07:54:01.311Z,10.02
2022-10-19T07:56:30.642Z,9.55
2022-10-19T07:59:01.029Z,10.00
2022-10-19T08:01:31.829Z,10.75
2022-10-19T08:06:51.933Z,9.20
2022-10-19T08:09:47.409Z,9.05
2022-10-19T08:12:13.804Z,9.85
2022-10-19T08:14:43.335Z,9.57
2022-10-19T08:17:16.551Z,9.00
2022-10-19T08:19:44.909Z,10.02
2022-10-19T08:22:14.609Z,9.93
2022-10-19T08:24:43.151Z,9.40
2022-10-19T08:27:11.660Z,8.32
2022-10-19T08:29:39.892Z,9.57
2022-10-19T08:32:08.078Z,7.95
2022-10-19T08:34:36.585Z,8.65
2022-10-19T08:37:14.651Z,9.00
2022-10-19T08:39:54.696Z,8.20
2022-10-19T08:42:30.080Z,7.95
2022-10-19T08:45:24.500Z,8.50
2022-10-19T08:48:11.184Z,7.63
2022-10-19T08:50:43.483Z,9.00
2022-10-19T08:53:16.584Z,7.88
2022-10-19T08:56:04.538Z,9.13
2022-10-19T08:58:49.997Z,7.97
2022-10-19T09:01:38.308Z,8.95
2022-10-19T09:04:14.798Z,8.32
2022-10-19T09:06:57.401Z,7.97
2022-10-19T09:09:26.437Z,7.47
2022-10-19T09:12:03.709Z,7.10
2022-10-19T09:14:36.852Z,7.20
2022-10-19T09:17:13.457Z,7.80
2022-10-19T09:19:41.739Z,7.72
2022-10-19T09:22:20.234Z,7.28
2022-10-19T09:24:52.778Z,6.43
2022-10-19T09:27:25.610Z,6.80
2022-10-19T09:29:57.840Z,7.05
2022-10-19T09:32:32.443Z,6.85
2022-10-19T09:35:05.099Z,6.38
2022-10-19T09:37:37.833Z,6.28
2022-10-19T09:40:15.533Z,6.00
2022-10-19T09:42:45.700Z,5.57
2022-10-19T09:45:20.814Z,6.38
2022-10-19T09:47:50.148Z,6.00
2022-10-19T09:50:22.132Z,5.63
2022-10-19T09:52:52.565Z,6.47
2022-10-19T09:55:30.553Z,6.20
2022-10-19T09:58:07.061Z,5.55
2022-10-19T10:00:39.953Z,5.82
2022-10-19T10:03:08.796Z,5.70
2022-10-19T10:05:39.736Z,5.60
2022-10-19T10:08:16.848Z,9.23
2022-10-19T10:10:49.364Z,6.45
2022-10-19T10:13:24.839Z,5.90
2022-10-19T10:15:58.237Z,6.40
2022-10-19T10:18:28.804Z,6.90
2022-10-19T10:21:06.080Z,7.10
2022-10-19T10:23:37.608Z,7.82
2022-10-19T10:26:16.932Z,7.80
2022-10-19T10:28:51.668Z,6.65
2022-10-19T10:34:10.771Z,6.40
2022-10-19T10:36:54.725Z,6.93
2022-10-19T10:39:24.804Z,7.60
2022-10-19T10:41:54.228Z,7.03
2022-10-19T10:44:29.708Z,7.15
2022-10-19T10:47:01.027Z,6.45
2022-10-19T10:49:34.591Z,6.30
2022-10-19T10:52:07.552Z,6.88
2022-10-19T10:54:36.527Z,5.90
2022-10-19T10:57:14.057Z,6.18
2022-10-19T10:59:55.241Z,6.03
2022-10-19T11:02:41.380Z,4.82
2022-10-19T11:05:18.394Z,5.45
2022-10-19T11:07:49.413Z,5.45
2022-10-19T11:10:27.189Z,5.63
2022-10-19T11:13:05.435Z,4.75
2022-10-19T11:15:40.652Z,5.50
2022-10-19T11:18:19.837Z,5.50
2022-10-19T11:21:00.159Z,4.65
2022-10-19T11:23:48.081Z,5.53
2022-10-19T11:26:36.233Z,4.47
2022-10-19T11:29:24.545Z,5.53
2022-10-19T11:31:56.784Z,6.03
2022-10-19T11:34:56.080Z,5.15
2022-10-19T11:37:32.888Z,5.10
2022-10-19T11:40:22.080Z,5.35
2022-10-19T11:43:02.650Z,4.63
2022-10-19T11:45:49.396Z,4.70
2022-10-19T11:48:38.383Z,4.55
2022-10-19T11:51:21.742Z,4.22
2022-10-19T11:54:08.969Z,3.80
2022-10-19T11:57:03.346Z,3.95
2022-10-19T12:00:03.627Z,3.60
2022-10-19T12:03:15.764Z,3.22
2022-10-19T12:06:00.214Z,3.05
2022-10-19T12:08:43.332Z,3.03
2022-10-19T12:11:27.740Z,2.67
2022-10-19T12:14:03.884Z,3.15
2022-10-19T12:16:39.896Z,2.38
2022-10-19T12:19:17.712Z,2.33
2022-10-19T12:21:48.575Z,2.17
2022-10-19T12:24:21.557Z,2.00
2022-10-19T12:26:53.971Z,1.85
2022-10-19T12:29:26.666Z,1.77
2022-10-19T12:31:56.813Z,1.92
2022-10-19T12:34:38.982Z,2.10
2022-10-19T12:37:14.344Z,2.08
2022-10-19T12:39:54.389Z,2.63
2022-10-19T12:42:30.593Z,1.88
2022-10-19T12:45:18.356Z,2.10
2022-10-19T12:48:20.451Z,2.03
2022-10-19T12:51:16.771Z,2.25
2022-10-19T12:53:49.892Z,4.97
2022-10-19T12:56:23.786Z,3.10
2022-10-19T12:58:56.849Z,1.80
2022-10-19T13:01:30.539Z,1.48
2022-10-19T13:04:12.468Z,2.20
2022-10-19T13:06:45.340Z,2.08
2022-10-19T13:09:27.935Z,2.53
2022-10-19T13:12:29.317Z,2.25
2022-10-19T13:14:59.407Z,1.80
2022-10-19T13:17:44.067Z,1.33
2022-10-19T13:20:53.000Z,1.48
2022-10-19T13:23:42.804Z,1.30
2022-10-19T13:26:35.472Z,1.80
2022-10-19T13:29:04.115Z,1.50
2022-10-19T13:31:36.950Z,1.70
2022-10-19T13:34:12.369Z,1.27
2022-10-19T13:36:59.689Z,1.23
2022-10-19T13:39:29.749Z,1.33
2022-10-19T13:42:00.268Z,1.33
2022-10-19T13:44:35.405Z,1.58
2022-10-19T13:47:42.249Z,1.40
2022-10-19T13:50:32.073Z,1.00
2022-10-19T13:53:41.987Z,1.40
2022-10-19T13:59:54.799Z,1.20
2022-10-19T14:03:20.490Z,1.45
2022-10-19T14:06:26.110Z,1.50
2022-10-19T14:09:49.716Z,1.35
2022-10-19T14:12:24.901Z,1.50
2022-10-19T14:14:55.310Z,1.60
2022-10-19T14:17:25.548Z,2.33
2022-10-19T14:19:57.040Z,1.10
2022-10-19T14:22:30.016Z,1.27
2022-10-19T14:25:08.994Z,1.92
2022-10-19T14:27:37.976Z,1.52
2022-10-19T14:30:22.206Z,1.60
2022-10-19T14:32:50.768Z,1.40
2022-10-19T14:35:24.459Z,1.25
2022-10-19T14:37:53.087Z,2.10
2022-10-19T14:40:29.564Z,1.70
2022-10-19T14:42:59.140Z,1.58
2022-10-19T14:45:30.698Z,1.60
2022-10-19T14:48:02.432Z,1.67
2022-10-19T14:50:45.989Z,1.38
2022-10-19T14:53:37.171Z,1.98
2022-10-19T14:56:11.555Z,1.73
2022-10-19T14:58:48.272Z,1.63
2022-10-19T15:01:20.104Z,1.70
2022-10-19T15:03:49.256Z,2.30
2022-10-19T15:06:24.145Z,1.92
2022-10-19T15:08:55.715Z,2.20
2022-10-19T15:11:29.541Z,1.85
2022-10-19T15:14:06.303Z,1.50
2022-10-19T15:16:47.367Z,1.42
2022-10-19T15:19:24.691Z,2.20
2022-10-19T15:22:18.079Z,1.88
2022-10-19T15:25:02.517Z,1.85
2022-10-19T15:27:36.341Z,1.80
2022-10-19T15:30:08.167Z,1.30
2022-10-19T15:32:39.194Z,1.88
2022-10-19T15:35:13.636Z,2.72
2022-10-19T15:37:45.640Z,1.67
2022-10-19T15:40:21.079Z,1.80
2022-10-19T15:42:49.702Z,1.83
2022-10-19T15:45:34.317Z,2.15
2022-10-19T15:48:49.988Z,2.55
2022-10-19T15:51:42.432Z,2.45
2022-10-19T15:54:10.968Z,2.20
2022-10-19T15:56:41.209Z,2.83
2022-10-19T15:59:16.125Z,2.55
2022-10-19T16:01:51.124Z,1.92
2022-10-19T16:04:24.761Z,2.40
2022-10-19T16:06:53.012Z,2.20
2022-10-19T16:09:22.846Z,3.00
2022-10-19T16:11:56.505Z,3.30
2022-10-19T16:14:26.213Z,2.55
2022-10-19T16:16:55.655Z,3.40
2022-10-19T16:19:25.462Z,3.13
2022-10-19T16:21:53.949Z,3.25
2022-10-19T16:24:22.450Z,3.70
2022-10-19T16:26:50.747Z,4.45
2022-10-19T16:29:19.284Z,3.97
2022-10-19T16:31:47.984Z,3.67
2022-10-19T16:34:16.799Z,3.35
2022-10-19T16:36:47.124Z,3.30
2022-10-19T16:39:15.860Z,3.13
2022-10-19T16:41:45.640Z,2.95
2022-10-19T16:44:14.483Z,3.28
2022-10-19T16:46:43.196Z,3.00
2022-10-19T16:49:12.066Z,3.20
2022-10-19T16:51:42.682Z,2.95
2022-10-19T16:54:13.177Z,3.25
2022-10-19T16:56:46.059Z,3.42
2022-10-19T16:59:17.065Z,3.25
2022-10-19T17:01:46.727Z,3.45
2022-10-19T17:04:17.962Z,2.83
2022-10-19T17:06:46.595Z,3.25
2022-10-19T17:15:37.553Z,3.03
2022-10-19T17:17:59.595Z,4.03
2022-10-19T17:20:28.303Z,3.90
2022-10-19T17:22:56.804Z,3.47
2022-10-19T17:25:26.388Z,4.72
2022-10-19T17:27:54.999Z,3.47
2022-10-19T17:30:23.609Z,4.28
2022-10-19T17:32:52.148Z,4.53
2022-10-19T17:35:20.656Z,4.35
2022-10-19T17:37:49.280Z,3.55
2022-10-19T17:40:17.788Z,4.43
2022-10-19T17:42:47.353Z,4.25
2022-10-19T17:45:15.920Z,3.80
2022-10-19T17:47:44.420Z,4.50
2022-10-19T17:50:12.927Z,4.75
2022-10-19T17:52:41.556Z,4.13
2022-10-19T17:55:12.632Z,4.60
2022-10-19T17:57:41.872Z,4.53
2022-10-19T18:00:13.033Z,4.43
2022-10-19T18:02:41.294Z,4.72
2022-10-19T18:05:10.492Z,4.68
2022-10-19T18:07:39.049Z,5.65
2022-10-19T18:10:08.002Z,4.93
2022-10-19T18:12:36.501Z,5.63
2022-10-19T18:15:05.579Z,7.68
2022-10-19T18:17:35.488Z,7.88
2022-10-19T18:20:04.739Z,5.82
2022-10-19T18:22:33.269Z,5.25
2022-10-19T18:25:02.059Z,5.28
2022-10-19T18:27:30.858Z,5.25
2022-10-19T18:29:59.404Z,6.65
2022-10-19T18:32:27.899Z,5.45
2022-10-19T18:34:57.444Z,6.10
2022-10-19T18:37:25.949Z,4.85
2022-10-19T18:39:54.477Z,5.35
2022-10-19T18:42:22.977Z,4.95
2022-10-19T18:44:51.488Z,6.22
2022-10-19T18:47:20.014Z,5.10
2022-10-19T18:49:48.483Z,6.55
2022-10-19T18:52:18.268Z,6.25
2022-10-19T18:54:46.784Z,6.82
2022-10-19T18:57:15.291Z,5.60
2022-10-19T18:59:43.795Z,6.28
2022-10-19T19:02:22.120Z,5.68
2022-10-19T19:04:51.653Z,6.50
2022-10-19T19:07:21.236Z,5.57
2022-10-19T19:09:51.451Z,6.95
2022-10-19T19:12:19.924Z,7.75
2022-10-19T19:14:48.548Z,12.43
2022-10-19T19:17:17.044Z,15.80
2022-10-19T19:19:45.235Z,16.40
2022-10-19T19:22:13.768Z,17.38
2022-10-19T19:24:43.325Z,15.55
2022-10-19T19:27:11.820Z,13.20
2022-10-19T19:29:40.500Z,11.63
2022-10-19T19:32:09.008Z,9.68
2022-10-19T19:34:37.308Z,9.10
2022-10-19T19:37:08.921Z,10.30
2022-10-19T19:39:40.185Z,8.63
2022-10-19T19:42:09.803Z,7.53
2022-10-19T19:44:38.362Z,8.95
2022-10-19T19:47:08.156Z,9.38
2022-10-19T19:49:36.830Z,11.35
2022-10-19T19:52:05.415Z,11.93
2022-10-19T19:54:33.987Z,11.25
2022-10-19T19:57:02.824Z,11.20
2022-10-19T19:59:32.422Z,10.10
2022-10-19T20:02:01.403Z,9.90
2022-10-19T20:04:29.966Z,10.13
2022-10-19T20:06:58.489Z,9.60
2022-10-19T20:09:28.949Z,8.98
2022-10-19T20:11:57.450Z,7.68
2022-10-19T20:14:25.953Z,8.32
2022-10-19T20:16:55.506Z,9.13
2022-10-19T20:19:23.787Z,8.20
2022-10-19T20:21:52.808Z,8.20
2022-10-19T20:24:21.304Z,8.35
2022-10-19T20:26:49.860Z,7.70
2022-10-19T20:29:18.046Z,8.23
2022-10-19T20:31:46.556Z,8.45
2022-10-19T20:34:18.571Z,9.63
2022-10-19T20:36:50.357Z,8.82
2022-10-19T20:39:18.875Z,9.85
2022-10-19T20:41:47.384Z,9.98
2022-10-19T20:44:15.864Z,9.32
2022-10-19T20:46:44.159Z,10.13
2022-10-19T20:49:14.829Z,9.90
2022-10-19T20:51:43.143Z,9.13
2022-10-19T20:54:13.227Z,10.13
2022-10-19T20:56:43.193Z,9.48
2022-10-19T20:59:15.704Z,9.32
2022-10-19T21:01:45.804Z,9.55
2022-10-19T21:04:17.177Z,10.13
2022-10-19T21:06:48.157Z,9.85
2022-10-19T21:09:19.770Z,10.85
2022-10-19T21:11:50.105Z,10.63
2022-10-19T21:14:25.450Z,11.52
2022-10-19T21:16:57.590Z,10.93
2022-10-19T21:19:29.727Z,11.50
2022-10-19T21:22:01.805Z,11.38
2022-10-19T21:24:33.170Z,9.75
2022-10-19T21:27:02.528Z,10.90
2022-10-19T21:29:31.062Z,10.07
2022-10-19T21:31:59.667Z,10.55
2022-10-19T21:34:31.629Z,11.20
2022-10-19T21:37:00.590Z,10.50
2022-10-19T21:39:28.787Z,10.20
2022-10-19T21:41:57.895Z,10.20
2022-10-19T21:44:26.481Z,9.65
2022-10-19T21:46:55.014Z,9.95
2022-10-19T21:49:23.536Z,8.95
2022-10-19T21:51:55.093Z,9.80
2022-10-19T21:54:25.809Z,9.82
2022-10-19T21:56:55.708Z,10.32
2022-10-19T21:59:24.287Z,9.77
2022-10-19T22:01:54.518Z,8.93
2022-10-19T22:04:23.239Z,9.18
2022-10-19T22:06:52.869Z,10.15
2022-10-19T22:09:23.087Z,10.10
2022-10-19T22:11:51.874Z,9.35
2022-10-19T22:14:20.434Z,10.85
2022-10-19T22:16:49.140Z,9.77
2022-10-19T22:19:17.728Z,9.77
2022-10-19T22:21:45.984Z,10.35
2022-10-19T22:24:16.471Z,8.90
2022-10-19T22:26:50.648Z,9.52
2022-10-19T22:29:19.573Z,10.18
2022-10-19T22:31:48.213Z,9.75
2022-10-19T22:34:18.579Z,9.75
2022-10-19T22:36:47.269Z,9.57
2022-10-19T22:39:17.678Z,9.20
2022-10-19T22:41:46.227Z,9.43
2022-10-19T22:44:14.920Z,10.15
2022-10-19T22:46:43.403Z,8.95
2022-10-19T22:49:11.953Z,9.80
2022-10-19T22:51:40.513Z,9.70
2022-10-19T22:54:09.057Z,10.35
2022-10-19T22:56:38.847Z,10.65
2022-10-19T22:59:08.269Z,10.32
2022-10-19T23:01:36.926Z,9.75
2022-10-19T23:04:05.315Z,9.80
2022-10-19T23:06:33.920Z,9.18
2022-10-19T23:09:02.735Z,10.18
2022-10-19T23:11:31.315Z,10.90
2022-10-19T23:14:00.883Z,9.82
2022-10-19T23:16:29.143Z,8.63
2022-10-19T23:18:57.892Z,10.98
2022-10-19T23:21:26.432Z,10.38
2022-10-19T23:23:55.210Z,9.02
2022-10-19T23:26:25.361Z,9.43
2022-10-19T23:28:53.879Z,9.38
2022-10-19T23:31:26.371Z,8.65
2022-10-19T23:33:55.794Z,9.55
2022-10-19T23:36:27.864Z,9.35
2022-10-19T23:38:57.882Z,8.95
2022-10-19T23:41:26.529Z,10.63
2022-10-19T23:43:55.058Z,9.30
2022-10-19T23:46:24.693Z,9.40
2022-10-19T23:48:53.192Z,10.45
2022-10-19T23:51:22.967Z,9.50
2022-10-19T23:53:53.236Z,9.68
2022-10-19T23:56:23.439Z,9.35
2022-10-19T23:58:52.493Z,8.68
