createdAt,value
2022-11-16T00:01:39.829Z,1.30
2022-11-16T00:04:07.734Z,1.23
2022-11-16T00:06:35.479Z,1.60
2022-11-16T00:09:21.974Z,1.70
2022-11-16T00:11:51.343Z,1.55
2022-11-16T00:14:19.735Z,1.70
2022-11-16T00:16:47.488Z,1.63
2022-11-16T00:19:15.228Z,1.48
2022-11-16T00:21:43.076Z,1.48
2022-11-16T00:24:15.416Z,1.42
2022-11-16T00:26:43.424Z,1.52
2022-11-16T00:29:18.227Z,1.50
2022-11-16T00:31:46.364Z,1.50
2022-11-16T00:34:14.320Z,1.55
2022-11-16T00:36:42.133Z,1.67
2022-11-16T00:39:12.181Z,1.40
2022-11-16T00:41:40.122Z,1.50
2022-11-16T00:44:08.137Z,1.25
2022-11-16T00:46:35.886Z,1.52
2022-11-16T00:49:03.867Z,1.55
2022-11-16T00:51:31.622Z,1.70
2022-11-16T00:53:59.600Z,1.30
2022-11-16T00:56:27.763Z,1.50
2022-11-16T00:58:55.512Z,1.75
2022-11-16T01:01:23.488Z,1.60
2022-11-16T01:03:52.108Z,2.10
2022-11-16T01:06:20.554Z,1.50
2022-11-16T01:08:48.351Z,1.55
2022-11-16T01:11:35.990Z,1.67
2022-11-16T01:14:05.258Z,1.70
2022-11-16T01:16:33.066Z,1.50
2022-11-16T01:19:01.017Z,1.65
2022-11-16T01:21:29.227Z,1.60
2022-11-16T01:23:57.449Z,1.80
2022-11-16T01:26:26.126Z,1.60
2022-11-16T01:28:54.297Z,1.60
2022-11-16T01:31:22.403Z,1.80
2022-11-16T01:33:52.387Z,1.60
2022-11-16T01:36:24.640Z,1.70
2022-11-16T01:38:53.790Z,1.70
2022-11-16T01:41:25.867Z,1.80
2022-11-16T01:44:01.473Z,1.80
2022-11-16T01:46:44.962Z,1.65
2022-11-16T01:49:18.422Z,1.70
2022-11-16T01:51:48.957Z,1.60
2022-11-16T01:54:17.253Z,1.40
2022-11-16T01:56:55.317Z,1.70
2022-11-16T01:59:54.488Z,1.67
2022-11-16T02:02:24.001Z,1.58
2022-11-16T02:04:53.009Z,1.60
2022-11-16T02:08:01.443Z,1.67
2022-11-16T02:10:30.285Z,1.60
2022-11-16T02:13:04.092Z,1.67
2022-11-16T02:15:45.754Z,1.90
2022-11-16T02:18:39.756Z,1.70
2022-11-16T02:21:07.475Z,1.60
2022-11-16T02:23:50.228Z,1.60
2022-11-16T02:26:36.803Z,1.63
2022-11-16T02:29:04.506Z,1.65
2022-11-16T02:31:35.451Z,1.60
2022-11-16T02:34:05.121Z,1.60
2022-11-16T02:36:33.700Z,1.52
2022-11-16T02:39:05.988Z,1.67
2022-11-16T02:41:36.509Z,1.50
2022-11-16T02:44:07.673Z,1.60
2022-11-16T02:49:08.170Z,1.58
2022-11-16T02:51:37.512Z,1.60
2022-11-16T02:54:09.164Z,1.60
2022-11-16T02:57:05.529Z,1.77
2022-11-16T02:59:37.147Z,1.55
2022-11-16T03:02:20.216Z,1.60
2022-11-16T03:04:50.053Z,1.50
2022-11-16T03:07:19.790Z,1.50
2022-11-16T03:09:49.532Z,1.70
2022-11-16T03:12:19.406Z,1.60
2022-11-16T03:14:53.043Z,1.42
2022-11-16T03:17:32.346Z,1.70
2022-11-16T03:20:04.859Z,1.55
2022-11-16T03:22:40.929Z,1.63
2022-11-16T03:25:10.546Z,1.70
2022-11-16T03:27:40.059Z,1.52
2022-11-16T03:30:10.353Z,1.40
2022-11-16T03:32:55.997Z,1.65
2022-11-16T03:35:26.226Z,1.60
2022-11-16T03:37:55.306Z,1.60
2022-11-16T03:40:25.577Z,1.50
2022-11-16T03:42:54.091Z,1.80
2022-11-16T03:45:22.302Z,1.33
2022-11-16T03:47:52.135Z,1.60
2022-11-16T03:50:21.170Z,1.67
2022-11-16T03:52:49.208Z,1.60
2022-11-16T03:55:17.075Z,1.30
2022-11-16T03:57:46.280Z,1.60
2022-11-16T04:00:14.928Z,1.50
2022-11-16T04:02:43.446Z,1.50
2022-11-16T04:05:36.244Z,1.50
2022-11-16T04:08:23.333Z,1.52
2022-11-16T04:11:09.820Z,1.60
2022-11-16T04:13:56.682Z,1.60
2022-11-16T04:16:43.031Z,1.70
2022-11-16T04:19:29.364Z,1.45
2022-11-16T04:22:27.659Z,1.70
2022-11-16T04:24:57.284Z,1.48
2022-11-16T04:27:47.816Z,1.80
2022-11-16T04:30:16.458Z,1.95
2022-11-16T04:33:03.229Z,1.50
2022-11-16T04:35:49.672Z,1.50
2022-11-16T04:38:17.397Z,1.60
2022-11-16T04:40:45.734Z,1.58
2022-11-16T04:43:14.341Z,1.40
2022-11-16T04:46:02.933Z,1.58
2022-11-16T04:48:38.695Z,1.50
2022-11-16T04:51:06.622Z,1.60
2022-11-16T04:53:35.420Z,1.58
2022-11-16T04:56:14.690Z,1.65
2022-11-16T04:58:42.441Z,1.63
2022-11-16T05:01:11.123Z,1.58
2022-11-16T05:03:39.076Z,1.85
2022-11-16T05:06:06.911Z,1.60
2022-11-16T05:08:35.506Z,1.70
2022-11-16T05:11:04.971Z,1.60
2022-11-16T05:13:33.653Z,1.83
2022-11-16T05:16:02.324Z,1.52
2022-11-16T05:18:30.230Z,1.73
2022-11-16T05:21:01.104Z,1.70
2022-11-16T05:23:52.596Z,1.50
2022-11-16T05:26:22.950Z,1.60
2022-11-16T05:28:51.748Z,1.90
2022-11-16T05:31:19.498Z,1.70
2022-11-16T05:33:48.891Z,1.80
2022-11-16T05:36:17.287Z,1.35
2022-11-16T05:38:45.245Z,1.67
2022-11-16T05:41:13.133Z,1.52
2022-11-16T05:43:41.180Z,1.73
2022-11-16T05:46:19.590Z,1.50
2022-11-16T05:48:47.567Z,1.67
2022-11-16T05:51:15.584Z,1.60
2022-11-16T05:53:44.441Z,1.60
2022-11-16T05:56:16.343Z,1.80
2022-11-16T05:58:45.110Z,1.90
2022-11-16T06:01:13.215Z,1.70
2022-11-16T06:03:41.120Z,1.77
2022-11-16T06:06:09.002Z,1.85
2022-11-16T06:08:37.389Z,1.42
2022-11-16T06:11:08.431Z,1.67
2022-11-16T06:13:37.594Z,1.80
2022-11-16T06:16:06.791Z,1.70
2022-11-16T06:18:39.728Z,1.65
2022-11-16T06:21:08.849Z,1.73
2022-11-16T06:23:36.673Z,1.63
2022-11-16T06:26:05.715Z,1.95
2022-11-16T06:28:34.409Z,1.98
2022-11-16T06:31:02.686Z,1.60
2022-11-16T06:33:34.433Z,1.80
2022-11-16T06:36:05.347Z,1.70
2022-11-16T06:38:34.073Z,1.80
2022-11-16T06:41:03.332Z,1.48
2022-11-16T06:43:35.520Z,1.48
2022-11-16T06:46:04.285Z,1.55
2022-11-16T06:48:34.059Z,1.90
2022-11-16T06:51:04.508Z,1.50
2022-11-16T06:53:32.406Z,1.60
2022-11-16T06:56:03.243Z,1.40
2022-11-16T06:58:32.595Z,1.65
2022-11-16T07:01:11.106Z,1.60
2022-11-16T07:03:40.985Z,1.50
2022-11-16T07:06:11.019Z,1.70
2022-11-16T07:08:40.783Z,1.65
2022-11-16T07:11:10.543Z,1.80
2022-11-16T07:13:39.403Z,1.50
2022-11-16T07:16:10.241Z,1.58
2022-11-16T07:18:42.236Z,1.40
2022-11-16T07:21:11.194Z,1.60
2022-11-16T07:23:39.596Z,1.30
2022-11-16T07:26:10.486Z,1.70
2022-11-16T07:28:48.671Z,1.52
2022-11-16T07:31:20.681Z,1.58
2022-11-16T07:34:05.783Z,1.60
2022-11-16T07:36:45.233Z,1.40
2022-11-16T07:39:13.123Z,1.95
2022-11-16T07:41:45.320Z,1.85
2022-11-16T07:44:39.945Z,1.80
2022-11-16T07:47:10.921Z,1.80
2022-11-16T07:49:38.762Z,1.67
2022-11-16T07:52:17.534Z,1.73
2022-11-16T07:55:08.406Z,1.75
2022-11-16T07:57:36.332Z,1.67
2022-11-16T08:00:07.509Z,2.00
2022-11-16T08:02:51.525Z,1.70
2022-11-16T08:05:21.340Z,1.40
2022-11-16T08:07:51.254Z,1.48
2022-11-16T08:10:23.387Z,1.33
2022-11-16T08:12:51.417Z,1.50
2022-11-16T08:15:20.773Z,1.50
2022-11-16T08:17:48.534Z,1.33
2022-11-16T08:20:17.845Z,1.50
2022-11-16T08:22:45.589Z,1.50
2022-11-16T08:25:13.716Z,1.45
2022-11-16T08:27:43.777Z,1.50
2022-11-16T08:30:13.165Z,1.48
2022-11-16T08:32:42.317Z,1.10
2022-11-16T08:35:11.781Z,1.40
2022-11-16T08:37:39.560Z,1.38
2022-11-16T08:40:08.662Z,1.30
2022-11-16T08:42:43.537Z,1.23
2022-11-16T08:45:12.723Z,1.40
2022-11-16T08:47:41.440Z,1.38
2022-11-16T08:50:09.931Z,1.40
2022-11-16T08:52:38.486Z,1.15
2022-11-16T08:55:09.396Z,1.10
2022-11-16T08:57:38.388Z,1.17
2022-11-16T09:00:11.365Z,1.17
2022-11-16T09:02:39.438Z,1.10
2022-11-16T09:05:08.216Z,1.00
2022-11-16T09:07:36.092Z,1.38
2022-11-16T09:10:03.984Z,1.20
2022-11-16T09:12:31.738Z,1.08
2022-11-16T09:14:59.476Z,1.10
2022-11-16T09:17:27.221Z,1.08
2022-11-16T09:19:54.953Z,1.05
2022-11-16T09:22:22.716Z,1.10
2022-11-16T09:24:50.502Z,1.00
2022-11-16T09:27:18.371Z,1.40
2022-11-16T09:29:46.132Z,1.20
2022-11-16T09:32:13.876Z,1.25
2022-11-16T09:34:41.720Z,1.15
2022-11-16T09:37:09.470Z,1.10
2022-11-16T09:39:37.261Z,1.17
2022-11-16T09:42:05.930Z,1.25
2022-11-16T09:44:53.298Z,1.00
2022-11-16T09:47:27.365Z,1.00
2022-11-16T09:50:02.721Z,1.20
2022-11-16T09:52:37.754Z,1.00
2022-11-16T09:55:17.746Z,1.27
2022-11-16T09:57:46.132Z,1.25
2022-11-16T10:00:19.676Z,1.42
2022-11-16T10:02:49.602Z,1.30
2022-11-16T10:05:27.332Z,1.52
2022-11-16T10:08:00.120Z,1.10
2022-11-16T10:10:44.116Z,1.38
2022-11-16T10:13:30.606Z,1.10
2022-11-16T10:16:07.308Z,1.67
2022-11-16T10:19:04.137Z,1.20
2022-11-16T10:21:33.207Z,1.20
2022-11-16T10:24:15.787Z,1.10
2022-11-16T10:26:43.547Z,1.00
2022-11-16T10:29:30.385Z,1.00
2022-11-16T10:32:04.147Z,1.33
2022-11-16T10:34:44.663Z,1.05
2022-11-16T10:37:14.158Z,1.20
2022-11-16T10:39:42.100Z,1.00
2022-11-16T10:42:14.441Z,1.15
2022-11-16T10:44:45.371Z,1.10
2022-11-16T10:47:20.662Z,1.20
2022-11-16T10:49:56.884Z,1.10
2022-11-16T10:52:25.470Z,1.27
2022-11-16T10:54:53.426Z,1.40
2022-11-16T10:57:23.869Z,1.75
2022-11-16T10:59:55.510Z,1.20
2022-11-16T11:02:26.035Z,1.75
2022-11-16T11:05:16.540Z,1.80
2022-11-16T11:07:55.383Z,1.90
2022-11-16T11:10:33.712Z,2.65
2022-11-16T11:13:21.663Z,2.55
2022-11-16T11:15:51.473Z,2.10
2022-11-16T11:18:21.467Z,2.70
2022-11-16T11:20:54.694Z,2.53
2022-11-16T11:23:25.040Z,2.63
2022-11-16T11:25:55.263Z,2.60
2022-11-16T11:28:32.128Z,2.85
2022-11-16T11:31:03.147Z,2.60
2022-11-16T11:36:13.449Z,2.67
2022-11-16T11:39:01.874Z,2.28
2022-11-16T11:41:40.213Z,2.45
2022-11-16T11:44:16.328Z,2.40
2022-11-16T11:50:03.139Z,2.42
2022-11-16T11:52:42.128Z,2.60
2022-11-16T11:55:15.863Z,2.55
2022-11-16T11:57:44.675Z,2.50
2022-11-16T12:00:16.203Z,2.80
2022-11-16T12:03:06.211Z,2.60
2022-11-16T12:05:40.317Z,2.67
2022-11-16T12:08:15.103Z,2.45
2022-11-16T12:10:49.569Z,2.40
2022-11-16T12:13:17.320Z,2.60
2022-11-16T12:15:45.004Z,2.70
2022-11-16T12:18:31.229Z,2.40
2022-11-16T12:20:58.993Z,2.45
2022-11-16T12:23:32.905Z,2.03
2022-11-16T12:26:00.978Z,2.70
2022-11-16T12:28:34.532Z,2.60
2022-11-16T12:31:14.425Z,2.40
2022-11-16T12:33:56.937Z,2.42
2022-11-16T12:36:33.766Z,2.47
2022-11-16T12:39:11.662Z,2.60
2022-11-16T12:41:51.825Z,2.45
2022-11-16T12:44:42.703Z,2.30
2022-11-16T12:47:26.312Z,2.08
2022-11-16T12:49:56.837Z,2.50
2022-11-16T12:52:34.562Z,2.30
2022-11-16T12:55:26.360Z,2.25
2022-11-16T12:58:07.350Z,1.95
2022-11-16T13:00:49.715Z,2.38
2022-11-16T13:03:32.951Z,1.95
2022-11-16T13:06:05.627Z,2.10
2022-11-16T13:08:39.699Z,2.05
2022-11-16T13:11:28.363Z,1.90
2022-11-16T13:14:01.480Z,2.00
2022-11-16T13:16:29.974Z,1.80
2022-11-16T13:18:59.143Z,1.98
2022-11-16T13:21:48.494Z,2.15
2022-11-16T13:24:35.109Z,2.00
2022-11-16T13:27:21.659Z,1.75
2022-11-16T13:30:01.991Z,1.92
2022-11-16T13:32:35.622Z,1.88
2022-11-16T13:35:07.577Z,1.52
2022-11-16T13:37:35.307Z,2.00
2022-11-16T13:40:03.629Z,2.30
2022-11-16T13:42:32.955Z,1.70
2022-11-16T13:45:07.644Z,1.60
2022-11-16T13:47:36.497Z,1.50
2022-11-16T13:50:06.783Z,1.70
2022-11-16T13:55:48.932Z,1.70
2022-11-16T13:58:21.612Z,1.60
2022-11-16T14:01:15.591Z,1.70
2022-11-16T14:03:44.484Z,1.60
2022-11-16T14:06:21.317Z,1.58
2022-11-16T14:08:50.467Z,1.77
2022-11-16T14:11:36.678Z,1.45
2022-11-16T14:14:05.961Z,1.48
2022-11-16T14:16:43.721Z,1.50
2022-11-16T14:19:30.252Z,1.55
2022-11-16T14:22:05.519Z,1.42
2022-11-16T14:24:53.713Z,1.80
2022-11-16T14:27:36.126Z,1.45
2022-11-16T14:30:06.105Z,1.48
2022-11-16T14:32:41.291Z,1.48
2022-11-16T14:35:26.385Z,1.30
2022-11-16T14:38:01.269Z,1.35
2022-11-16T14:40:29.168Z,1.45
2022-11-16T14:45:47.712Z,1.45
2022-11-16T14:48:20.304Z,1.30
2022-11-16T14:50:58.543Z,1.27
2022-11-16T14:53:27.426Z,1.40
2022-11-16T14:56:05.891Z,1.40
2022-11-16T14:58:33.690Z,1.02
2022-11-16T15:01:03.628Z,1.10
2022-11-16T15:03:36.367Z,1.40
2022-11-16T15:06:05.150Z,1.20
2022-11-16T15:08:44.181Z,1.40
2022-11-16T15:11:22.093Z,1.30
2022-11-16T15:13:50.263Z,1.30
2022-11-16T15:16:21.282Z,1.13
2022-11-16T15:21:23.149Z,1.30
2022-11-16T15:24:15.595Z,1.20
2022-11-16T15:26:39.366Z,1.10
2022-11-16T15:29:07.126Z,1.40
2022-11-16T15:31:35.263Z,1.58
2022-11-16T15:34:03.199Z,1.30
2022-11-16T15:36:38.860Z,1.25
2022-11-16T15:39:07.408Z,1.20
2022-11-16T15:41:35.153Z,1.45
2022-11-16T15:44:19.347Z,1.00
2022-11-16T15:46:48.977Z,1.10
2022-11-16T15:49:29.547Z,1.17
2022-11-16T15:52:00.883Z,1.20
2022-11-16T15:54:30.214Z,1.50
2022-11-16T15:57:00.019Z,1.25
2022-11-16T15:59:27.794Z,0.90
2022-11-16T16:01:56.068Z,1.30
2022-11-16T16:04:24.281Z,1.10
2022-11-16T16:07:01.414Z,1.17
2022-11-16T16:09:31.301Z,1.00
2022-11-16T16:12:19.000Z,1.48
2022-11-16T16:14:48.676Z,1.08
2022-11-16T16:17:26.602Z,1.10
2022-11-16T16:20:05.186Z,1.13
2022-11-16T16:22:34.261Z,1.30
2022-11-16T16:25:02.407Z,1.08
2022-11-16T16:27:30.899Z,1.20
2022-11-16T16:29:59.540Z,1.13
2022-11-16T16:32:31.777Z,1.40
2022-11-16T16:35:00.749Z,0.98
2022-11-16T16:37:29.441Z,1.27
2022-11-16T16:39:57.330Z,1.00
2022-11-16T16:42:25.084Z,1.02
2022-11-16T16:44:53.045Z,1.23
2022-11-16T16:47:21.140Z,1.25
2022-11-16T16:49:49.535Z,1.10
2022-11-16T16:52:17.648Z,1.20
2022-11-16T16:54:45.455Z,1.25
2022-11-16T16:57:17.040Z,1.25
2022-11-16T16:59:45.564Z,1.50
2022-11-16T17:02:13.895Z,1.50
2022-11-16T17:04:44.073Z,1.90
2022-11-16T17:07:11.976Z,1.90
2022-11-16T17:09:39.854Z,1.50
2022-11-16T17:12:07.617Z,1.98
2022-11-16T17:14:35.403Z,2.00
2022-11-16T17:17:03.139Z,2.08
2022-11-16T17:19:31.082Z,2.10
2022-11-16T17:21:59.503Z,2.22
2022-11-16T17:24:27.448Z,2.85
2022-11-16T17:26:55.190Z,3.30
2022-11-16T17:29:22.908Z,3.78
2022-11-16T17:31:50.722Z,4.60
2022-11-16T17:34:18.774Z,3.67
2022-11-16T17:36:46.489Z,5.15
2022-11-16T17:39:14.224Z,5.38
2022-11-16T17:41:41.937Z,5.57
2022-11-16T17:44:09.877Z,5.13
2022-11-16T17:46:37.610Z,4.88
2022-11-16T17:49:05.709Z,5.43
2022-11-16T17:51:33.509Z,5.15
2022-11-16T17:54:01.681Z,4.88
2022-11-16T17:56:29.757Z,5.00
2022-11-16T17:58:58.579Z,5.20
2022-11-16T18:01:27.274Z,5.20
2022-11-16T18:03:55.293Z,4.90
2022-11-16T18:06:24.120Z,5.60
2022-11-16T18:08:52.605Z,5.22
2022-11-16T18:11:21.768Z,5.03
2022-11-16T18:13:53.055Z,5.53
2022-11-16T18:16:22.839Z,5.15
2022-11-16T18:18:56.109Z,5.13
2022-11-16T18:21:25.061Z,5.13
2022-11-16T18:23:52.940Z,5.20
2022-11-16T18:26:21.771Z,5.00
2022-11-16T18:28:50.259Z,5.35
2022-11-16T18:31:19.400Z,4.93
2022-11-16T18:33:49.285Z,5.00
2022-11-16T18:36:17.547Z,5.28
2022-11-16T18:38:45.438Z,5.47
2022-11-16T18:41:13.244Z,5.05
2022-11-16T18:43:42.094Z,5.03
2022-11-16T18:46:09.932Z,5.25
2022-11-16T18:48:37.784Z,5.40
2022-11-16T18:51:06.982Z,5.70
2022-11-16T18:53:35.031Z,5.63
2022-11-16T18:56:03.029Z,5.55
2022-11-16T19:01:21.784Z,5.82
2022-11-16T19:03:50.275Z,5.38
2022-11-16T19:06:18.329Z,5.55
2022-11-16T19:08:53.771Z,5.13
2022-11-16T19:11:23.621Z,5.93
2022-11-16T19:13:54.563Z,5.60
2022-11-16T19:16:22.589Z,5.95
2022-11-16T19:18:50.506Z,5.53
2022-11-16T19:21:19.047Z,5.82
2022-11-16T19:23:48.285Z,5.82
2022-11-16T19:26:17.931Z,5.70
2022-11-16T19:28:47.152Z,5.80
2022-11-16T19:31:16.741Z,5.68
2022-11-16T19:33:45.335Z,5.97
2022-11-16T19:36:14.427Z,6.35
2022-11-16T19:38:43.647Z,5.95
2022-11-16T19:41:12.129Z,6.05
2022-11-16T19:43:40.049Z,5.80
2022-11-16T19:46:09.271Z,5.90
2022-11-16T19:48:37.198Z,6.05
2022-11-16T19:51:05.721Z,6.15
2022-11-16T19:53:33.970Z,6.03
2022-11-16T19:56:02.131Z,6.13
2022-11-16T19:58:31.109Z,6.20
2022-11-16T20:01:03.552Z,6.10
2022-11-16T20:03:32.988Z,6.28
2022-11-16T20:06:29.285Z,6.32
2022-11-16T20:09:02.225Z,6.00
2022-11-16T20:11:33.836Z,6.40
2022-11-16T20:14:04.306Z,6.13
2022-11-16T20:16:38.407Z,6.45
2022-11-16T20:19:10.598Z,6.20
2022-11-16T20:21:40.453Z,6.82
2022-11-16T20:24:09.390Z,6.82
2022-11-16T20:26:38.149Z,6.45
2022-11-16T20:29:05.914Z,6.28
2022-11-16T20:31:34.581Z,6.45
2022-11-16T20:34:03.489Z,6.53
2022-11-16T20:36:32.281Z,6.25
2022-11-16T20:39:00.396Z,6.22
2022-11-16T20:41:31.689Z,6.50
2022-11-16T20:44:00.531Z,6.78
2022-11-16T20:46:29.636Z,5.90
2022-11-16T20:48:59.533Z,5.93
2022-11-16T20:51:27.488Z,6.82
2022-11-16T20:53:55.371Z,6.07
2022-11-16T20:56:23.418Z,6.90
2022-11-16T20:58:51.241Z,6.10
2022-11-16T21:01:31.601Z,6.00
2022-11-16T21:04:01.028Z,5.95
2022-11-16T21:06:28.854Z,6.38
2022-11-16T21:08:56.677Z,6.45
2022-11-16T21:11:26.234Z,6.40
2022-11-16T21:14:12.811Z,6.47
2022-11-16T21:16:40.876Z,5.85
2022-11-16T21:19:08.769Z,6.63
2022-11-16T21:21:37.278Z,6.53
2022-11-16T21:24:05.230Z,7.07
2022-11-16T21:26:33.570Z,6.85
2022-11-16T21:29:02.050Z,6.63
2022-11-16T21:31:33.063Z,6.13
2022-11-16T21:34:01.241Z,6.75
2022-11-16T21:36:30.130Z,6.93
2022-11-16T21:39:00.939Z,6.22
2022-11-16T21:41:28.986Z,5.88
2022-11-16T21:43:56.839Z,5.85
2022-11-16T21:46:25.515Z,6.20
2022-11-16T21:48:54.389Z,6.13
2022-11-16T21:51:23.049Z,6.35
2022-11-16T21:53:50.883Z,6.00
2022-11-16T21:56:19.904Z,5.40
2022-11-16T21:58:47.749Z,6.53
2022-11-16T22:01:16.353Z,5.75
2022-11-16T22:03:44.949Z,5.72
2022-11-16T22:06:35.190Z,5.78
2022-11-16T22:09:02.972Z,5.97
2022-11-16T22:11:30.696Z,5.82
2022-11-16T22:13:58.519Z,6.00
2022-11-16T22:16:26.259Z,5.70
2022-11-16T22:18:53.993Z,5.97
2022-11-16T22:21:21.726Z,5.63
2022-11-16T22:23:50.577Z,6.47
2022-11-16T22:26:18.507Z,6.10
2022-11-16T22:28:46.228Z,6.20
2022-11-16T22:31:14.936Z,5.65
2022-11-16T22:33:43.161Z,6.40
2022-11-16T22:36:11.706Z,5.70
2022-11-16T22:38:39.482Z,5.90
2022-11-16T22:41:07.216Z,5.85
2022-11-16T22:43:36.290Z,5.80
2022-11-16T22:46:06.175Z,6.25
2022-11-16T22:48:34.953Z,5.65
2022-11-16T22:51:29.190Z,5.70
2022-11-16T22:53:58.085Z,6.07
2022-11-16T22:56:26.208Z,5.90
2022-11-16T22:58:54.116Z,5.93
2022-11-16T23:01:21.905Z,5.28
2022-11-16T23:03:50.071Z,5.55
2022-11-16T23:06:18.233Z,5.78
2022-11-16T23:08:45.954Z,5.25
2022-11-16T23:11:32.244Z,5.45
2022-11-16T23:14:19.190Z,5.60
2022-11-16T23:16:47.033Z,5.10
2022-11-16T23:19:34.482Z,5.13
2022-11-16T23:22:20.826Z,5.07
2022-11-16T23:25:07.243Z,5.30
2022-11-16T23:27:50.369Z,5.20
2022-11-16T23:30:18.407Z,5.07
2022-11-16T23:32:46.141Z,4.65
2022-11-16T23:35:13.976Z,5.10
2022-11-16T23:37:51.736Z,4.55
2022-11-16T23:40:19.593Z,4.70
2022-11-16T23:43:05.840Z,4.70
2022-11-16T23:45:33.661Z,4.68
2022-11-16T23:48:01.413Z,4.50
2022-11-16T23:50:29.199Z,4.40
2022-11-16T23:52:56.938Z,4.53
2022-11-16T23:55:24.852Z,4.50
2022-11-16T23:57:52.611Z,3.97
