createdAt,value
2023-03-18T00:01:57.479Z,8.32
2023-03-18T00:05:00.403Z,10.15
2023-03-18T00:08:04.815Z,8.68
2023-03-18T00:11:08.763Z,9.85
2023-03-18T00:14:11.322Z,8.27
2023-03-18T00:17:14.018Z,8.05
2023-03-18T00:20:18.661Z,7.22
2023-03-18T00:23:22.593Z,7.78
2023-03-18T00:26:26.025Z,7.85
2023-03-18T00:29:28.713Z,7.65
2023-03-18T00:32:31.704Z,7.95
2023-03-18T00:35:34.656Z,6.20
2023-03-18T00:38:37.561Z,6.78
2023-03-18T00:41:40.201Z,10.55
2023-03-18T00:44:44.255Z,8.77
2023-03-18T00:47:49.628Z,6.75
2023-03-18T00:50:52.273Z,6.82
2023-03-18T00:53:57.709Z,8.60
2023-03-18T00:57:00.724Z,5.90
2023-03-18T01:00:07.220Z,3.42
2023-03-18T01:03:09.956Z,3.67
2023-03-18T01:06:14.558Z,3.55
2023-03-18T01:09:17.135Z,3.03
2023-03-18T01:12:19.670Z,2.13
2023-03-18T01:15:23.457Z,2.47
2023-03-18T01:18:26.263Z,2.55
2023-03-18T01:21:28.927Z,2.75
2023-03-18T01:27:40.953Z,2.42
2023-03-18T01:30:44.377Z,2.13
2023-03-18T01:33:48.081Z,2.10
2023-03-18T01:36:50.898Z,3.40
2023-03-18T01:39:55.585Z,5.15
2023-03-18T01:43:13.477Z,3.47
2023-03-18T01:46:39.602Z,4.07
2023-03-18T01:49:50.348Z,3.33
2023-03-18T01:52:56.535Z,4.13
2023-03-18T01:56:01.504Z,4.03
2023-03-18T01:59:05.155Z,4.18
2023-03-18T02:02:10.522Z,6.18
2023-03-18T02:05:20.789Z,6.97
2023-03-18T02:08:23.663Z,4.30
2023-03-18T02:11:27.331Z,3.95
2023-03-18T02:14:33.248Z,3.92
2023-03-18T02:17:39.436Z,3.38
2023-03-18T02:20:52.584Z,3.17
2023-03-18T02:24:20.066Z,3.00
2023-03-18T02:27:27.617Z,3.03
2023-03-18T02:30:43.707Z,3.28
2023-03-18T02:33:48.434Z,3.67
2023-03-18T02:36:51.244Z,2.55
2023-03-18T02:39:53.755Z,2.88
2023-03-18T02:43:20.584Z,3.22
2023-03-18T02:46:47.128Z,2.65
2023-03-18T02:49:50.263Z,2.28
2023-03-18T02:52:52.921Z,3.38
2023-03-18T02:55:58.434Z,3.95
2023-03-18T02:59:02.103Z,3.35
2023-03-18T03:02:04.821Z,3.10
2023-03-18T03:05:09.378Z,2.75
2023-03-18T03:08:12.247Z,2.83
2023-03-18T03:11:19.313Z,3.15
2023-03-18T03:14:22.556Z,2.65
2023-03-18T03:17:29.346Z,3.22
2023-03-18T03:20:37.687Z,5.05
2023-03-18T03:23:40.456Z,4.55
2023-03-18T03:26:43.220Z,3.53
2023-03-18T03:29:47.369Z,4.13
2023-03-18T03:32:50.254Z,5.05
2023-03-18T03:35:52.831Z,3.08
2023-03-18T03:38:55.721Z,2.70
2023-03-18T03:41:58.505Z,2.00
2023-03-18T03:45:01.303Z,3.15
2023-03-18T03:48:04.307Z,3.58
2023-03-18T03:51:07.731Z,2.40
2023-03-18T03:54:13.390Z,2.47
2023-03-18T03:57:17.112Z,2.13
2023-03-18T04:00:21.430Z,2.55
2023-03-18T04:03:25.840Z,3.03
2023-03-18T04:06:28.826Z,2.65
2023-03-18T04:09:36.853Z,2.17
2023-03-18T04:12:40.046Z,2.38
2023-03-18T04:15:43.212Z,2.88
2023-03-18T04:18:50.344Z,4.80
2023-03-18T04:21:54.191Z,3.90
2023-03-18T04:24:56.963Z,6.28
2023-03-18T04:27:59.794Z,3.40
2023-03-18T04:31:02.557Z,2.33
2023-03-18T04:34:05.485Z,1.45
2023-03-18T04:37:09.149Z,1.85
2023-03-18T04:40:14.268Z,1.83
2023-03-18T04:43:17.120Z,1.75
2023-03-18T04:46:22.552Z,1.77
2023-03-18T04:49:26.057Z,1.77
2023-03-18T04:52:30.682Z,1.60
2023-03-18T04:55:34.380Z,2.30
2023-03-18T04:58:39.617Z,2.30
2023-03-18T05:01:50.432Z,2.20
2023-03-18T05:04:53.931Z,1.80
2023-03-18T05:07:57.202Z,2.30
2023-03-18T05:11:00.120Z,1.55
2023-03-18T05:14:03.399Z,2.13
2023-03-18T05:17:17.559Z,1.70
2023-03-18T05:20:29.861Z,2.33
2023-03-18T05:23:34.602Z,2.83
2023-03-18T05:26:39.058Z,2.80
2023-03-18T05:29:43.676Z,1.83
2023-03-18T05:32:54.205Z,1.83
2023-03-18T05:36:07.955Z,2.10
2023-03-18T05:39:16.468Z,2.50
2023-03-18T05:42:19.990Z,1.80
2023-03-18T05:45:23.286Z,2.20
2023-03-18T05:51:38.255Z,1.43
2023-03-18T05:54:44.808Z,1.40
2023-03-18T05:57:49.892Z,1.05
2023-03-18T06:00:53.878Z,2.58
2023-03-18T06:03:56.658Z,1.73
2023-03-18T06:06:59.381Z,1.63
2023-03-18T06:10:02.059Z,1.23
2023-03-18T06:13:04.851Z,1.73
2023-03-18T06:16:08.906Z,1.35
2023-03-18T06:19:12.259Z,1.25
2023-03-18T06:22:15.690Z,1.42
2023-03-18T06:25:20.281Z,2.13
2023-03-18T06:28:24.952Z,2.15
2023-03-18T06:31:28.338Z,1.70
2023-03-18T06:34:31.902Z,1.35
2023-03-18T06:37:34.926Z,2.17
2023-03-18T06:40:38.023Z,1.58
2023-03-18T06:43:42.002Z,1.75
2023-03-18T06:46:45.430Z,1.63
2023-03-18T06:49:49.964Z,4.07
2023-03-18T06:52:56.849Z,2.67
2023-03-18T06:56:06.292Z,1.85
2023-03-18T06:59:21.827Z,1.83
2023-03-18T07:02:25.311Z,1.30
2023-03-18T07:05:30.959Z,1.70
2023-03-18T07:08:33.975Z,2.30
2023-03-18T07:11:37.384Z,2.60
2023-03-18T07:14:45.791Z,2.20
2023-03-18T07:17:50.735Z,2.47
2023-03-18T07:20:54.628Z,2.15
2023-03-18T07:23:59.643Z,1.33
2023-03-18T07:27:02.427Z,1.55
2023-03-18T07:30:05.370Z,1.58
2023-03-18T07:33:09.005Z,1.90
2023-03-18T07:36:13.790Z,1.77
2023-03-18T07:39:16.536Z,1.98
2023-03-18T07:42:19.607Z,2.50
2023-03-18T07:45:22.303Z,1.48
2023-03-18T07:48:25.539Z,1.85
2023-03-18T07:51:28.264Z,1.50
2023-03-18T07:54:31.043Z,1.60
2023-03-18T07:57:33.678Z,1.58
2023-03-18T08:00:36.365Z,1.40
2023-03-18T08:03:38.973Z,1.52
2023-03-18T08:06:41.769Z,1.15
2023-03-18T08:09:44.381Z,1.80
2023-03-18T08:12:53.173Z,2.08
2023-03-18T08:15:56.655Z,2.20
2023-03-18T08:19:02.602Z,2.33
2023-03-18T08:22:05.299Z,1.50
2023-03-18T08:25:08.434Z,1.77
2023-03-18T08:28:11.962Z,1.65
2023-03-18T08:31:14.822Z,1.20
2023-03-18T08:34:20.425Z,1.50
2023-03-18T08:37:23.273Z,2.03
2023-03-18T08:40:27.155Z,1.30
2023-03-18T08:43:30.221Z,1.48
2023-03-18T08:46:33.125Z,2.03
2023-03-18T08:49:35.943Z,1.70
2023-03-18T08:52:38.925Z,2.05
2023-03-18T08:55:42.240Z,1.48
2023-03-18T08:58:46.101Z,1.63
2023-03-18T09:01:49.485Z,2.45
2023-03-18T09:04:54.546Z,1.20
2023-03-18T09:07:58.881Z,1.60
2023-03-18T09:11:01.735Z,1.35
2023-03-18T09:14:04.799Z,1.40
2023-03-18T09:17:07.820Z,1.83
2023-03-18T09:20:13.046Z,1.60
2023-03-18T09:23:15.958Z,1.55
2023-03-18T09:26:18.795Z,1.70
2023-03-18T09:29:21.741Z,1.70
2023-03-18T09:32:24.308Z,1.73
2023-03-18T09:35:29.291Z,0.88
2023-03-18T09:38:32.717Z,1.15
2023-03-18T09:41:50.579Z,1.50
2023-03-18T09:44:59.881Z,1.00
2023-03-18T09:48:11.753Z,0.90
2023-03-18T09:51:33.564Z,1.40
2023-03-18T09:54:45.058Z,1.27
2023-03-18T09:57:48.889Z,1.33
2023-03-18T10:00:59.522Z,1.45
2023-03-18T10:04:21.798Z,1.45
2023-03-18T10:07:30.320Z,1.02
2023-03-18T10:10:38.072Z,1.55
2023-03-18T10:13:47.067Z,1.40
2023-03-18T10:17:06.322Z,1.35
2023-03-18T10:20:29.190Z,2.58
2023-03-18T10:24:19.659Z,1.00
2023-03-18T10:27:53.869Z,1.48
2023-03-18T10:31:22.729Z,1.48
2023-03-18T10:34:38.045Z,1.20
2023-03-18T10:38:21.910Z,1.52
2023-03-18T10:41:27.048Z,1.13
2023-03-18T10:44:36.992Z,1.63
2023-03-18T10:47:42.328Z,1.38
2023-03-18T10:51:12.889Z,1.52
2023-03-18T10:54:50.685Z,0.90
2023-03-18T10:57:53.227Z,1.60
2023-03-18T11:00:56.254Z,1.65
2023-03-18T11:04:01.842Z,1.02
2023-03-18T11:07:08.150Z,2.28
2023-03-18T11:10:18.342Z,1.70
2023-03-18T11:13:22.415Z,0.85
2023-03-18T11:16:30.794Z,1.50
2023-03-18T11:20:01.003Z,0.90
2023-03-18T11:23:13.867Z,1.75
2023-03-18T11:26:24.281Z,1.23
2023-03-18T11:29:33.235Z,1.55
2023-03-18T11:32:37.516Z,1.20
2023-03-18T11:35:48.439Z,1.08
2023-03-18T11:39:05.890Z,1.35
2023-03-18T11:42:26.725Z,1.23
2023-03-18T11:45:44.752Z,1.33
2023-03-18T11:48:47.396Z,1.40
2023-03-18T11:52:05.396Z,1.35
2023-03-18T11:55:18.880Z,0.80
2023-03-18T11:58:28.827Z,0.77
2023-03-18T12:01:57.947Z,0.90
2023-03-18T12:05:12.956Z,0.90
2023-03-18T12:08:22.942Z,1.00
2023-03-18T12:11:28.978Z,0.90
2023-03-18T12:14:31.514Z,0.80
2023-03-18T12:17:45.333Z,0.68
2023-03-18T12:20:55.692Z,0.70
2023-03-18T12:24:04.307Z,1.15
2023-03-18T12:27:25.144Z,0.75
2023-03-18T12:30:37.123Z,0.80
2023-03-18T12:33:58.574Z,0.82
2023-03-18T12:37:20.069Z,0.70
2023-03-18T12:40:41.616Z,0.88
2023-03-18T12:44:06.931Z,0.82
2023-03-18T12:47:21.579Z,0.77
2023-03-18T12:50:54.255Z,1.20
2023-03-18T12:54:01.121Z,0.65
2023-03-18T12:57:13.069Z,0.60
2023-03-18T13:00:28.425Z,0.82
2023-03-18T13:03:35.704Z,1.08
2023-03-18T13:06:42.540Z,1.20
2023-03-18T13:10:14.689Z,1.08
2023-03-18T13:13:17.568Z,0.82
2023-03-18T13:16:22.339Z,0.80
2023-03-18T13:19:26.433Z,1.05
2023-03-18T13:23:01.922Z,0.80
2023-03-18T13:26:34.987Z,0.90
2023-03-18T13:29:53.348Z,1.15
2023-03-18T13:33:14.824Z,1.45
2023-03-18T13:36:17.658Z,1.35
2023-03-18T13:39:42.477Z,1.55
2023-03-18T13:42:45.942Z,1.35
2023-03-18T13:45:53.895Z,1.15
2023-03-18T13:48:59.143Z,1.27
2023-03-18T13:52:04.311Z,0.88
2023-03-18T13:55:33.242Z,1.85
2023-03-18T13:58:48.430Z,1.83
2023-03-18T14:01:51.431Z,1.77
2023-03-18T14:04:54.728Z,1.65
2023-03-18T14:07:57.602Z,1.50
2023-03-18T14:11:23.288Z,1.25
2023-03-18T14:14:54.158Z,1.70
2023-03-18T14:17:59.007Z,1.48
2023-03-18T14:21:03.702Z,1.50
2023-03-18T14:24:18.495Z,1.45
2023-03-18T14:27:23.008Z,1.80
2023-03-18T14:30:35.020Z,1.65
2023-03-18T14:34:10.496Z,1.60
2023-03-18T14:37:21.282Z,1.42
2023-03-18T14:40:23.993Z,1.20
2023-03-18T14:43:45.263Z,1.13
2023-03-18T14:46:51.919Z,1.52
2023-03-18T14:50:04.418Z,1.60
2023-03-18T14:53:17.416Z,1.10
2023-03-18T14:56:22.983Z,1.35
2023-03-18T14:59:25.883Z,1.25
2023-03-18T15:02:34.618Z,1.75
2023-03-18T15:05:42.622Z,1.45
2023-03-18T15:09:19.624Z,1.65
2023-03-18T15:12:28.559Z,1.25
2023-03-18T15:15:32.664Z,1.50
2023-03-18T15:18:38.315Z,1.02
2023-03-18T15:21:41.559Z,1.52
2023-03-18T15:24:44.349Z,1.42
2023-03-18T15:27:48.594Z,1.38
2023-03-18T15:30:54.735Z,1.02
2023-03-18T15:34:15.611Z,1.57
2023-03-18T15:37:24.370Z,1.63
2023-03-18T15:40:33.535Z,1.48
2023-03-18T15:43:42.832Z,1.75
2023-03-18T15:46:48.610Z,1.42
2023-03-18T15:50:02.495Z,1.40
2023-03-18T15:53:25.916Z,1.50
2023-03-18T15:56:32.268Z,1.90
2023-03-18T15:59:35.776Z,1.55
2023-03-18T16:02:38.672Z,2.20
2023-03-18T16:05:41.937Z,1.83
2023-03-18T16:08:46.387Z,1.92
2023-03-18T16:12:08.955Z,1.27
2023-03-18T16:15:24.306Z,2.05
2023-03-18T16:18:27.367Z,2.22
2023-03-18T16:21:30.192Z,1.73
2023-03-18T16:24:32.894Z,1.67
2023-03-18T16:27:42.038Z,2.55
2023-03-18T16:30:45.208Z,2.78
2023-03-18T16:33:50.366Z,2.45
2023-03-18T16:36:53.838Z,2.75
2023-03-18T16:39:57.729Z,3.03
2023-03-18T16:43:00.586Z,2.85
2023-03-18T16:46:06.724Z,1.83
2023-03-18T16:49:21.525Z,3.60
2023-03-18T16:52:24.242Z,3.58
2023-03-18T16:55:27.130Z,3.05
2023-03-18T16:58:35.670Z,4.38
2023-03-18T17:01:38.781Z,3.53
2023-03-18T17:04:43.087Z,3.75
2023-03-18T17:07:45.923Z,3.60
2023-03-18T17:10:51.725Z,3.88
2023-03-18T17:13:54.933Z,4.72
2023-03-18T17:17:00.155Z,2.20
2023-03-18T17:20:04.614Z,1.55
2023-03-18T17:23:09.850Z,2.67
2023-03-18T17:26:15.277Z,1.50
2023-03-18T17:29:27.056Z,2.45
2023-03-18T17:32:29.947Z,2.08
2023-03-18T17:35:33.218Z,2.75
2023-03-18T17:38:36.762Z,3.10
2023-03-18T17:41:40.046Z,2.28
2023-03-18T17:44:42.736Z,2.83
2023-03-18T17:47:46.081Z,3.08
2023-03-18T17:50:54.040Z,2.58
2023-03-18T17:53:59.459Z,4.88
2023-03-18T17:57:04.003Z,6.15
2023-03-18T18:00:24.731Z,7.70
2023-03-18T18:03:29.609Z,8.07
2023-03-18T18:06:33.936Z,5.07
2023-03-18T18:09:36.859Z,4.28
2023-03-18T18:12:39.517Z,3.88
2023-03-18T18:15:42.612Z,3.30
2023-03-18T18:18:47.762Z,3.30
2023-03-18T18:21:53.436Z,3.45
2023-03-18T18:24:58.029Z,3.88
2023-03-18T18:28:01.308Z,3.67
2023-03-18T18:31:07.848Z,3.35
2023-03-18T18:34:10.703Z,2.65
2023-03-18T18:37:14.258Z,3.95
2023-03-18T18:40:18.324Z,3.40
2023-03-18T18:43:22.476Z,3.95
2023-03-18T18:46:26.719Z,4.00
2023-03-18T18:49:29.540Z,3.30
2023-03-18T18:52:34.333Z,3.88
2023-03-18T18:55:37.329Z,3.75
2023-03-18T18:58:40.597Z,3.38
2023-03-18T19:01:43.329Z,3.05
2023-03-18T19:04:46.885Z,5.15
2023-03-18T19:07:50.571Z,15.77
2023-03-18T19:10:59.254Z,19.25
2023-03-18T19:14:24.834Z,22.30
2023-03-18T19:17:27.743Z,19.33
2023-03-18T19:20:31.182Z,17.52
2023-03-18T19:23:35.449Z,9.82
2023-03-18T19:26:38.232Z,8.38
2023-03-18T19:29:44.826Z,6.72
2023-03-18T19:32:47.771Z,8.57
2023-03-18T19:35:51.524Z,16.25
2023-03-18T19:38:55.879Z,12.30
2023-03-18T19:41:59.083Z,13.88
2023-03-18T19:45:02.180Z,14.43
2023-03-18T19:48:05.109Z,18.42
2023-03-18T19:51:08.863Z,22.13
2023-03-18T19:54:21.765Z,15.25
2023-03-18T19:57:27.904Z,15.35
2023-03-18T20:00:31.109Z,10.90
2023-03-18T20:03:34.651Z,9.80
2023-03-18T20:06:37.438Z,25.50
2023-03-18T20:09:40.197Z,20.92
2023-03-18T20:12:46.240Z,16.88
2023-03-18T20:15:49.401Z,15.82
2023-03-18T20:18:52.343Z,12.13
2023-03-18T20:21:55.804Z,12.25
2023-03-18T20:24:58.705Z,15.75
2023-03-18T20:28:02.517Z,7.65
2023-03-18T20:31:06.401Z,10.13
2023-03-18T20:34:09.353Z,5.68
2023-03-18T20:37:29.409Z,7.53
2023-03-18T20:40:32.405Z,7.65
2023-03-18T20:43:35.363Z,10.43
2023-03-18T20:46:38.327Z,13.88
2023-03-18T20:49:44.809Z,12.23
2023-03-18T20:52:49.282Z,24.03
2023-03-18T20:55:52.379Z,28.52
2023-03-18T20:58:55.166Z,42.92
2023-03-18T21:01:58.968Z,35.53
2023-03-18T21:05:02.476Z,28.75
2023-03-18T21:08:05.482Z,32.40
2023-03-18T21:11:19.425Z,66.55
2023-03-18T21:14:22.204Z,24.75
2023-03-18T21:17:28.732Z,23.80
2023-03-18T21:20:32.772Z,34.22
2023-03-18T21:23:36.871Z,11.05
2023-03-18T21:26:39.807Z,13.27
2023-03-18T21:29:43.034Z,18.80
2023-03-18T21:32:46.544Z,12.77
2023-03-18T21:35:52.239Z,20.00
2023-03-18T21:38:55.083Z,8.32
2023-03-18T21:41:57.795Z,5.88
2023-03-18T21:45:00.753Z,6.72
2023-03-18T21:48:03.480Z,24.83
2023-03-18T21:51:08.201Z,16.95
2023-03-18T21:54:20.220Z,11.95
2023-03-18T21:57:23.919Z,11.93
2023-03-18T22:00:27.285Z,15.32
2023-03-18T22:03:30.610Z,9.82
2023-03-18T22:06:34.472Z,10.35
2023-03-18T22:09:37.819Z,8.48
2023-03-18T22:12:40.849Z,10.27
2023-03-18T22:15:44.151Z,8.98
2023-03-18T22:18:47.894Z,17.67
2023-03-18T22:21:50.481Z,12.77
2023-03-18T22:24:54.450Z,34.35
2023-03-18T22:27:59.050Z,6.45
2023-03-18T22:31:03.322Z,7.50
2023-03-18T22:34:23.108Z,7.03
2023-03-18T22:37:26.651Z,8.52
2023-03-18T22:40:31.507Z,5.15
2023-03-18T22:43:38.051Z,4.57
2023-03-18T22:46:40.820Z,5.05
2023-03-18T22:49:44.327Z,5.03
2023-03-18T22:52:48.963Z,6.03
2023-03-18T22:55:54.730Z,3.35
2023-03-18T22:58:57.336Z,3.83
2023-03-18T23:02:00.803Z,6.95
2023-03-18T23:05:03.809Z,3.95
2023-03-18T23:08:06.630Z,9.38
2023-03-18T23:11:09.574Z,11.98
2023-03-18T23:14:12.796Z,13.35
2023-03-18T23:17:20.858Z,41.72
2023-03-18T23:20:23.470Z,14.75
2023-03-18T23:23:28.380Z,4.55
2023-03-18T23:26:33.134Z,5.40
2023-03-18T23:29:36.001Z,4.60
2023-03-18T23:32:39.364Z,6.30
2023-03-18T23:35:43.053Z,8.20
2023-03-18T23:38:46.191Z,8.23
2023-03-18T23:41:49.013Z,6.78
2023-03-18T23:44:51.540Z,3.83
2023-03-18T23:47:55.409Z,3.97
2023-03-18T23:50:58.026Z,4.53
2023-03-18T23:54:00.916Z,7.25
2023-03-18T23:57:04.624Z,5.82
