createdAt,value
2023-04-11T00:01:11.444Z,1.60
2023-04-11T00:03:42.971Z,1.50
2023-04-11T00:06:09.683Z,1.40
2023-04-11T00:08:37.538Z,1.40
2023-04-11T00:11:04.195Z,1.52
2023-04-11T00:13:30.803Z,1.20
2023-04-11T00:15:59.319Z,1.20
2023-04-11T00:18:27.084Z,1.10
2023-04-11T00:20:53.790Z,1.00
2023-04-11T00:23:20.527Z,1.20
2023-04-11T00:25:48.358Z,1.10
2023-04-11T00:28:19.385Z,1.10
2023-04-11T00:30:47.788Z,1.08
2023-04-11T00:33:14.980Z,1.00
2023-04-11T00:35:51.006Z,1.17
2023-04-11T00:38:18.539Z,1.20
2023-04-11T00:40:46.740Z,1.30
2023-04-11T00:43:16.869Z,1.10
2023-04-11T00:45:49.799Z,1.00
2023-04-11T00:48:18.371Z,1.38
2023-04-11T00:50:46.486Z,1.10
2023-04-11T00:53:13.869Z,1.13
2023-04-11T00:55:41.325Z,1.20
2023-04-11T00:58:09.601Z,1.13
2023-04-11T01:00:38.769Z,0.82
2023-04-11T01:03:05.913Z,0.82
2023-04-11T01:05:34.059Z,0.95
2023-04-11T01:08:01.808Z,0.80
2023-04-11T01:10:30.923Z,0.80
2023-04-11T01:13:00.656Z,0.63
2023-04-11T01:15:27.944Z,0.57
2023-04-11T01:17:59.280Z,0.70
2023-04-11T01:20:26.800Z,0.57
2023-04-11T01:22:54.370Z,0.63
2023-04-11T01:25:22.308Z,0.68
2023-04-11T01:27:49.196Z,0.50
2023-04-11T01:30:20.320Z,0.63
2023-04-11T01:32:51.211Z,0.40
2023-04-11T01:35:18.832Z,0.43
2023-04-11T01:37:46.896Z,0.50
2023-04-11T01:40:19.362Z,0.52
2023-04-11T01:42:47.461Z,0.70
2023-04-11T01:45:14.899Z,0.50
2023-04-11T01:47:45.293Z,0.50
2023-04-11T01:50:12.315Z,0.40
2023-04-11T01:52:41.866Z,0.63
2023-04-11T01:55:08.835Z,0.70
2023-04-11T01:57:35.400Z,0.70
2023-04-11T02:00:02.204Z,0.65
2023-04-11T02:02:30.455Z,0.50
2023-04-11T02:04:57.255Z,0.60
2023-04-11T02:07:24.563Z,0.60
2023-04-11T02:09:51.196Z,0.60
2023-04-11T02:12:18.998Z,0.70
2023-04-11T02:14:46.212Z,0.80
2023-04-11T02:17:13.413Z,0.75
2023-04-11T02:19:45.703Z,0.65
2023-04-11T02:22:13.754Z,0.70
2023-04-11T02:24:44.571Z,0.90
2023-04-11T02:27:11.421Z,0.50
2023-04-11T02:29:37.944Z,0.55
2023-04-11T02:34:51.383Z,0.75
2023-04-11T02:37:21.630Z,0.60
2023-04-11T02:39:57.398Z,0.60
2023-04-11T02:45:12.142Z,0.65
2023-04-11T02:47:41.532Z,0.70
2023-04-11T02:50:10.488Z,0.47
2023-04-11T02:52:43.219Z,1.05
2023-04-11T02:55:11.080Z,0.90
2023-04-11T02:57:38.539Z,0.80
2023-04-11T03:00:08.137Z,0.70
2023-04-11T03:02:37.866Z,0.80
2023-04-11T03:05:05.649Z,0.70
2023-04-11T03:07:42.931Z,0.70
2023-04-11T03:10:14.599Z,0.80
2023-04-11T03:12:48.313Z,0.95
2023-04-11T03:15:24.298Z,0.60
2023-04-11T03:17:52.799Z,0.73
2023-04-11T03:20:23.846Z,0.80
2023-04-11T03:22:52.036Z,0.65
2023-04-11T03:25:18.928Z,0.80
2023-04-11T03:27:45.971Z,0.75
2023-04-11T03:30:21.118Z,0.70
2023-04-11T03:32:56.190Z,1.30
2023-04-11T03:35:31.078Z,0.70
2023-04-11T03:38:07.028Z,0.57
2023-04-11T03:40:45.534Z,0.60
2023-04-11T03:43:23.929Z,0.50
2023-04-11T03:45:52.495Z,0.75
2023-04-11T03:48:30.540Z,0.90
2023-04-11T03:50:59.971Z,1.02
2023-04-11T03:53:42.240Z,0.63
2023-04-11T03:56:14.288Z,0.70
2023-04-11T03:58:45.986Z,0.77
2023-04-11T04:01:17.448Z,0.60
2023-04-11T04:03:48.722Z,0.80
2023-04-11T04:06:17.556Z,0.85
2023-04-11T04:08:46.610Z,1.00
2023-04-11T04:11:13.904Z,0.70
2023-04-11T04:13:41.133Z,0.50
2023-04-11T04:16:08.990Z,0.65
2023-04-11T04:18:39.757Z,0.75
2023-04-11T04:23:36.260Z,0.93
2023-04-11T04:26:03.798Z,0.47
2023-04-11T04:28:36.087Z,0.80
2023-04-11T04:31:05.802Z,0.90
2023-04-11T04:33:41.200Z,0.60
2023-04-11T04:36:11.448Z,0.70
2023-04-11T04:38:42.242Z,0.60
2023-04-11T04:41:19.852Z,0.70
2023-04-11T04:43:49.393Z,0.82
2023-04-11T04:46:17.673Z,0.67
2023-04-11T04:48:52.928Z,0.60
2023-04-11T04:51:19.962Z,0.60
2023-04-11T04:53:50.217Z,0.80
2023-04-11T04:56:17.227Z,0.77
2023-04-11T04:58:49.171Z,0.90
2023-04-11T05:01:20.081Z,0.88
2023-04-11T05:04:01.751Z,0.80
2023-04-11T05:06:39.599Z,1.00
2023-04-11T05:09:11.297Z,1.20
2023-04-11T05:11:38.973Z,0.93
2023-04-11T05:14:27.052Z,0.90
2023-04-11T05:17:03.384Z,1.10
2023-04-11T05:19:37.727Z,0.95
2023-04-11T05:22:04.712Z,1.08
2023-04-11T05:24:33.777Z,1.08
2023-04-11T05:27:13.516Z,1.13
2023-04-11T05:29:48.547Z,0.93
2023-04-11T05:32:20.875Z,1.20
2023-04-11T05:34:58.410Z,1.00
2023-04-11T05:37:52.563Z,1.15
2023-04-11T05:40:23.833Z,1.70
2023-04-11T05:43:36.112Z,1.15
2023-04-11T05:49:09.170Z,1.33
2023-04-11T06:05:45.131Z,1.35
2023-04-11T06:08:17.663Z,1.75
2023-04-11T06:10:53.841Z,1.33
2023-04-11T06:13:28.549Z,1.20
2023-04-11T06:16:00.403Z,1.80
2023-04-11T06:18:52.502Z,1.10
2023-04-11T06:21:34.198Z,1.35
2023-04-11T06:24:13.002Z,1.10
2023-04-11T06:26:41.411Z,1.27
2023-04-11T06:32:00.314Z,1.58
2023-04-11T06:37:52.872Z,1.63
2023-04-11T06:40:37.269Z,1.40
2023-04-11T06:43:06.941Z,1.60
2023-04-11T06:48:45.025Z,1.63
2023-04-11T07:13:30.562Z,1.50
2023-04-11T07:16:36.440Z,1.48
2023-04-11T07:19:11.639Z,1.52
2023-04-11T07:21:45.564Z,1.70
2023-04-11T07:24:27.096Z,1.35
2023-04-11T07:27:06.004Z,1.45
2023-04-11T07:29:42.420Z,1.15
2023-04-11T07:32:20.631Z,1.45
2023-04-11T07:34:52.283Z,2.00
2023-04-11T07:37:22.834Z,1.67
2023-04-11T07:39:49.733Z,1.73
2023-04-11T07:42:29.296Z,1.60
2023-04-11T07:45:01.960Z,1.67
2023-04-11T07:50:10.377Z,1.30
2023-04-11T07:52:40.730Z,1.45
2023-04-11T07:55:19.787Z,1.45
2023-04-11T07:58:00.924Z,1.40
2023-04-11T08:01:05.327Z,1.50
2023-04-11T08:03:48.649Z,1.40
2023-04-11T08:06:43.969Z,1.35
2023-04-11T08:09:23.566Z,0.98
2023-04-11T08:14:40.434Z,1.38
2023-04-11T08:17:25.199Z,0.90
2023-04-11T08:20:09.387Z,1.08
2023-04-11T08:23:07.832Z,1.58
2023-04-11T08:25:54.490Z,1.60
2023-04-11T08:31:13.696Z,1.02
2023-04-11T08:33:52.456Z,1.15
2023-04-11T08:36:27.474Z,1.10
2023-04-11T08:39:02.840Z,1.30
2023-04-11T08:41:36.826Z,1.35
2023-04-11T08:44:34.292Z,1.48
2023-04-11T08:47:09.553Z,1.35
2023-04-11T08:50:03.915Z,1.20
2023-04-11T08:52:45.087Z,1.63
2023-04-11T08:58:21.057Z,1.02
2023-04-11T09:00:51.603Z,1.25
2023-04-11T09:06:24.497Z,1.10
2023-04-11T09:08:53.618Z,1.35
2023-04-11T09:11:24.050Z,1.25
2023-04-11T09:17:06.155Z,1.05
2023-04-11T09:19:36.912Z,1.10
2023-04-11T09:22:06.994Z,1.17
2023-04-11T09:24:41.901Z,0.75
2023-04-11T09:27:20.087Z,1.13
2023-04-11T09:29:51.424Z,1.25
2023-04-11T09:32:35.786Z,1.30
2023-04-11T09:35:26.303Z,0.88
2023-04-11T09:38:00.188Z,1.15
2023-04-11T09:40:43.037Z,1.00
2023-04-11T09:43:20.795Z,0.90
2023-04-11T09:45:58.834Z,1.50
2023-04-11T09:51:51.461Z,1.23
2023-04-11T09:54:25.646Z,0.82
2023-04-11T09:57:01.603Z,1.38
2023-04-11T09:59:39.944Z,1.30
2023-04-11T10:04:57.433Z,0.90
2023-04-11T10:07:34.605Z,1.23
2023-04-11T10:10:11.417Z,1.25
2023-04-11T10:12:51.526Z,0.85
2023-04-11T10:15:27.292Z,1.40
2023-04-11T10:18:16.817Z,1.35
2023-04-11T10:20:50.345Z,1.00
2023-04-11T10:23:22.129Z,0.93
2023-04-11T10:26:13.075Z,1.15
2023-04-11T10:28:54.009Z,1.30
2023-04-11T10:31:24.142Z,0.68
2023-04-11T10:34:20.705Z,1.02
2023-04-11T10:37:12.417Z,1.13
2023-04-11T10:39:57.181Z,0.60
2023-04-11T10:42:46.670Z,0.70
2023-04-11T10:45:33.730Z,0.80
2023-04-11T10:48:17.933Z,0.90
2023-04-11T10:50:51.990Z,1.15
2023-04-11T10:53:37.876Z,1.38
2023-04-11T10:56:05.660Z,0.75
2023-04-11T10:58:44.705Z,0.90
2023-04-11T11:01:36.966Z,0.90
2023-04-11T11:04:21.632Z,0.65
2023-04-11T11:07:00.532Z,1.10
2023-04-11T11:09:30.053Z,0.93
2023-04-11T11:12:18.867Z,1.85
2023-04-11T11:17:36.493Z,0.80
2023-04-11T11:23:11.822Z,0.82
2023-04-11T11:25:39.716Z,0.93
2023-04-11T11:31:00.359Z,0.60
2023-04-11T11:33:34.760Z,1.00
2023-04-11T11:38:45.643Z,0.60
2023-04-11T11:41:17.522Z,0.90
2023-04-11T11:43:59.002Z,0.85
2023-04-11T11:49:09.640Z,0.57
2023-04-11T11:52:11.784Z,0.50
2023-04-11T11:54:49.178Z,1.15
2023-04-11T11:57:30.312Z,0.70
2023-04-11T12:00:06.754Z,0.93
2023-04-11T12:03:05.083Z,0.60
2023-04-11T12:06:04.896Z,1.10
2023-04-11T12:14:43.237Z,1.30
2023-04-11T12:17:17.655Z,0.80
2023-04-11T12:19:48.934Z,0.90
2023-04-11T12:22:21.226Z,0.77
2023-04-11T12:24:54.464Z,0.77
2023-04-11T12:27:27.569Z,1.05
2023-04-11T12:29:57.196Z,0.82
2023-04-11T12:32:29.707Z,0.85
2023-04-11T12:35:21.282Z,0.55
2023-04-11T12:37:55.003Z,0.70
2023-04-11T12:40:27.134Z,0.80
2023-04-11T12:43:07.235Z,0.88
2023-04-11T12:45:41.707Z,0.80
2023-04-11T12:48:20.022Z,0.90
2023-04-11T12:50:59.943Z,1.27
2023-04-11T12:53:42.638Z,0.77
2023-04-11T12:56:37.405Z,0.80
2023-04-11T12:59:05.492Z,0.85
2023-04-11T13:01:36.642Z,0.93
2023-04-11T13:06:55.809Z,1.15
2023-04-11T13:09:35.159Z,0.85
2023-04-11T13:12:03.285Z,0.77
2023-04-11T13:14:44.857Z,0.82
2023-04-11T13:17:13.053Z,0.70
2023-04-11T13:20:01.096Z,0.70
2023-04-11T13:22:34.697Z,0.63
2023-04-11T13:25:27.027Z,0.85
2023-04-11T13:27:59.650Z,0.80
2023-04-11T13:30:33.644Z,1.02
2023-04-11T13:33:19.072Z,0.80
2023-04-11T13:36:02.743Z,0.90
2023-04-11T13:38:30.372Z,1.08
2023-04-11T13:41:01.402Z,1.02
2023-04-11T13:43:43.295Z,0.70
2023-04-11T13:46:18.459Z,0.80
2023-04-11T13:48:50.602Z,0.70
2023-04-11T13:51:25.383Z,0.98
2023-04-11T13:54:02.146Z,0.65
2023-04-11T13:56:37.675Z,0.80
2023-04-11T13:59:11.027Z,0.50
2023-04-11T14:01:59.261Z,0.75
2023-04-11T14:04:33.583Z,0.77
2023-04-11T14:07:20.176Z,0.77
2023-04-11T14:10:07.716Z,0.47
2023-04-11T14:12:39.041Z,0.77
2023-04-11T14:15:14.612Z,1.00
2023-04-11T14:17:53.789Z,0.80
2023-04-11T14:20:26.464Z,0.70
2023-04-11T14:23:03.368Z,0.90
2023-04-11T14:25:40.265Z,0.80
2023-04-11T14:28:26.940Z,0.70
2023-04-11T14:30:57.718Z,0.68
2023-04-11T14:33:30.630Z,0.93
2023-04-11T14:35:58.368Z,0.75
2023-04-11T14:38:36.176Z,0.70
2023-04-11T14:41:14.695Z,0.88
2023-04-11T14:43:47.788Z,0.80
2023-04-11T14:46:19.453Z,0.57
2023-04-11T14:48:52.782Z,1.30
2023-04-11T14:51:23.016Z,0.88
2023-04-11T14:53:58.429Z,0.70
2023-04-11T14:56:32.317Z,0.80
2023-04-11T14:59:02.091Z,0.50
2023-04-11T15:01:39.812Z,0.60
2023-04-11T15:04:21.028Z,0.80
2023-04-11T15:06:51.943Z,0.70
2023-04-11T15:09:24.469Z,0.65
2023-04-11T15:12:03.209Z,0.70
2023-04-11T15:14:41.019Z,0.98
2023-04-11T15:17:14.610Z,0.70
2023-04-11T15:19:47.010Z,0.60
2023-04-11T15:22:16.885Z,0.60
2023-04-11T15:24:47.804Z,1.30
2023-04-11T15:32:19.860Z,1.08
2023-04-11T15:43:48.970Z,0.93
2023-04-11T15:46:19.786Z,0.70
2023-04-11T15:54:45.565Z,0.90
2023-04-11T16:03:04.110Z,0.80
2023-04-11T16:05:35.637Z,0.77
2023-04-11T16:08:15.764Z,1.15
2023-04-11T16:10:47.141Z,1.10
2023-04-11T16:13:22.749Z,1.05
2023-04-11T16:21:32.324Z,1.30
2023-04-11T16:24:07.245Z,0.90
2023-04-11T16:30:02.383Z,1.10
2023-04-11T16:32:47.240Z,0.60
2023-04-11T16:35:19.928Z,0.70
2023-04-11T16:37:52.401Z,0.80
2023-04-11T16:43:09.586Z,1.10
2023-04-11T16:46:03.710Z,0.88
2023-04-11T16:48:36.957Z,0.95
2023-04-11T16:51:10.088Z,0.90
2023-04-11T16:53:55.103Z,0.80
2023-04-11T16:56:31.627Z,0.80
2023-04-11T16:59:07.233Z,0.60
2023-04-11T17:01:41.859Z,0.70
2023-04-11T17:04:26.985Z,0.80
2023-04-11T17:13:36.457Z,0.85
2023-04-11T17:28:09.796Z,0.90
2023-04-11T17:30:39.139Z,0.70
2023-04-11T17:33:11.538Z,1.05
2023-04-11T17:35:38.646Z,1.30
2023-04-11T17:38:22.839Z,1.05
2023-04-11T17:41:00.253Z,0.95
2023-04-11T17:43:44.215Z,0.93
2023-04-11T17:54:54.693Z,1.20
2023-04-11T18:08:50.528Z,1.67
2023-04-11T18:11:27.940Z,1.30
2023-04-11T18:14:01.625Z,1.65
2023-04-11T18:16:57.945Z,1.20
2023-04-11T18:22:15.826Z,1.70
2023-04-11T18:24:50.202Z,2.15
2023-04-11T18:27:21.507Z,3.28
2023-04-11T18:29:58.102Z,3.20
2023-04-11T18:35:17.946Z,2.67
2023-04-11T18:37:59.014Z,2.30
2023-04-11T18:40:34.939Z,1.58
2023-04-11T18:46:21.907Z,2.70
2023-04-11T18:49:08.277Z,1.80
2023-04-11T18:51:52.550Z,2.20
2023-04-11T18:54:32.990Z,2.00
2023-04-11T18:57:03.498Z,1.85
2023-04-11T18:59:43.007Z,1.58
2023-04-11T19:02:36.731Z,1.88
2023-04-11T19:05:51.663Z,1.65
2023-04-11T19:08:58.888Z,1.80
2023-04-11T19:11:31.174Z,1.90
2023-04-11T19:14:18.764Z,1.83
2023-04-11T19:17:02.055Z,1.60
2023-04-11T19:19:36.754Z,3.20
2023-04-11T19:23:04.025Z,2.42
2023-04-11T19:55:05.443Z,1.80
2023-04-11T21:07:25.279Z,1.73
2023-04-11T21:10:12.288Z,1.60
2023-04-11T21:19:05.284Z,1.77
2023-04-11T21:27:48.673Z,1.63
2023-04-11T21:41:32.815Z,1.65
2023-04-11T21:52:24.239Z,1.40
2023-04-11T21:55:12.742Z,1.23
2023-04-11T22:00:57.262Z,1.27
2023-04-11T22:06:28.651Z,1.35
2023-04-11T22:09:07.970Z,1.10
2023-04-11T22:14:47.421Z,1.50
2023-04-11T22:17:42.325Z,1.55
2023-04-11T22:26:13.653Z,1.38
2023-04-11T22:29:24.727Z,1.50
2023-04-11T22:32:04.645Z,1.92
2023-04-11T22:38:08.676Z,1.40
2023-04-11T22:40:45.088Z,1.55
2023-04-11T22:43:42.041Z,1.35
2023-04-11T22:46:15.731Z,1.52
2023-04-11T22:48:44.520Z,1.55
2023-04-11T22:51:20.021Z,1.77
2023-04-11T22:53:49.545Z,1.67
2023-04-11T22:56:24.940Z,1.48
2023-04-11T22:58:58.061Z,1.75
2023-04-11T23:01:32.284Z,1.80
2023-04-11T23:04:07.258Z,1.60
2023-04-11T23:06:36.856Z,1.80
2023-04-11T23:09:14.955Z,2.03
2023-04-11T23:11:56.872Z,1.50
2023-04-11T23:14:35.162Z,1.88
2023-04-11T23:17:17.518Z,1.60
2023-04-11T23:22:40.550Z,1.75
2023-04-11T23:25:25.821Z,1.60
2023-04-11T23:28:10.562Z,1.73
2023-04-11T23:30:44.869Z,1.50
2023-04-11T23:33:19.524Z,1.60
2023-04-11T23:35:53.793Z,1.80
2023-04-11T23:38:26.178Z,1.73
2023-04-11T23:41:02.039Z,1.48
2023-04-11T23:43:37.904Z,1.90
2023-04-11T23:46:17.251Z,2.00
2023-04-11T23:48:56.272Z,1.60
2023-04-11T23:51:28.678Z,1.92
2023-04-11T23:54:12.915Z,1.80
2023-04-11T23:56:52.030Z,1.80
2023-04-11T23:59:22.210Z,1.90
