createdAt,value
2023-01-07T00:01:33.818Z,9.54
2023-01-07T00:04:02.617Z,9.49
2023-01-07T00:06:33.397Z,9.50
2023-01-07T00:09:01.597Z,9.50
2023-01-07T00:11:38.323Z,9.53
2023-01-07T00:14:08.651Z,9.50
2023-01-07T00:16:37.226Z,9.54
2023-01-07T00:19:07.426Z,9.60
2023-01-07T00:21:35.314Z,9.59
2023-01-07T00:24:05.993Z,9.50
2023-01-07T00:26:36.382Z,9.55
2023-01-07T00:29:05.912Z,9.54
2023-01-07T00:31:37.450Z,9.48
2023-01-07T00:34:05.085Z,9.50
2023-01-07T00:36:42.700Z,9.52
2023-01-07T00:39:19.941Z,9.55
2023-01-07T00:42:06.978Z,9.55
2023-01-07T00:44:37.039Z,9.57
2023-01-07T00:47:04.107Z,9.53
2023-01-07T00:49:31.509Z,9.52
2023-01-07T00:51:58.726Z,9.49
2023-01-07T00:54:25.750Z,9.53
2023-01-07T00:56:52.718Z,9.50
2023-01-07T00:59:20.094Z,9.42
2023-01-07T01:01:47.482Z,9.49
2023-01-07T01:04:15.205Z,9.52
2023-01-07T01:06:42.195Z,9.51
2023-01-07T01:09:09.164Z,9.53
2023-01-07T01:11:42.843Z,9.54
2023-01-07T01:14:11.666Z,9.56
2023-01-07T01:16:39.147Z,9.57
2023-01-07T01:19:06.830Z,9.53
2023-01-07T01:21:33.826Z,9.54
2023-01-07T01:24:00.895Z,9.53
2023-01-07T01:26:27.879Z,9.51
2023-01-07T01:28:54.858Z,9.50
2023-01-07T01:31:24.305Z,9.49
2023-01-07T01:33:57.303Z,9.48
2023-01-07T01:36:25.144Z,9.47
2023-01-07T01:38:54.799Z,9.40
2023-01-07T01:41:22.196Z,9.37
2023-01-07T01:43:51.974Z,9.34
2023-01-07T01:46:38.316Z,9.36
2023-01-07T01:49:36.958Z,9.39
2023-01-07T01:52:11.777Z,9.44
2023-01-07T01:54:42.729Z,9.45
2023-01-07T01:57:10.437Z,9.41
2023-01-07T01:59:44.138Z,9.40
2023-01-07T02:02:18.373Z,9.42
2023-01-07T02:04:45.494Z,9.43
2023-01-07T02:07:17.211Z,9.45
2023-01-07T02:10:19.833Z,9.41
2023-01-07T02:13:16.887Z,9.46
2023-01-07T02:16:07.833Z,9.46
2023-01-07T02:19:25.498Z,9.47
2023-01-07T02:22:42.382Z,9.48
2023-01-07T02:25:30.251Z,9.50
2023-01-07T02:28:09.466Z,9.52
2023-01-07T02:30:54.531Z,9.46
2023-01-07T02:34:01.386Z,9.44
2023-01-07T02:36:54.539Z,9.38
2023-01-07T02:39:39.030Z,9.34
2023-01-07T02:42:43.016Z,9.46
2023-01-07T02:45:32.830Z,9.47
2023-01-07T02:48:05.714Z,9.41
2023-01-07T02:50:32.905Z,9.42
2023-01-07T02:53:00.936Z,9.47
2023-01-07T02:55:39.858Z,9.40
2023-01-07T02:58:28.662Z,9.44
2023-01-07T03:01:42.969Z,9.44
2023-01-07T03:04:19.171Z,9.44
2023-01-07T03:07:02.253Z,9.44
2023-01-07T03:09:53.198Z,9.39
2023-01-07T03:12:42.686Z,9.42
2023-01-07T03:15:23.115Z,9.40
2023-01-07T03:18:19.638Z,9.42
2023-01-07T03:20:51.702Z,9.45
2023-01-07T03:23:22.650Z,9.45
2023-01-07T03:25:52.006Z,9.34
2023-01-07T03:28:27.351Z,9.32
2023-01-07T03:30:57.790Z,9.28
2023-01-07T03:33:39.625Z,9.22
2023-01-07T03:36:10.948Z,9.31
2023-01-07T03:38:40.305Z,9.39
2023-01-07T03:41:07.951Z,9.44
2023-01-07T03:43:35.382Z,9.33
2023-01-07T03:46:02.553Z,9.39
2023-01-07T03:48:29.622Z,9.44
2023-01-07T03:50:57.064Z,9.34
2023-01-07T03:53:24.098Z,9.29
2023-01-07T03:55:52.071Z,9.31
2023-01-07T03:58:19.444Z,9.34
2023-01-07T04:00:46.470Z,9.30
2023-01-07T04:03:18.482Z,9.36
2023-01-07T04:05:47.468Z,9.40
2023-01-07T04:08:15.061Z,9.38
2023-01-07T04:10:42.665Z,9.37
2023-01-07T04:13:13.532Z,9.33
2023-01-07T04:15:44.986Z,9.33
2023-01-07T04:18:12.491Z,9.38
2023-01-07T04:20:39.790Z,9.38
2023-01-07T04:23:06.757Z,9.38
2023-01-07T04:25:34.009Z,9.36
2023-01-07T04:28:04.498Z,9.30
2023-01-07T04:30:33.366Z,9.32
2023-01-07T04:33:01.832Z,9.30
2023-01-07T04:35:28.843Z,9.30
2023-01-07T04:37:56.549Z,9.30
2023-01-07T04:40:23.648Z,9.37
2023-01-07T04:42:50.846Z,9.35
2023-01-07T04:45:18.178Z,9.34
2023-01-07T04:47:46.615Z,9.27
2023-01-07T04:50:14.607Z,9.23
2023-01-07T04:52:42.552Z,9.26
2023-01-07T04:55:11.100Z,9.26
2023-01-07T04:57:38.892Z,9.31
2023-01-07T05:00:08.996Z,9.26
2023-01-07T05:02:36.690Z,9.21
2023-01-07T05:05:05.352Z,9.19
2023-01-07T05:07:32.749Z,9.23
2023-01-07T05:10:00.605Z,9.25
2023-01-07T05:12:29.156Z,9.22
2023-01-07T05:14:56.241Z,9.15
2023-01-07T05:17:23.295Z,9.14
2023-01-07T05:19:51.166Z,9.21
2023-01-07T05:22:18.151Z,9.21
2023-01-07T05:24:45.121Z,9.23
2023-01-07T05:27:12.475Z,9.23
2023-01-07T05:29:40.935Z,9.20
2023-01-07T05:32:07.860Z,9.26
2023-01-07T05:34:37.323Z,9.27
2023-01-07T05:37:04.312Z,9.27
2023-01-07T05:39:34.299Z,9.21
2023-01-07T05:42:03.662Z,9.13
2023-01-07T05:44:31.043Z,9.14
2023-01-07T05:46:58.617Z,9.14
2023-01-07T05:49:25.566Z,9.13
2023-01-07T05:51:52.578Z,9.09
2023-01-07T05:54:19.754Z,9.19
2023-01-07T05:56:46.848Z,9.23
2023-01-07T05:59:14.157Z,9.24
2023-01-07T06:01:41.527Z,9.21
2023-01-07T06:04:09.339Z,9.18
2023-01-07T06:06:36.292Z,9.15
2023-01-07T06:09:03.267Z,9.19
2023-01-07T06:11:30.437Z,9.18
2023-01-07T06:13:57.387Z,9.16
2023-01-07T06:16:24.331Z,9.14
2023-01-07T06:18:51.325Z,9.17
2023-01-07T06:21:18.612Z,9.16
2023-01-07T06:23:45.782Z,9.20
2023-01-07T06:26:12.929Z,9.22
2023-01-07T06:28:39.899Z,9.24
2023-01-07T06:31:09.658Z,9.19
2023-01-07T06:33:37.995Z,9.20
2023-01-07T06:36:05.672Z,9.18
2023-01-07T06:38:34.289Z,9.15
2023-01-07T06:41:02.358Z,9.14
2023-01-07T06:43:30.022Z,9.18
2023-01-07T06:45:57.172Z,9.16
2023-01-07T06:48:24.469Z,9.20
2023-01-07T06:50:51.511Z,9.18
2023-01-07T06:53:18.820Z,9.18
2023-01-07T06:55:50.231Z,9.23
2023-01-07T06:58:18.394Z,9.18
2023-01-07T07:00:45.501Z,9.16
2023-01-07T07:03:12.798Z,9.21
2023-01-07T07:05:40.356Z,9.19
2023-01-07T07:08:07.282Z,9.18
2023-01-07T07:10:34.416Z,9.20
2023-01-07T07:13:01.961Z,9.24
2023-01-07T07:15:29.013Z,9.18
2023-01-07T07:17:56.450Z,9.20
2023-01-07T07:20:24.732Z,9.19
2023-01-07T07:22:51.744Z,9.23
2023-01-07T07:25:18.890Z,9.34
2023-01-07T07:27:46.741Z,9.34
2023-01-07T07:30:15.573Z,9.39
2023-01-07T07:32:43.382Z,9.39
2023-01-07T07:35:11.223Z,9.35
2023-01-07T07:37:38.899Z,9.39
2023-01-07T07:40:07.558Z,9.44
2023-01-07T07:43:11.788Z,9.43
2023-01-07T07:45:21.747Z,9.40
2023-01-07T07:47:48.767Z,9.44
2023-01-07T07:50:15.853Z,9.39
2023-01-07T07:52:42.969Z,9.39
2023-01-07T07:55:20.097Z,9.38
2023-01-07T07:57:58.153Z,9.38
2023-01-07T08:00:25.188Z,9.44
2023-01-07T08:02:52.187Z,9.42
2023-01-07T08:05:19.284Z,9.42
2023-01-07T08:07:46.252Z,9.43
2023-01-07T08:10:13.536Z,9.51
2023-01-07T08:12:40.742Z,9.47
2023-01-07T08:15:08.436Z,9.48
2023-01-07T08:17:39.224Z,9.49
2023-01-07T08:20:07.960Z,9.51
2023-01-07T08:22:35.251Z,9.57
2023-01-07T08:25:02.653Z,9.57
2023-01-07T08:27:30.299Z,9.53
2023-01-07T08:29:57.241Z,9.58
2023-01-07T08:32:24.266Z,9.58
2023-01-07T08:34:51.374Z,9.60
2023-01-07T08:37:18.323Z,9.63
2023-01-07T08:39:45.367Z,9.64
2023-01-07T08:42:12.294Z,9.65
2023-01-07T08:44:39.537Z,9.65
2023-01-07T08:47:06.911Z,9.65
2023-01-07T08:49:33.887Z,9.71
2023-01-07T08:52:01.566Z,9.79
2023-01-07T08:54:28.844Z,9.75
2023-01-07T08:56:56.105Z,9.72
2023-01-07T08:59:23.430Z,9.76
2023-01-07T09:01:50.490Z,9.77
2023-01-07T09:04:17.531Z,9.83
2023-01-07T09:06:44.759Z,9.86
2023-01-07T09:09:14.317Z,9.91
2023-01-07T09:11:41.305Z,9.95
2023-01-07T09:14:08.358Z,9.99
2023-01-07T09:16:35.668Z,10.01
2023-01-07T09:19:02.888Z,10.08
2023-01-07T09:21:29.795Z,10.14
2023-01-07T09:23:56.773Z,10.19
2023-01-07T09:26:23.747Z,10.22
2023-01-07T09:28:50.788Z,10.21
2023-01-07T09:31:17.813Z,10.26
2023-01-07T09:33:45.151Z,10.26
2023-01-07T09:36:12.158Z,10.27
2023-01-07T09:38:39.229Z,10.31
2023-01-07T09:41:53.876Z,10.42
2023-01-07T09:45:04.454Z,10.49
2023-01-07T09:47:36.996Z,10.58
2023-01-07T09:50:29.324Z,10.58
2023-01-07T09:53:01.836Z,10.60
2023-01-07T09:55:38.956Z,10.72
2023-01-07T09:58:26.364Z,10.73
2023-01-07T10:00:58.351Z,10.80
2023-01-07T10:03:58.046Z,10.80
2023-01-07T10:06:51.521Z,10.85
2023-01-07T10:09:56.854Z,10.79
2023-01-07T10:12:37.568Z,10.77
2023-01-07T10:15:18.867Z,10.82
2023-01-07T10:17:51.695Z,10.86
2023-01-07T10:20:44.125Z,10.90
2023-01-07T10:23:19.385Z,10.95
2023-01-07T10:25:54.098Z,10.95
2023-01-07T10:28:59.924Z,11.04
2023-01-07T10:31:28.725Z,11.03
2023-01-07T10:33:57.865Z,11.12
2023-01-07T10:36:34.902Z,11.14
2023-01-07T10:39:26.404Z,11.23
2023-01-07T10:42:38.013Z,11.31
2023-01-07T10:45:46.266Z,11.38
2023-01-07T10:48:48.878Z,11.45
2023-01-07T10:51:34.562Z,11.37
2023-01-07T10:54:44.932Z,11.51
2023-01-07T10:57:24.536Z,11.48
2023-01-07T10:59:56.415Z,11.39
2023-01-07T11:02:27.511Z,11.51
2023-01-07T11:04:57.066Z,11.56
2023-01-07T11:07:50.056Z,11.66
2023-01-07T11:10:32.514Z,11.69
2023-01-07T11:13:14.884Z,11.66
2023-01-07T11:15:50.611Z,11.68
2023-01-07T11:18:26.952Z,11.67
2023-01-07T11:20:59.945Z,11.82
2023-01-07T11:23:36.753Z,11.84
2023-01-07T11:26:27.462Z,11.86
2023-01-07T11:28:58.583Z,11.97
2023-01-07T11:31:55.853Z,12.17
2023-01-07T11:34:32.446Z,12.31
2023-01-07T11:36:59.747Z,12.31
2023-01-07T11:39:33.754Z,12.43
2023-01-07T11:42:22.450Z,12.44
2023-01-07T11:44:49.437Z,12.52
2023-01-07T11:47:18.482Z,12.57
2023-01-07T11:49:46.112Z,12.71
2023-01-07T11:52:20.279Z,12.84
2023-01-07T11:54:52.348Z,13.01
2023-01-07T11:57:26.829Z,13.09
2023-01-07T12:00:20.390Z,13.21
2023-01-07T12:03:09.511Z,13.19
2023-01-07T12:05:36.983Z,13.34
2023-01-07T12:08:05.680Z,13.48
2023-01-07T12:10:41.873Z,13.42
2023-01-07T12:13:25.684Z,13.63
2023-01-07T12:16:02.838Z,13.86
2023-01-07T12:18:57.712Z,13.92
2023-01-07T12:21:35.241Z,14.12
2023-01-07T12:24:09.121Z,14.11
2023-01-07T12:26:56.881Z,14.12
2023-01-07T12:29:45.440Z,14.02
2023-01-07T12:32:36.659Z,13.50
2023-01-07T12:35:15.703Z,13.54
2023-01-07T12:37:58.813Z,13.59
2023-01-07T12:40:42.398Z,13.60
2023-01-07T12:43:22.377Z,13.67
2023-01-07T12:46:10.819Z,13.77
2023-01-07T12:48:48.769Z,13.70
2023-01-07T12:51:25.425Z,13.98
2023-01-07T12:54:12.771Z,14.38
2023-01-07T12:57:03.932Z,14.53
2023-01-07T12:59:46.316Z,15.15
2023-01-07T13:02:51.102Z,15.30
2023-01-07T13:05:26.606Z,15.94
2023-01-07T13:08:04.171Z,17.15
2023-01-07T13:10:46.911Z,18.34
2023-01-07T13:13:22.586Z,19.07
2023-01-07T13:15:50.942Z,19.39
2023-01-07T13:18:20.863Z,19.54
2023-01-07T13:21:14.994Z,18.77
2023-01-07T13:24:08.860Z,18.47
2023-01-07T13:27:19.263Z,18.85
2023-01-07T13:30:18.527Z,17.92
2023-01-07T13:33:05.166Z,18.66
2023-01-07T13:36:28.174Z,17.99
2023-01-07T13:39:16.333Z,17.56
2023-01-07T13:42:15.810Z,17.49
2023-01-07T13:44:57.648Z,17.63
2023-01-07T13:47:36.796Z,18.44
2023-01-07T13:50:04.752Z,18.75
2023-01-07T13:52:34.181Z,18.24
2023-01-07T13:55:25.848Z,18.76
2023-01-07T13:57:52.868Z,18.79
2023-01-07T14:00:42.247Z,18.10
2023-01-07T14:03:55.290Z,17.87
2023-01-07T14:06:22.256Z,17.45
2023-01-07T14:09:16.076Z,17.73
2023-01-07T14:12:16.266Z,17.51
2023-01-07T14:15:05.924Z,17.14
2023-01-07T14:17:57.951Z,16.64
2023-01-07T14:20:35.422Z,16.25
2023-01-07T14:23:16.209Z,16.18
2023-01-07T14:26:23.969Z,16.18
2023-01-07T14:29:12.306Z,15.90
2023-01-07T14:31:39.617Z,15.83
2023-01-07T14:34:22.957Z,15.44
2023-01-07T14:37:02.373Z,15.35
2023-01-07T14:39:35.530Z,15.48
2023-01-07T14:42:20.921Z,15.19
2023-01-07T14:44:50.357Z,15.17
2023-01-07T14:47:45.411Z,15.08
2023-01-07T14:50:27.431Z,15.00
2023-01-07T14:54:10.256Z,14.71
2023-01-07T14:57:03.043Z,14.65
2023-01-07T15:00:13.499Z,14.51
2023-01-07T15:03:24.249Z,14.50
2023-01-07T15:06:12.390Z,14.31
2023-01-07T15:09:50.046Z,14.33
2023-01-07T15:12:46.907Z,14.36
2023-01-07T15:15:46.918Z,14.25
2023-01-07T15:18:15.516Z,13.94
2023-01-07T15:21:19.283Z,13.78
2023-01-07T15:24:13.666Z,13.66
2023-01-07T15:27:02.313Z,13.36
2023-01-07T15:30:05.904Z,13.22
2023-01-07T15:32:41.492Z,13.01
2023-01-07T15:35:17.493Z,12.93
2023-01-07T15:37:51.489Z,12.83
2023-01-07T15:40:23.478Z,12.67
2023-01-07T15:42:54.502Z,12.53
2023-01-07T15:45:26.344Z,12.39
2023-01-07T15:48:07.902Z,12.25
2023-01-07T15:50:37.589Z,12.15
2023-01-07T15:53:11.053Z,11.75
2023-01-07T15:55:51.928Z,11.65
2023-01-07T15:58:40.193Z,11.69
2023-01-07T16:01:15.864Z,11.55
2023-01-07T16:03:47.279Z,11.34
2023-01-07T16:06:39.098Z,11.38
2023-01-07T16:09:19.129Z,11.30
2023-01-07T16:11:46.637Z,11.24
2023-01-07T16:14:35.221Z,11.14
2023-01-07T16:17:16.165Z,11.07
2023-01-07T16:19:43.144Z,10.93
2023-01-07T16:22:24.761Z,10.81
2023-01-07T16:24:55.849Z,10.74
2023-01-07T16:27:30.172Z,10.68
2023-01-07T16:29:59.537Z,10.47
2023-01-07T16:32:27.606Z,10.46
2023-01-07T16:35:19.562Z,10.43
2023-01-07T16:37:49.126Z,10.31
2023-01-07T16:40:35.419Z,10.27
2023-01-07T16:43:03.749Z,10.25
2023-01-07T16:45:36.250Z,10.19
2023-01-07T16:48:21.351Z,10.12
2023-01-07T16:50:50.094Z,10.01
2023-01-07T16:53:32.258Z,10.01
2023-01-07T16:56:02.491Z,9.88
2023-01-07T16:58:39.737Z,9.85
2023-01-07T17:01:08.751Z,9.83
2023-01-07T17:03:58.511Z,9.67
2023-01-07T17:06:41.243Z,9.54
2023-01-07T17:09:37.734Z,9.45
2023-01-07T17:12:05.785Z,9.59
2023-01-07T17:14:36.833Z,9.49
2023-01-07T17:17:19.569Z,9.50
2023-01-07T17:20:12.492Z,9.48
2023-01-07T17:22:40.348Z,9.43
2023-01-07T17:25:14.809Z,9.38
2023-01-07T17:28:07.633Z,9.25
2023-01-07T17:30:36.573Z,9.18
2023-01-07T17:33:04.591Z,9.22
2023-01-07T17:35:31.707Z,9.17
2023-01-07T17:37:58.842Z,9.14
2023-01-07T17:40:25.900Z,9.20
2023-01-07T17:43:12.048Z,9.19
2023-01-07T17:45:39.279Z,9.13
2023-01-07T17:48:13.811Z,9.17
2023-01-07T17:50:42.241Z,9.05
2023-01-07T17:53:28.366Z,9.00
2023-01-07T17:55:55.518Z,8.90
2023-01-07T17:58:34.821Z,8.98
2023-01-07T18:01:07.119Z,8.80
2023-01-07T18:03:34.423Z,8.80
2023-01-07T18:06:02.126Z,8.78
2023-01-07T18:08:29.684Z,8.75
2023-01-07T18:11:16.129Z,8.83
2023-01-07T18:13:43.605Z,8.75
2023-01-07T18:16:14.112Z,8.65
2023-01-07T18:18:41.247Z,8.70
2023-01-07T18:21:11.517Z,8.67
2023-01-07T18:23:38.678Z,8.48
2023-01-07T18:26:06.543Z,8.36
2023-01-07T18:28:33.893Z,8.32
2023-01-07T18:31:01.494Z,8.43
2023-01-07T18:33:28.842Z,8.45
2023-01-07T18:35:56.030Z,8.46
2023-01-07T18:38:23.410Z,8.44
2023-01-07T18:40:50.679Z,8.46
2023-01-07T18:43:19.199Z,8.38
2023-01-07T18:45:48.477Z,8.44
2023-01-07T18:48:18.300Z,8.42
2023-01-07T18:50:48.996Z,8.42
2023-01-07T18:53:18.069Z,8.32
2023-01-07T18:55:46.209Z,8.30
2023-01-07T18:58:14.941Z,8.22
2023-01-07T19:00:42.868Z,8.18
2023-01-07T19:03:11.082Z,8.02
2023-01-07T19:05:41.717Z,8.01
2023-01-07T19:08:08.810Z,8.02
2023-01-07T19:10:42.229Z,8.03
2023-01-07T19:13:09.503Z,8.00
2023-01-07T19:15:38.193Z,8.04
2023-01-07T19:18:05.694Z,7.91
2023-01-07T19:20:32.805Z,7.96
2023-01-07T19:23:01.133Z,7.85
2023-01-07T19:25:31.091Z,7.83
2023-01-07T19:27:58.510Z,7.70
2023-01-07T19:30:25.830Z,7.72
2023-01-07T19:32:53.401Z,7.69
2023-01-07T19:35:28.311Z,7.63
2023-01-07T19:37:55.769Z,7.63
2023-01-07T19:40:23.591Z,7.65
2023-01-07T19:42:53.722Z,7.57
2023-01-07T19:45:21.886Z,7.71
2023-01-07T19:47:51.513Z,7.76
2023-01-07T19:50:20.644Z,7.66
2023-01-07T19:52:48.178Z,7.63
2023-01-07T19:55:15.750Z,7.57
2023-01-07T19:57:46.389Z,7.70
2023-01-07T20:00:18.771Z,7.63
2023-01-07T20:02:47.111Z,7.54
2023-01-07T20:05:15.934Z,7.45
2023-01-07T20:07:43.142Z,7.58
2023-01-07T20:10:11.405Z,7.58
2023-01-07T20:12:39.334Z,7.57
2023-01-07T20:15:07.300Z,7.44
2023-01-07T20:17:34.887Z,7.51
2023-01-07T20:20:02.347Z,7.49
2023-01-07T20:22:29.955Z,7.38
2023-01-07T20:24:57.044Z,7.35
2023-01-07T20:27:25.429Z,7.41
2023-01-07T20:29:53.664Z,7.13
2023-01-07T20:32:21.323Z,7.15
2023-01-07T20:34:48.857Z,7.20
2023-01-07T20:37:19.945Z,7.14
2023-01-07T20:39:47.131Z,6.96
2023-01-07T20:43:08.911Z,6.90
2023-01-07T20:45:11.157Z,6.70
2023-01-07T20:47:38.509Z,6.74
2023-01-07T20:50:06.926Z,6.67
2023-01-07T20:52:34.415Z,6.63
2023-01-07T20:55:01.812Z,6.64
2023-01-07T20:57:31.297Z,6.64
2023-01-07T20:59:58.392Z,6.66
2023-01-07T21:02:25.769Z,6.74
2023-01-07T21:04:53.823Z,6.66
2023-01-07T21:07:21.006Z,6.60
2023-01-07T21:09:48.805Z,6.45
2023-01-07T21:12:15.898Z,6.56
2023-01-07T21:14:43.342Z,6.57
2023-01-07T21:17:10.341Z,6.54
2023-01-07T21:19:41.300Z,6.58
2023-01-07T21:22:08.494Z,6.58
2023-01-07T21:24:35.633Z,6.64
2023-01-07T21:27:03.080Z,6.61
2023-01-07T21:29:30.174Z,6.71
2023-01-07T21:31:57.914Z,6.58
2023-01-07T21:34:25.151Z,6.63
2023-01-07T21:36:52.382Z,6.66
2023-01-07T21:39:22.262Z,6.56
2023-01-07T21:41:49.704Z,6.61
2023-01-07T21:44:17.062Z,6.59
2023-01-07T21:46:48.209Z,6.59
2023-01-07T21:49:21.581Z,6.71
2023-01-07T21:51:50.364Z,6.49
2023-01-07T21:54:17.593Z,6.60
2023-01-07T21:56:45.221Z,6.67
2023-01-07T21:59:12.423Z,6.62
2023-01-07T22:01:40.123Z,6.62
2023-01-07T22:04:07.697Z,6.66
2023-01-07T22:06:36.739Z,6.82
2023-01-07T22:09:08.117Z,6.84
2023-01-07T22:11:39.195Z,6.91
2023-01-07T22:14:06.701Z,6.87
2023-01-07T22:16:35.053Z,7.01
2023-01-07T22:19:03.076Z,6.97
2023-01-07T22:21:31.673Z,6.99
2023-01-07T22:24:00.036Z,6.94
2023-01-07T22:26:30.961Z,6.87
2023-01-07T22:29:03.285Z,6.99
2023-01-07T22:31:33.877Z,7.02
2023-01-07T22:34:01.441Z,7.06
2023-01-07T22:36:34.769Z,7.07
2023-01-07T22:39:07.717Z,7.10
2023-01-07T22:41:35.538Z,7.12
2023-01-07T22:44:09.330Z,7.16
2023-01-07T22:46:42.257Z,7.21
2023-01-07T22:49:09.606Z,7.37
2023-01-07T22:51:42.874Z,7.37
2023-01-07T22:54:12.546Z,7.21
2023-01-07T22:56:42.302Z,7.25
2023-01-07T22:59:10.091Z,7.31
2023-01-07T23:01:38.134Z,7.35
2023-01-07T23:04:05.562Z,7.37
2023-01-07T23:06:32.695Z,7.37
2023-01-07T23:09:00.329Z,7.26
2023-01-07T23:11:47.760Z,7.26
2023-01-07T23:14:25.907Z,7.31
2023-01-07T23:16:53.407Z,7.31
2023-01-07T23:19:21.989Z,7.39
2023-01-07T23:21:53.193Z,7.42
2023-01-07T23:24:23.175Z,7.48
2023-01-07T23:26:54.367Z,7.49
2023-01-07T23:29:22.095Z,7.47
2023-01-07T23:31:49.758Z,7.51
2023-01-07T23:34:17.897Z,7.46
2023-01-07T23:36:45.019Z,7.50
2023-01-07T23:39:12.387Z,7.52
2023-01-07T23:41:39.479Z,7.48
2023-01-07T23:44:07.534Z,7.49
2023-01-07T23:46:35.533Z,7.37
2023-01-07T23:49:05.520Z,7.54
2023-01-07T23:51:34.135Z,7.55
2023-01-07T23:54:01.214Z,7.61
2023-01-07T23:56:28.651Z,7.59
2023-01-07T23:58:55.828Z,7.56
