createdAt,value
2022-09-29T00:00:24.246Z,26.4
2022-09-29T00:01:26.519Z,26.4
2022-09-29T00:02:29.187Z,26.4
2022-09-29T00:03:31.969Z,26.4
2022-09-29T00:04:34.356Z,26.5
2022-09-29T00:05:51.490Z,26.5
2022-09-29T00:06:54.102Z,26.5
2022-09-29T00:07:56.298Z,26.5
2022-09-29T00:08:58.811Z,26.5
2022-09-29T00:10:01.303Z,26.5
2022-09-29T00:11:03.776Z,26.5
2022-09-29T00:12:05.974Z,26.5
2022-09-29T00:13:07.993Z,26.5
2022-09-29T00:14:10.468Z,26.5
2022-09-29T00:15:13.123Z,26.5
2022-09-29T00:16:15.365Z,26.5
2022-09-29T00:17:18.085Z,26.5
2022-09-29T00:18:20.571Z,26.5
2022-09-29T00:19:23.044Z,26.6
2022-09-29T00:20:25.519Z,26.6
2022-09-29T00:21:27.685Z,26.6
2022-09-29T00:22:29.895Z,26.6
2022-09-29T00:23:32.092Z,26.6
2022-09-29T00:24:34.474Z,26.6
2022-09-29T00:25:36.972Z,26.6
2022-09-29T00:26:39.451Z,26.6
2022-09-29T00:27:41.925Z,26.6
2022-09-29T00:28:43.848Z,26.6
2022-09-29T00:29:46.318Z,26.6
2022-09-29T00:30:48.228Z,26.6
2022-09-29T00:31:50.930Z,26.6
2022-09-29T00:32:53.030Z,26.6
2022-09-29T00:33:55.501Z,26.6
2022-09-29T00:34:57.688Z,26.6
2022-09-29T00:35:59.910Z,26.6
2022-09-29T00:37:02.100Z,26.6
2022-09-29T00:38:04.330Z,26.6
2022-09-29T00:39:06.807Z,26.6
2022-09-29T00:40:09.317Z,26.6
2022-09-29T00:41:11.815Z,26.6
2022-09-29T00:42:14.332Z,26.6
2022-09-29T00:43:16.809Z,26.6
2022-09-29T00:44:19.624Z,26.6
2022-09-29T00:45:22.328Z,26.6
2022-09-29T00:46:24.904Z,26.6
2022-09-29T00:47:27.365Z,26.6
2022-09-29T00:48:29.850Z,26.6
2022-09-29T00:49:32.314Z,26.6
2022-09-29T00:50:34.792Z,26.7
2022-09-29T00:51:37.257Z,26.7
2022-09-29T00:52:39.715Z,26.7
2022-09-29T00:53:42.206Z,26.7
2022-09-29T00:54:44.405Z,26.7
2022-09-29T00:55:46.914Z,26.7
2022-09-29T00:56:49.503Z,26.7
2022-09-29T00:57:51.717Z,26.7
2022-09-29T00:58:53.919Z,26.7
2022-09-29T00:59:56.192Z,26.7
2022-09-29T01:00:58.294Z,26.7
2022-09-29T01:02:01.363Z,26.7
2022-09-29T01:03:04.044Z,26.7
2022-09-29T01:04:06.511Z,26.7
2022-09-29T01:05:08.704Z,26.7
2022-09-29T01:06:11.172Z,26.7
2022-09-29T01:07:13.644Z,26.7
2022-09-29T01:08:16.110Z,26.7
2022-09-29T01:09:18.600Z,26.7
2022-09-29T01:10:20.804Z,26.7
2022-09-29T01:11:23.364Z,26.7
2022-09-29T01:12:25.569Z,26.7
2022-09-29T01:13:27.764Z,26.7
2022-09-29T01:14:30.232Z,26.7
2022-09-29T01:15:32.702Z,26.7
2022-09-29T01:16:34.930Z,26.7
2022-09-29T01:17:37.614Z,26.7
2022-09-29T01:18:39.806Z,26.7
2022-09-29T01:19:41.724Z,26.7
2022-09-29T01:20:43.916Z,26.7
2022-09-29T01:21:46.382Z,26.7
2022-09-29T01:22:48.315Z,26.7
2022-09-29T01:23:51.040Z,26.7
2022-09-29T01:24:53.524Z,26.7
2022-09-29T01:25:55.746Z,26.7
2022-09-29T01:26:57.703Z,26.7
2022-09-29T01:28:00.196Z,26.7
2022-09-29T01:29:02.115Z,26.7
2022-09-29T01:30:04.319Z,26.7
2022-09-29T01:31:06.970Z,26.7
2022-09-29T01:32:09.281Z,26.8
2022-09-29T01:33:11.768Z,26.8
2022-09-29T01:34:14.257Z,26.8
2022-09-29T01:35:16.608Z,26.8
2022-09-29T01:36:18.815Z,26.8
2022-09-29T01:37:21.292Z,26.8
2022-09-29T01:38:23.210Z,26.8
2022-09-29T01:39:25.409Z,26.8
2022-09-29T01:40:28.147Z,26.8
2022-09-29T01:41:30.478Z,26.8
2022-09-29T01:42:32.986Z,26.8
2022-09-29T01:43:35.192Z,26.8
2022-09-29T01:44:37.664Z,26.8
2022-09-29T01:45:40.309Z,26.8
2022-09-29T01:46:42.651Z,26.8
2022-09-29T01:47:45.127Z,26.8
2022-09-29T01:48:47.615Z,26.8
2022-09-29T01:49:50.077Z,26.8
2022-09-29T01:50:52.271Z,26.8
2022-09-29T01:51:54.738Z,26.8
2022-09-29T01:52:56.924Z,26.8
2022-09-29T01:53:59.126Z,26.8
2022-09-29T01:55:01.045Z,26.8
2022-09-29T01:56:03.311Z,26.8
2022-09-29T01:57:05.540Z,26.8
2022-09-29T01:58:08.084Z,26.8
2022-09-29T01:59:10.576Z,26.8
2022-09-29T02:00:13.047Z,26.8
2022-09-29T02:01:14.854Z,26.8
2022-09-29T02:02:17.402Z,26.8
2022-09-29T02:03:19.759Z,26.8
2022-09-29T02:04:22.261Z,26.8
2022-09-29T02:05:24.730Z,26.8
2022-09-29T02:06:27.208Z,26.8
2022-09-29T02:07:29.400Z,26.8
2022-09-29T02:08:31.882Z,26.8
2022-09-29T02:09:34.070Z,26.8
2022-09-29T02:10:35.989Z,26.8
2022-09-29T02:11:38.468Z,26.8
2022-09-29T02:12:40.663Z,26.8
2022-09-29T02:13:42.955Z,26.8
2022-09-29T02:14:45.440Z,26.8
2022-09-29T02:15:47.612Z,26.8
2022-09-29T02:16:50.083Z,26.8
2022-09-29T02:17:51.996Z,26.8
2022-09-29T02:19:59.186Z,26.8
2022-09-29T02:21:01.406Z,26.8
2022-09-29T02:22:03.917Z,26.8
2022-09-29T02:23:06.107Z,26.8
2022-09-29T02:24:08.576Z,26.8
2022-09-29T02:25:10.766Z,26.8
2022-09-29T02:26:12.684Z,26.8
2022-09-29T02:27:15.172Z,26.8
2022-09-29T02:28:17.646Z,26.8
2022-09-29T02:29:20.157Z,26.8
2022-09-29T02:30:22.090Z,26.8
2022-09-29T02:31:24.829Z,26.8
2022-09-29T02:32:27.197Z,26.8
2022-09-29T02:33:29.664Z,26.8
2022-09-29T02:34:32.143Z,26.8
2022-09-29T02:35:34.620Z,26.8
2022-09-29T02:36:37.114Z,26.8
2022-09-29T02:37:39.585Z,26.8
2022-09-29T02:38:41.499Z,26.8
2022-09-29T02:39:43.680Z,26.8
2022-09-29T02:40:46.353Z,26.8
2022-09-29T02:41:48.781Z,26.8
2022-09-29T02:42:51.282Z,26.8
2022-09-29T02:43:53.747Z,26.8
2022-09-29T02:44:56.263Z,26.8
2022-09-29T02:45:58.921Z,26.8
2022-09-29T02:47:01.580Z,26.8
2022-09-29T02:48:03.502Z,26.8
2022-09-29T02:49:05.696Z,26.8
2022-09-29T02:50:08.169Z,26.8
2022-09-29T02:51:10.697Z,26.8
2022-09-29T02:52:12.891Z,26.8
2022-09-29T02:53:15.391Z,26.8
2022-09-29T02:54:18.006Z,26.8
2022-09-29T02:55:20.276Z,26.8
2022-09-29T02:56:22.746Z,26.8
2022-09-29T02:57:25.478Z,26.8
2022-09-29T02:58:27.953Z,26.8
2022-09-29T02:59:30.428Z,26.8
2022-09-29T03:00:33.227Z,26.8
2022-09-29T03:01:35.836Z,26.8
2022-09-29T03:02:37.778Z,26.8
2022-09-29T03:03:39.697Z,26.8
2022-09-29T03:04:42.098Z,26.8
2022-09-29T03:05:44.299Z,26.8
2022-09-29T03:06:46.483Z,26.7
2022-09-29T03:07:48.419Z,26.7
2022-09-29T03:08:50.619Z,26.7
2022-09-29T03:09:53.084Z,26.7
2022-09-29T03:10:55.548Z,26.6
2022-09-29T03:11:58.040Z,26.6
2022-09-29T03:13:00.529Z,26.6
2022-09-29T03:14:02.740Z,26.6
2022-09-29T03:15:04.651Z,26.6
2022-09-29T03:16:07.539Z,26.6
2022-09-29T03:17:10.247Z,26.5
2022-09-29T03:18:12.715Z,26.5
2022-09-29T03:19:15.197Z,26.5
2022-09-29T03:20:17.662Z,26.5
2022-09-29T03:21:19.656Z,26.5
2022-09-29T03:22:22.138Z,26.5
2022-09-29T03:23:24.928Z,26.5
2022-09-29T03:24:27.407Z,26.5
2022-09-29T03:25:29.880Z,26.4
2022-09-29T03:26:32.065Z,26.4
2022-09-29T03:27:34.563Z,26.4
2022-09-29T03:28:36.495Z,26.4
2022-09-29T03:29:38.734Z,26.4
2022-09-29T03:30:40.998Z,26.4
2022-09-29T03:31:43.959Z,26.4
2022-09-29T03:32:46.450Z,26.4
2022-09-29T03:33:48.130Z,26.4
2022-09-29T03:34:50.621Z,26.4
2022-09-29T03:35:53.101Z,26.4
2022-09-29T03:36:55.005Z,26.3
2022-09-29T03:37:57.218Z,26.3
2022-09-29T03:38:59.717Z,26.3
2022-09-29T03:40:02.029Z,26.3
2022-09-29T03:41:04.626Z,26.3
2022-09-29T03:42:06.571Z,26.3
2022-09-29T03:43:08.805Z,26.3
2022-09-29T03:44:11.280Z,26.3
2022-09-29T03:45:13.507Z,26.3
2022-09-29T03:46:16.107Z,26.3
2022-09-29T03:47:18.623Z,26.3
2022-09-29T03:49:25.547Z,26.3
2022-09-29T03:50:27.466Z,26.3
2022-09-29T03:51:29.935Z,26.3
2022-09-29T03:52:32.403Z,26.3
2022-09-29T03:53:34.667Z,26.3
2022-09-29T03:54:36.879Z,26.3
2022-09-29T03:55:39.353Z,26.3
2022-09-29T03:56:41.548Z,26.3
2022-09-29T03:57:44.016Z,26.3
2022-09-29T03:58:47.436Z,26.3
2022-09-29T03:59:52.044Z,26.3
2022-09-29T04:00:54.678Z,26.3
2022-09-29T04:01:57.539Z,26.3
2022-09-29T04:03:00.217Z,26.3
2022-09-29T04:04:02.706Z,26.2
2022-09-29T04:05:05.175Z,26.2
2022-09-29T04:06:07.671Z,26.2
2022-09-29T04:07:10.139Z,26.2
2022-09-29T04:08:12.613Z,26.2
2022-09-29T04:09:15.044Z,26.2
2022-09-29T04:10:17.688Z,26.2
2022-09-29T04:11:19.861Z,26.2
2022-09-29T04:12:21.783Z,26.2
2022-09-29T04:13:24.250Z,26.2
2022-09-29T04:14:26.719Z,26.2
2022-09-29T04:15:29.186Z,26.2
2022-09-29T04:16:31.714Z,26.2
2022-09-29T04:17:33.795Z,26.2
2022-09-29T04:18:36.045Z,26.2
2022-09-29T04:19:38.545Z,26.2
2022-09-29T04:20:40.454Z,26.2
2022-09-29T04:21:43.056Z,26.2
2022-09-29T04:22:45.656Z,26.2
2022-09-29T04:23:47.290Z,26.2
2022-09-29T04:24:49.764Z,26.2
2022-09-29T04:25:51.994Z,26.2
2022-09-29T04:26:54.473Z,26.2
2022-09-29T04:27:56.388Z,26.2
2022-09-29T04:28:58.596Z,26.2
2022-09-29T04:30:01.065Z,26.2
2022-09-29T04:31:03.842Z,26.2
2022-09-29T04:32:06.262Z,26.2
2022-09-29T04:33:07.906Z,26.2
2022-09-29T04:34:10.429Z,26.2
2022-09-29T04:35:12.933Z,26.2
2022-09-29T04:36:15.123Z,26.2
2022-09-29T04:37:17.595Z,26.2
2022-09-29T04:38:19.792Z,26.2
2022-09-29T04:39:22.200Z,26.2
2022-09-29T04:40:24.772Z,26.2
2022-09-29T04:41:27.544Z,26.2
2022-09-29T04:42:30.110Z,26.2
2022-09-29T04:43:32.660Z,26.2
2022-09-29T04:44:35.186Z,26.2
2022-09-29T04:45:37.574Z,26.1
2022-09-29T04:46:40.223Z,26.1
2022-09-29T04:47:42.718Z,26.1
2022-09-29T04:48:44.922Z,26.1
2022-09-29T04:49:47.443Z,26.1
2022-09-29T04:50:49.652Z,26.1
2022-09-29T04:51:51.578Z,26.1
2022-09-29T04:52:53.489Z,26.1
2022-09-29T04:53:55.950Z,26.1
2022-09-29T04:54:58.140Z,26.1
2022-09-29T04:56:00.339Z,26.1
2022-09-29T04:57:02.832Z,26.1
2022-09-29T04:58:05.309Z,26.1
2022-09-29T04:59:07.801Z,26.1
2022-09-29T05:00:10.273Z,26.1
2022-09-29T05:01:12.729Z,26.1
2022-09-29T05:02:15.754Z,26.1
2022-09-29T05:03:18.410Z,26.1
2022-09-29T05:04:20.612Z,26.1
2022-09-29T05:05:22.880Z,26.1
2022-09-29T05:06:25.383Z,26.1
2022-09-29T05:07:27.600Z,26.1
2022-09-29T05:08:30.062Z,26.1
2022-09-29T05:10:37.274Z,26.1
2022-09-29T05:11:39.175Z,26.1
2022-09-29T05:12:41.674Z,26.1
2022-09-29T05:13:44.141Z,26.1
2022-09-29T05:14:46.615Z,26.1
2022-09-29T05:15:49.083Z,26.1
2022-09-29T05:16:51.558Z,26.1
2022-09-29T05:17:54.040Z,26
2022-09-29T05:18:55.943Z,26.1
2022-09-29T05:19:58.412Z,26.1
2022-09-29T05:22:05.701Z,26.1
2022-09-29T05:23:07.623Z,26.1
2022-09-29T05:24:09.819Z,26.1
2022-09-29T05:25:12.345Z,26.1
2022-09-29T05:26:14.545Z,26
2022-09-29T05:27:16.736Z,26.1
2022-09-29T05:28:19.234Z,26
2022-09-29T05:29:21.859Z,26
2022-09-29T05:30:23.782Z,26
2022-09-29T05:31:26.192Z,26
2022-09-29T05:32:28.895Z,26
2022-09-29T05:33:30.821Z,26
2022-09-29T05:34:33.034Z,26
2022-09-29T05:35:34.961Z,26
2022-09-29T05:36:37.451Z,26
2022-09-29T05:37:39.990Z,26
2022-09-29T05:38:42.482Z,26
2022-09-29T05:39:44.659Z,26
2022-09-29T05:40:46.854Z,26
2022-09-29T05:41:49.177Z,26
2022-09-29T05:42:51.393Z,26
2022-09-29T05:43:53.737Z,26
2022-09-29T05:44:56.283Z,26
2022-09-29T05:45:58.462Z,26
2022-09-29T05:47:00.746Z,26
2022-09-29T05:48:02.675Z,26
2022-09-29T05:49:04.909Z,26
2022-09-29T05:50:07.447Z,26
2022-09-29T05:51:09.942Z,26
2022-09-29T05:52:12.164Z,26
2022-09-29T05:53:14.533Z,26
2022-09-29T05:54:17.026Z,26
2022-09-29T05:55:19.215Z,26
2022-09-29T05:56:21.428Z,26
2022-09-29T05:57:23.679Z,26
2022-09-29T05:58:25.878Z,26
2022-09-29T05:59:28.386Z,26
2022-09-29T06:00:30.864Z,26
2022-09-29T06:01:33.365Z,26
2022-09-29T06:02:35.770Z,26
2022-09-29T06:03:37.900Z,26
2022-09-29T06:04:41.723Z,26
2022-09-29T06:05:44.215Z,26
2022-09-29T06:06:46.158Z,26
2022-09-29T06:07:48.101Z,26
2022-09-29T06:08:50.624Z,26
2022-09-29T06:09:52.522Z,26
2022-09-29T06:10:54.440Z,26
2022-09-29T06:11:56.368Z,26
2022-09-29T06:12:58.841Z,26
2022-09-29T06:14:01.047Z,26
2022-09-29T06:15:03.575Z,26
2022-09-29T06:16:05.992Z,26
2022-09-29T06:17:08.657Z,26
2022-09-29T06:18:11.123Z,26
2022-09-29T06:19:13.407Z,26
2022-09-29T06:20:16.077Z,26
2022-09-29T06:21:18.307Z,26
2022-09-29T06:22:20.799Z,26
2022-09-29T06:23:23.028Z,26
2022-09-29T06:24:25.542Z,26
2022-09-29T06:25:27.738Z,26
2022-09-29T06:26:30.360Z,26
2022-09-29T06:27:32.847Z,26
2022-09-29T06:28:35.037Z,26
2022-09-29T06:29:37.221Z,26
2022-09-29T06:30:40.002Z,26
2022-09-29T06:31:43.391Z,26
2022-09-29T06:32:46.098Z,26
2022-09-29T06:33:48.579Z,26
2022-09-29T06:34:50.506Z,26
2022-09-29T06:35:52.719Z,26
2022-09-29T06:36:54.977Z,26
2022-09-29T06:37:57.174Z,26
2022-09-29T06:38:59.125Z,26
2022-09-29T06:40:00.841Z,26
2022-09-29T06:41:03.331Z,26
2022-09-29T06:42:06.120Z,26
2022-09-29T06:43:08.309Z,26
2022-09-29T06:44:10.524Z,26
2022-09-29T06:45:13.012Z,26
2022-09-29T06:46:15.743Z,26
2022-09-29T06:47:18.159Z,26
2022-09-29T06:48:20.092Z,26
2022-09-29T06:49:22.254Z,26
2022-09-29T06:50:24.195Z,26
2022-09-29T06:52:31.430Z,26
2022-09-29T06:54:38.322Z,26
2022-09-29T06:55:40.858Z,26
2022-09-29T06:56:43.329Z,26
2022-09-29T06:57:45.522Z,26
2022-09-29T06:58:47.899Z,26
2022-09-29T06:59:50.114Z,26
2022-09-29T07:00:52.501Z,26
2022-09-29T07:01:55.296Z,26
2022-09-29T07:02:57.398Z,26
2022-09-29T07:03:59.594Z,26
2022-09-29T07:05:01.803Z,26
2022-09-29T07:07:09.007Z,26
2022-09-29T07:08:11.222Z,26
2022-09-29T07:09:13.484Z,26
2022-09-29T07:10:15.998Z,26
2022-09-29T07:11:19.203Z,26
2022-09-29T07:12:22.338Z,26
2022-09-29T07:13:24.847Z,26
2022-09-29T07:14:27.095Z,26
2022-09-29T07:15:29.578Z,26
2022-09-29T07:16:32.168Z,26
2022-09-29T07:17:34.958Z,26
2022-09-29T07:18:36.885Z,26
2022-09-29T07:19:39.391Z,26
2022-09-29T07:20:41.888Z,26
2022-09-29T07:21:44.408Z,26
2022-09-29T07:22:46.597Z,26
2022-09-29T07:23:48.846Z,26
2022-09-29T07:24:50.790Z,26
2022-09-29T07:25:53.442Z,26
2022-09-29T07:26:55.708Z,26
2022-09-29T07:27:58.192Z,26
2022-09-29T07:29:00.407Z,26
2022-09-29T07:34:24.647Z,26
2022-09-29T07:35:26.886Z,26
2022-09-29T07:36:29.076Z,26
2022-09-29T07:37:31.293Z,26
2022-09-29T07:38:33.213Z,26
2022-09-29T07:39:35.709Z,26
2022-09-29T07:40:38.486Z,26
2022-09-29T07:41:41.127Z,26
2022-09-29T07:42:43.659Z,26
2022-09-29T07:43:45.564Z,26
2022-09-29T07:45:52.380Z,26
2022-09-29T07:46:55.099Z,26
2022-09-29T07:47:57.302Z,26
2022-09-29T07:48:58.934Z,26
2022-09-29T07:50:01.152Z,25.9
2022-09-29T07:51:03.104Z,26
2022-09-29T07:52:05.069Z,26
2022-09-29T07:53:07.011Z,26
2022-09-29T07:54:08.940Z,25.9
2022-09-29T07:55:11.169Z,25.9
2022-09-29T07:56:13.376Z,25.9
2022-09-29T07:57:15.583Z,26
2022-09-29T07:58:18.129Z,25.9
2022-09-29T07:59:20.667Z,26
2022-09-29T08:00:22.930Z,25.9
2022-09-29T08:01:25.419Z,25.9
2022-09-29T08:02:28.382Z,25.9
2022-09-29T08:03:31.090Z,26
2022-09-29T08:04:33.585Z,25.9
2022-09-29T08:05:35.774Z,25.9
2022-09-29T08:06:38.310Z,25.9
2022-09-29T08:07:40.795Z,25.9
2022-09-29T08:09:47.989Z,25.9
2022-09-29T08:13:00.465Z,26
2022-09-29T08:14:02.822Z,25.9
2022-09-29T08:15:05.021Z,25.9
2022-09-29T08:16:07.282Z,26
2022-09-29T08:17:09.938Z,26
2022-09-29T08:18:12.160Z,26
2022-09-29T08:19:15.101Z,26
2022-09-29T08:20:17.599Z,26
2022-09-29T08:21:19.844Z,26
2022-09-29T08:22:22.357Z,26
2022-09-29T08:23:24.567Z,25.9
2022-09-29T08:24:27.044Z,25.9
2022-09-29T08:25:29.579Z,25.9
2022-09-29T08:28:42.068Z,25.9
2022-09-29T08:30:49.315Z,25.9
2022-09-29T08:31:51.977Z,25.9
2022-09-29T08:32:54.333Z,25.9
2022-09-29T08:33:56.581Z,25.9
2022-09-29T08:34:59.133Z,25.9
2022-09-29T08:36:01.363Z,25.9
2022-09-29T08:37:03.576Z,25.9
2022-09-29T08:38:05.237Z,25.9
2022-09-29T08:39:07.715Z,25.9
2022-09-29T08:40:10.196Z,25.9
2022-09-29T08:41:12.377Z,25.9
2022-09-29T08:42:14.880Z,25.9
2022-09-29T08:45:27.467Z,25.9
2022-09-29T08:49:44.948Z,25.9
2022-09-29T08:50:47.144Z,25.9
2022-09-29T08:51:49.345Z,25.9
2022-09-29T08:56:05.960Z,25.9
2022-09-29T08:57:07.911Z,25.9
2022-09-29T08:58:09.842Z,25.9
2022-09-29T08:59:12.032Z,25.9
2022-09-29T09:00:14.250Z,25.9
2022-09-29T09:01:17.026Z,25.9
2022-09-29T09:02:19.474Z,25.9
2022-09-29T09:03:21.893Z,25.9
2022-09-29T09:04:24.368Z,25.9
2022-09-29T09:05:26.946Z,25.9
2022-09-29T09:06:29.170Z,25.9
2022-09-29T09:07:31.656Z,25.9
2022-09-29T09:08:34.256Z,25.9
2022-09-29T09:09:37.050Z,26
2022-09-29T09:10:39.257Z,25.9
2022-09-29T09:11:41.154Z,26
2022-09-29T09:12:43.664Z,25.9
2022-09-29T09:13:46.142Z,25.9
2022-09-29T09:14:48.629Z,25.9
2022-09-29T09:15:50.832Z,25.9
2022-09-29T09:16:53.748Z,25.9
2022-09-29T09:17:55.885Z,25.9
2022-09-29T09:18:59.477Z,25.9
2022-09-29T09:20:01.718Z,25.9
2022-09-29T09:21:03.674Z,25.9
2022-09-29T09:22:05.882Z,25.9
2022-09-29T09:23:08.091Z,25.9
2022-09-29T09:24:10.024Z,25.9
2022-09-29T09:25:12.231Z,25.9
2022-09-29T09:26:14.752Z,25.9
2022-09-29T09:27:16.972Z,25.9
2022-09-29T09:28:19.477Z,25.9
2022-09-29T09:29:22.113Z,25.9
2022-09-29T09:30:24.728Z,25.9
2022-09-29T09:31:27.386Z,25.9
2022-09-29T09:32:29.904Z,25.9
2022-09-29T09:33:32.749Z,25.9
2022-09-29T09:36:44.694Z,25.9
2022-09-29T09:37:47.712Z,25.9
2022-09-29T09:38:50.196Z,25.9
2022-09-29T09:39:52.402Z,25.9
2022-09-29T09:40:54.884Z,25.9
2022-09-29T09:41:57.362Z,25.9
2022-09-29T09:42:59.298Z,25.9
2022-09-29T09:44:01.209Z,25.9
2022-09-29T09:45:03.689Z,25.9
2022-09-29T09:46:06.121Z,25.9
2022-09-29T09:47:07.574Z,25.9
2022-09-29T09:48:10.118Z,25.9
2022-09-29T09:49:12.584Z,25.9
2022-09-29T09:50:14.941Z,25.9
2022-09-29T09:51:16.866Z,25.9
2022-09-29T09:52:19.400Z,25.9
2022-09-29T09:53:21.887Z,25.9
2022-09-29T09:54:24.100Z,25.9
2022-09-29T09:55:26.318Z,25.9
2022-09-29T09:56:28.826Z,25.9
2022-09-29T09:57:31.305Z,25.9
2022-09-29T09:58:33.785Z,25.9
2022-09-29T09:59:36.403Z,25.9
2022-09-29T10:00:38.612Z,25.9
2022-09-29T10:01:41.410Z,25.9
2022-09-29T10:02:44.272Z,25.9
2022-09-29T10:03:47.044Z,25.9
2022-09-29T10:04:49.556Z,25.9
2022-09-29T10:05:52.056Z,25.9
2022-09-29T10:06:54.537Z,25.9
2022-09-29T10:07:56.775Z,25.9
2022-09-29T10:08:59.132Z,25.9
2022-09-29T10:10:01.737Z,26
2022-09-29T10:11:04.208Z,25.9
2022-09-29T10:12:06.396Z,25.9
2022-09-29T10:13:08.580Z,26
2022-09-29T10:14:10.819Z,25.9
2022-09-29T10:15:13.362Z,25.9
2022-09-29T10:16:15.725Z,25.9
2022-09-29T10:17:18.404Z,25.9
2022-09-29T10:18:20.891Z,25.9
2022-09-29T10:19:23.425Z,25.9
2022-09-29T10:20:25.945Z,25.9
2022-09-29T10:21:28.441Z,25.9
2022-09-29T10:22:30.647Z,25.9
2022-09-29T10:23:32.062Z,25.9
2022-09-29T10:24:34.279Z,25.9
2022-09-29T10:25:36.481Z,25.9
2022-09-29T10:26:38.401Z,25.9
2022-09-29T10:27:40.793Z,25.9
2022-09-29T10:28:43.473Z,25.9
2022-09-29T10:29:45.955Z,25.9
2022-09-29T10:30:48.073Z,25.9
2022-09-29T10:31:50.494Z,25.9
2022-09-29T10:32:52.687Z,25.9
2022-09-29T10:33:55.453Z,25.9
2022-09-29T10:34:57.968Z,25.9
2022-09-29T10:36:00.472Z,25.9
2022-09-29T10:37:02.663Z,25.9
2022-09-29T10:38:05.137Z,25.9
2022-09-29T10:39:07.555Z,25.9
2022-09-29T10:40:09.822Z,25.9
2022-09-29T10:41:11.851Z,25.9
2022-09-29T10:42:14.294Z,25.9
2022-09-29T10:43:16.493Z,25.9
2022-09-29T10:44:18.831Z,25.9
2022-09-29T10:45:21.415Z,25.9
2022-09-29T10:46:23.869Z,25.9
2022-09-29T10:47:26.236Z,25.9
2022-09-29T10:48:28.721Z,25.9
2022-09-29T10:49:30.091Z,25.9
2022-09-29T10:51:37.397Z,25.9
2022-09-29T10:52:39.620Z,25.9
2022-09-29T10:53:41.821Z,25.9
2022-09-29T10:54:44.921Z,25.9
2022-09-29T10:55:46.549Z,25.9
2022-09-29T10:56:48.747Z,25.9
2022-09-29T10:57:51.245Z,25.9
2022-09-29T10:59:58.470Z,25.9
2022-09-29T11:01:00.775Z,25.9
2022-09-29T11:02:03.622Z,25.9
2022-09-29T11:03:05.714Z,25.9
2022-09-29T11:04:07.645Z,25.9
2022-09-29T11:05:10.125Z,25.9
2022-09-29T11:06:12.623Z,25.9
2022-09-29T11:07:15.218Z,25.9
2022-09-29T11:08:18.007Z,25.9
2022-09-29T11:09:21.267Z,25.9
2022-09-29T11:10:23.659Z,25.9
2022-09-29T11:11:26.145Z,25.9
2022-09-29T11:12:28.071Z,25.9
2022-09-29T11:13:30.268Z,25.9
2022-09-29T11:14:32.194Z,25.9
2022-09-29T11:15:34.842Z,25.9
2022-09-29T11:16:37.491Z,25.9
2022-09-29T11:17:40.221Z,25.9
2022-09-29T11:18:42.709Z,25.9
2022-09-29T11:19:44.923Z,25.9
2022-09-29T11:20:47.405Z,25.9
2022-09-29T11:21:49.906Z,25.9
2022-09-29T11:22:51.904Z,25.9
2022-09-29T11:23:54.400Z,25.9
2022-09-29T11:24:56.896Z,25.9
2022-09-29T11:25:59.427Z,25.9
2022-09-29T11:27:01.907Z,25.9
2022-09-29T11:28:03.615Z,25.9
2022-09-29T11:29:05.841Z,25.9
2022-09-29T11:30:08.335Z,25.9
2022-09-29T11:31:10.806Z,25.9
2022-09-29T11:32:14.928Z,25.9
2022-09-29T11:33:17.182Z,25.9
2022-09-29T11:34:19.703Z,25.9
2022-09-29T11:35:21.928Z,25.9
2022-09-29T11:36:24.398Z,25.9
2022-09-29T11:37:26.339Z,25.9
2022-09-29T11:38:28.839Z,25.9
2022-09-29T11:39:31.065Z,25.9
2022-09-29T11:40:33.274Z,25.9
2022-09-29T11:41:35.531Z,25.9
2022-09-29T11:42:37.457Z,25.9
2022-09-29T11:43:39.760Z,25.9
2022-09-29T11:44:42.226Z,25.9
2022-09-29T11:45:44.714Z,25.9
2022-09-29T11:46:47.147Z,25.9
2022-09-29T11:47:49.346Z,25.9
2022-09-29T11:48:51.849Z,25.9
2022-09-29T11:49:54.056Z,25.9
2022-09-29T11:50:56.534Z,25.9
2022-09-29T11:51:59.024Z,25.9
2022-09-29T11:53:00.990Z,25.9
2022-09-29T11:55:08.219Z,25.9
2022-09-29T11:56:10.524Z,25.9
2022-09-29T11:58:20.124Z,25.9
2022-09-29T11:59:22.182Z,25.9
2022-09-29T12:00:24.677Z,25.9
2022-09-29T12:01:26.879Z,25.9
2022-09-29T12:02:29.474Z,25.9
2022-09-29T12:03:32.240Z,25.9
2022-09-29T12:04:34.175Z,25.9
2022-09-29T12:05:36.102Z,25.9
2022-09-29T12:06:38.315Z,25.9
2022-09-29T12:07:40.514Z,25.9
2022-09-29T12:08:43.027Z,25.9
2022-09-29T12:09:45.503Z,25.9
2022-09-29T12:10:48.005Z,25.9
2022-09-29T12:12:55.000Z,25.9
2022-09-29T12:13:57.775Z,25.9
2022-09-29T12:14:59.986Z,25.9
2022-09-29T12:16:02.182Z,25.9
2022-09-29T12:17:04.325Z,25.9
2022-09-29T12:18:06.762Z,25.9
2022-09-29T12:19:09.270Z,25.9
2022-09-29T12:20:11.333Z,25.9
2022-09-29T12:22:18.263Z,25.9
2022-09-29T12:23:20.848Z,25.9
2022-09-29T12:24:23.392Z,25.9
2022-09-29T12:25:25.611Z,25.9
2022-09-29T12:26:28.110Z,25.9
2022-09-29T12:27:30.602Z,25.9
2022-09-29T12:28:32.803Z,25.9
2022-09-29T12:29:34.742Z,25.9
2022-09-29T12:30:37.367Z,25.9
2022-09-29T12:31:39.430Z,25.9
2022-09-29T12:32:41.923Z,25.9
2022-09-29T12:33:44.104Z,25.9
2022-09-29T12:34:46.376Z,25.9
2022-09-29T12:35:48.869Z,25.9
2022-09-29T12:36:51.079Z,25.9
2022-09-29T12:37:53.291Z,25.9
2022-09-29T12:38:55.788Z,25.9
2022-09-29T12:39:57.793Z,25.9
2022-09-29T12:41:00.268Z,25.9
2022-09-29T12:42:02.768Z,25.9
2022-09-29T12:43:05.310Z,25.9
2022-09-29T12:44:07.501Z,25.9
2022-09-29T12:46:15.233Z,25.9
2022-09-29T12:47:17.891Z,25.9
2022-09-29T12:48:20.112Z,25.9
2022-09-29T12:49:22.593Z,25.9
2022-09-29T12:50:25.075Z,25.9
2022-09-29T12:51:27.580Z,25.9
2022-09-29T12:52:30.054Z,25.9
2022-09-29T12:53:32.541Z,25.9
2022-09-29T12:54:35.012Z,25.9
2022-09-29T12:55:37.288Z,25.9
2022-09-29T12:56:38.969Z,25.9
2022-09-29T12:57:40.886Z,25.9
2022-09-29T12:58:43.123Z,25.9
2022-09-29T12:59:45.316Z,25.9
2022-09-29T13:00:47.832Z,25.9
2022-09-29T13:01:50.144Z,25.9
2022-09-29T13:02:52.654Z,25.9
2022-09-29T13:03:54.599Z,25.9
2022-09-29T13:04:56.798Z,25.9
2022-09-29T13:05:58.747Z,25.9
2022-09-29T13:07:01.260Z,25.9
2022-09-29T13:08:03.734Z,25.9
2022-09-29T13:09:06.157Z,25.9
2022-09-29T13:10:08.818Z,25.9
2022-09-29T13:11:11.334Z,25.9
2022-09-29T13:12:13.880Z,25.9
2022-09-29T13:13:16.095Z,25.9
2022-09-29T13:14:18.621Z,25.9
2022-09-29T13:15:21.102Z,25.9
2022-09-29T13:16:23.728Z,25.9
2022-09-29T13:17:26.504Z,25.9
2022-09-29T13:18:29.186Z,25.9
2022-09-29T13:20:36.403Z,25.9
2022-09-29T13:21:38.607Z,25.9
2022-09-29T13:22:41.151Z,25.9
2022-09-29T13:23:43.359Z,25.9
2022-09-29T13:25:50.288Z,25.9
2022-09-29T13:26:52.837Z,25.9
2022-09-29T13:27:55.067Z,25.9
2022-09-29T13:28:57.035Z,25.9
2022-09-29T13:29:59.324Z,25.9
2022-09-29T13:31:01.819Z,25.9
2022-09-29T13:32:04.197Z,25.9
2022-09-29T13:33:06.724Z,25.9
2022-09-29T13:34:09.196Z,25.9
2022-09-29T13:35:11.662Z,25.9
2022-09-29T13:36:13.864Z,25.9
2022-09-29T13:37:16.068Z,25.9
2022-09-29T13:38:18.302Z,25.9
2022-09-29T13:39:20.514Z,25.9
2022-09-29T13:40:23.129Z,25.9
2022-09-29T13:41:25.604Z,25.9
2022-09-29T13:42:28.140Z,25.9
2022-09-29T13:43:30.627Z,25.9
2022-09-29T13:44:32.851Z,25.9
2022-09-29T13:45:35.051Z,25.9
2022-09-29T13:46:37.562Z,25.9
2022-09-29T13:47:39.524Z,25.9
2022-09-29T13:48:42.102Z,25.9
2022-09-29T13:49:44.574Z,25.9
2022-09-29T13:50:47.051Z,25.9
2022-09-29T13:51:48.731Z,25.9
2022-09-29T13:52:50.943Z,25.9
2022-09-29T13:53:53.161Z,25.9
2022-09-29T13:54:55.365Z,25.9
2022-09-29T13:55:57.291Z,25.9
2022-09-29T13:56:59.503Z,25.9
2022-09-29T13:58:01.729Z,25.9
2022-09-29T13:59:03.939Z,25.9
2022-09-29T14:00:06.522Z,25.9
2022-09-29T14:01:08.901Z,25.9
2022-09-29T14:02:11.104Z,25.9
2022-09-29T14:03:13.536Z,25.9
2022-09-29T14:04:15.865Z,25.9
2022-09-29T14:05:18.373Z,25.9
2022-09-29T14:07:25.838Z,25.9
2022-09-29T14:08:28.064Z,25.9
2022-09-29T14:09:30.407Z,25.9
2022-09-29T14:10:32.829Z,25.9
2022-09-29T14:11:34.760Z,25.9
2022-09-29T14:12:36.685Z,25.9
2022-09-29T14:13:38.908Z,25.9
2022-09-29T14:14:41.382Z,25.9
2022-09-29T14:15:43.809Z,25.9
2022-09-29T14:16:46.517Z,25.9
2022-09-29T14:17:48.722Z,25.9
2022-09-29T14:18:50.936Z,25.9
2022-09-29T14:19:53.175Z,25.9
2022-09-29T14:20:55.351Z,25.9
2022-09-29T14:21:57.843Z,25.9
2022-09-29T14:23:00.328Z,25.9
2022-09-29T14:24:02.813Z,25.9
2022-09-29T14:25:05.008Z,25.9
2022-09-29T14:26:07.521Z,25.9
2022-09-29T14:27:10.003Z,25.9
2022-09-29T14:28:12.487Z,25.9
2022-09-29T14:29:14.986Z,25.9
2022-09-29T14:30:16.920Z,25.9
2022-09-29T14:31:19.148Z,25.9
2022-09-29T14:32:21.922Z,25.9
2022-09-29T14:33:23.836Z,25.9
2022-09-29T14:34:25.774Z,25.9
2022-09-29T14:35:27.990Z,25.9
2022-09-29T14:36:30.526Z,25.9
2022-09-29T14:37:32.742Z,25.9
2022-09-29T14:38:35.249Z,25.9
2022-09-29T14:39:38.424Z,25.9
2022-09-29T14:40:41.342Z,25.9
2022-09-29T14:41:43.588Z,25.9