createdAt,value
2023-04-07T00:22:12.124Z,17.08
2023-04-07T00:27:46.258Z,17.85
2023-04-07T00:34:23.892Z,14.07
2023-04-07T00:39:00.939Z,16.48
2023-04-07T00:44:25.121Z,15.67
2023-04-07T01:01:59.653Z,13.07
2023-04-07T01:14:31.904Z,13.77
2023-04-07T01:26:58.194Z,14.27
2023-04-07T01:32:45.038Z,12.27
2023-04-07T01:38:32.203Z,16.63
2023-04-07T01:57:14.718Z,17.95
2023-04-07T02:22:14.965Z,14.50
2023-04-07T02:51:36.140Z,14.60
2023-04-07T03:03:18.195Z,12.63
2023-04-07T03:09:39.297Z,15.15
2023-04-07T03:15:50.513Z,13.98
2023-04-07T03:21:46.585Z,15.10
2023-04-07T03:33:58.702Z,24.80
2023-04-07T03:39:51.616Z,17.47
2023-04-07T03:45:15.870Z,16.13
2023-04-07T03:57:11.435Z,23.92
2023-04-07T04:09:09.545Z,18.83
2023-04-07T04:14:51.286Z,26.67
2023-04-07T04:43:56.234Z,41.80
2023-04-07T05:02:19.253Z,34.42
2023-04-07T05:14:34.390Z,33.58
2023-04-07T05:32:48.000Z,31.83
2023-04-07T05:55:50.113Z,10.30
2023-04-07T06:12:59.960Z,10.82
2023-04-07T06:18:15.582Z,10.23
2023-04-07T06:23:20.584Z,9.38
2023-04-07T06:28:38.264Z,10.10
2023-04-07T06:33:46.630Z,10.60
2023-04-07T06:39:00.321Z,15.05
2023-04-07T06:44:09.594Z,9.95
2023-04-07T06:49:27.917Z,10.40
2023-04-07T07:00:19.603Z,10.48
2023-04-07T07:05:36.766Z,8.70
2023-04-07T07:10:41.658Z,16.27
2023-04-07T07:15:46.373Z,10.95
2023-04-07T07:20:57.033Z,12.85
2023-04-07T07:26:07.234Z,8.63
2023-04-07T07:31:49.386Z,11.75
2023-04-07T07:42:15.632Z,9.50
2023-04-07T07:47:44.921Z,8.65
2023-04-07T07:52:49.797Z,10.18
2023-04-07T07:58:09.747Z,8.88
2023-04-07T08:03:12.342Z,9.38
2023-04-07T08:08:22.401Z,7.78
2023-04-07T08:13:29.720Z,7.10
2023-04-07T08:18:32.967Z,8.90
2023-04-07T08:23:40.616Z,15.00
2023-04-07T08:28:45.927Z,7.20
2023-04-07T08:34:11.883Z,8.30
2023-04-07T08:39:34.560Z,8.38
2023-04-07T08:45:24.737Z,9.00
2023-04-07T08:50:54.464Z,7.07
2023-04-07T09:01:25.914Z,9.25
2023-04-07T09:06:48.050Z,9.05
2023-04-07T09:22:57.078Z,7.32
2023-04-07T09:28:10.829Z,8.95
2023-04-07T09:33:38.672Z,12.02
2023-04-07T09:38:56.694Z,7.60
2023-04-07T09:43:59.646Z,6.55
2023-04-07T09:49:17.777Z,7.80
2023-04-07T09:54:54.432Z,6.63
2023-04-07T10:00:01.786Z,9.77
2023-04-07T10:05:21.989Z,8.57
2023-04-07T10:10:48.311Z,11.95
2023-04-07T10:16:05.982Z,7.30
2023-04-07T10:21:23.870Z,6.80
2023-04-07T10:26:33.496Z,7.75
2023-04-07T10:38:25.143Z,8.50
2023-04-07T10:43:54.205Z,10.55
2023-04-07T10:54:58.389Z,10.18
2023-04-07T11:00:14.622Z,7.80
2023-04-07T11:05:27.340Z,7.70
2023-04-07T11:10:29.842Z,7.00
2023-04-07T11:16:22.870Z,9.23
2023-04-07T11:28:30.931Z,6.72
2023-04-07T11:33:36.786Z,11.90
2023-04-07T11:38:40.297Z,11.15
2023-04-07T11:43:48.182Z,10.98
2023-04-07T11:48:54.993Z,10.60
2023-04-07T11:54:07.501Z,9.63
2023-04-07T11:59:28.211Z,13.02
2023-04-07T12:04:48.918Z,38.47
2023-04-07T12:09:58.684Z,16.05
2023-04-07T12:15:11.757Z,15.52
2023-04-07T12:20:37.624Z,13.47
2023-04-07T12:25:59.071Z,16.25
2023-04-07T12:31:01.582Z,13.15
2023-04-07T12:36:47.117Z,23.85
2023-04-07T12:42:18.464Z,18.48
2023-04-07T12:47:41.699Z,31.40
2023-04-07T12:52:48.585Z,53.30
2023-04-07T12:57:54.380Z,36.65
2023-04-07T13:02:57.119Z,24.88
2023-04-07T13:08:13.785Z,27.70
2023-04-07T13:13:21.969Z,64.65
2023-04-07T13:18:24.460Z,128.73
2023-04-07T13:23:39.380Z,28.05
2023-04-07T13:28:53.496Z,19.42
2023-04-07T13:34:01.312Z,19.08
2023-04-07T13:39:05.638Z,35.67
2023-04-07T13:44:10.430Z,15.63
2023-04-07T13:49:26.681Z,17.10
2023-04-07T13:54:55.631Z,19.70
2023-04-07T14:00:06.562Z,15.63
2023-04-07T14:05:17.855Z,18.88
2023-04-07T14:10:36.047Z,14.07
2023-04-07T14:15:46.089Z,13.90
2023-04-07T14:20:48.514Z,13.32
2023-04-07T14:25:55.075Z,13.80
2023-04-07T14:31:09.797Z,14.93
2023-04-07T14:36:25.057Z,16.83
2023-04-07T14:41:30.287Z,14.75
2023-04-07T14:46:41.018Z,12.50
2023-04-07T14:51:50.086Z,12.70
2023-04-07T14:56:57.803Z,18.35
2023-04-07T15:02:02.176Z,19.17
2023-04-07T15:07:05.600Z,38.80
2023-04-07T15:12:14.857Z,20.10
2023-04-07T15:17:42.481Z,20.70
2023-04-07T15:22:49.109Z,18.60
2023-04-07T15:27:55.564Z,31.88
2023-04-07T15:33:20.269Z,33.67
2023-04-07T15:38:25.004Z,14.52
2023-04-07T15:43:33.284Z,21.25
2023-04-07T15:48:55.625Z,24.10
2023-04-07T15:59:23.229Z,21.23
2023-04-07T16:04:25.659Z,19.13
2023-04-07T16:09:28.851Z,17.45
2023-04-07T16:14:31.582Z,14.98
2023-04-07T16:19:33.997Z,16.60
2023-04-07T16:24:36.347Z,16.98
2023-04-07T16:29:38.626Z,21.85
2023-04-07T16:34:41.048Z,24.98
2023-04-07T16:39:43.357Z,18.30
2023-04-07T16:44:45.814Z,23.30
2023-04-07T16:49:47.996Z,17.77
2023-04-07T16:54:50.708Z,28.13
2023-04-07T16:59:53.148Z,22.75
2023-04-07T17:04:55.378Z,18.15
2023-04-07T17:09:58.999Z,20.88
2023-04-07T17:15:01.962Z,34.40
2023-04-07T17:20:05.336Z,139.38
2023-04-07T17:25:08.392Z,170.55
2023-04-07T17:30:11.082Z,145.60
2023-04-07T17:35:13.409Z,416.70
2023-04-07T17:40:16.017Z,620.35
2023-04-07T17:45:18.426Z,164.40
2023-04-07T17:50:20.992Z,143.10
2023-04-07T17:55:23.599Z,115.93
2023-04-07T18:00:26.537Z,200.57
2023-04-07T18:05:31.319Z,201.73
2023-04-07T18:10:35.827Z,176.32
2023-04-07T18:15:38.909Z,34.67
2023-04-07T18:20:41.850Z,71.40
2023-04-07T18:25:44.241Z,30.85
2023-04-07T18:30:47.246Z,28.95
2023-04-07T18:35:49.784Z,27.58
2023-04-07T18:40:53.433Z,74.15
2023-04-07T18:45:55.820Z,25.35
2023-04-07T18:50:58.179Z,28.23
2023-04-07T18:56:00.668Z,24.70
2023-04-07T19:01:02.981Z,31.23
2023-04-07T19:06:06.472Z,30.10
2023-04-07T19:11:09.483Z,25.48
2023-04-07T19:16:11.835Z,25.20
2023-04-07T19:21:14.359Z,23.10
2023-04-07T19:26:16.962Z,21.42
2023-04-07T19:31:19.330Z,40.00
2023-04-07T19:36:21.638Z,90.97
2023-04-07T19:41:23.988Z,103.85
2023-04-07T19:46:26.352Z,39.88
2023-04-07T19:51:28.964Z,58.28
2023-04-07T19:56:31.279Z,54.97
2023-04-07T20:01:33.919Z,32.50
2023-04-07T20:06:39.314Z,27.73
2023-04-07T20:11:41.601Z,30.33
2023-04-07T20:16:44.367Z,65.90
2023-04-07T20:21:50.141Z,39.55
2023-04-07T20:26:52.560Z,27.15
2023-04-07T20:31:55.046Z,26.33
2023-04-07T20:36:58.940Z,22.33
2023-04-07T20:42:02.194Z,26.67
2023-04-07T20:47:11.819Z,24.88
2023-04-07T20:52:14.724Z,22.10
2023-04-07T20:57:17.228Z,27.25
2023-04-07T21:02:20.663Z,28.15
2023-04-07T21:07:23.144Z,25.80
2023-04-07T21:12:25.455Z,20.83
2023-04-07T21:17:27.887Z,21.33
2023-04-07T21:22:31.343Z,24.17
2023-04-07T21:27:41.568Z,25.50
2023-04-07T21:32:49.468Z,24.13
2023-04-07T21:37:52.042Z,26.08
2023-04-07T21:42:54.594Z,26.67
2023-04-07T21:47:57.379Z,23.48
2023-04-07T21:53:03.467Z,24.33
2023-04-07T21:58:06.020Z,29.00
2023-04-07T22:03:09.307Z,29.52
2023-04-07T22:08:13.436Z,27.92
2023-04-07T22:13:26.984Z,29.95
2023-04-07T22:18:30.254Z,29.88
2023-04-07T22:23:35.280Z,31.23
2023-04-07T22:28:37.757Z,27.67
2023-04-07T22:33:40.529Z,31.48
2023-04-07T22:38:45.957Z,30.67
2023-04-07T22:43:48.614Z,28.45
2023-04-07T22:48:51.564Z,33.92
2023-04-07T22:53:56.997Z,33.03
2023-04-07T22:59:05.968Z,30.75
2023-04-07T23:04:08.437Z,29.83
2023-04-07T23:09:20.865Z,31.55
2023-04-07T23:14:23.495Z,29.15
2023-04-07T23:19:28.465Z,32.13
2023-04-07T23:24:31.384Z,32.03
2023-04-07T23:29:34.377Z,29.13
2023-04-07T23:34:36.837Z,27.88
2023-04-07T23:39:39.482Z,28.67
2023-04-07T23:44:41.991Z,30.92
2023-04-07T23:49:46.967Z,28.48
2023-04-07T23:54:51.999Z,31.88
2023-04-07T23:59:55.302Z,29.50
