createdAt,value
2022-10-14T00:00:17.299Z,71.62
2022-10-14T00:01:40.196Z,71.64
2022-10-14T00:02:48.383Z,72.14
2022-10-14T00:03:51.319Z,71.94
2022-10-14T00:04:55.910Z,71.94
2022-10-14T00:05:58.852Z,72.02
2022-10-14T00:07:01.691Z,72.05
2022-10-14T00:08:04.566Z,72.11
2022-10-14T00:09:08.807Z,72.10
2022-10-14T00:10:11.884Z,72.00
2022-10-14T00:11:16.106Z,72.00
2022-10-14T00:12:19.022Z,71.88
2022-10-14T00:13:21.907Z,72.38
2022-10-14T00:14:24.787Z,72.35
2022-10-14T00:15:28.864Z,72.12
2022-10-14T00:16:33.399Z,72.10
2022-10-14T00:17:36.595Z,72.19
2022-10-14T00:18:39.460Z,72.21
2022-10-14T00:19:42.494Z,72.07
2022-10-14T00:20:53.851Z,72.24
2022-10-14T00:21:56.795Z,72.05
2022-10-14T00:22:59.717Z,71.96
2022-10-14T00:24:02.672Z,72.07
2022-10-14T00:25:05.758Z,72.18
2022-10-14T00:26:31.017Z,72.14
2022-10-14T00:27:33.871Z,72.53
2022-10-14T00:28:38.007Z,72.26
2022-10-14T00:29:41.016Z,72.41
2022-10-14T00:30:52.793Z,72.50
2022-10-14T00:31:55.830Z,72.31
2022-10-14T00:32:58.863Z,72.54
2022-10-14T00:34:01.876Z,72.03
2022-10-14T00:35:05.242Z,72.73
2022-10-14T00:36:09.057Z,72.75
2022-10-14T00:37:12.226Z,72.59
2022-10-14T00:38:15.322Z,72.83
2022-10-14T00:39:18.396Z,72.82
2022-10-14T00:40:21.452Z,72.95
2022-10-14T00:41:29.598Z,73.10
2022-10-14T00:42:33.966Z,73.30
2022-10-14T00:43:55.330Z,73.05
2022-10-14T00:44:59.913Z,72.89
2022-10-14T00:46:02.784Z,73.03
2022-10-14T00:47:05.847Z,73.08
2022-10-14T00:48:09.573Z,73.23
2022-10-14T00:49:15.514Z,73.11
2022-10-14T00:50:20.115Z,73.10
2022-10-14T00:51:23.076Z,73.32
2022-10-14T00:52:27.125Z,73.03
2022-10-14T00:53:30.152Z,73.16
2022-10-14T00:54:39.311Z,73.19
2022-10-14T00:55:42.731Z,73.64
2022-10-14T00:56:48.118Z,73.09
2022-10-14T00:57:51.029Z,73.51
2022-10-14T00:58:55.017Z,73.33
2022-10-14T01:00:04.603Z,73.67
2022-10-14T01:01:08.275Z,73.67
2022-10-14T01:02:11.279Z,73.28
2022-10-14T01:03:21.355Z,73.40
2022-10-14T01:04:25.277Z,73.80
2022-10-14T01:05:31.746Z,73.27
2022-10-14T01:06:53.078Z,73.60
2022-10-14T01:08:11.046Z,73.36
2022-10-14T01:09:20.143Z,73.35
2022-10-14T01:10:28.941Z,73.47
2022-10-14T01:11:32.071Z,73.73
2022-10-14T01:12:37.702Z,73.72
2022-10-14T01:13:42.388Z,73.58
2022-10-14T01:14:45.331Z,73.78
2022-10-14T01:15:57.272Z,73.98
2022-10-14T01:17:13.538Z,73.74
2022-10-14T01:18:16.442Z,73.53
2022-10-14T01:19:37.270Z,73.71
2022-10-14T01:20:58.234Z,73.92
2022-10-14T01:22:08.181Z,73.91
2022-10-14T01:23:17.247Z,74.01
2022-10-14T01:24:20.144Z,74.02
2022-10-14T01:25:33.619Z,74.28
2022-10-14T01:26:36.819Z,73.74
2022-10-14T01:27:39.835Z,74.05
2022-10-14T01:29:01.457Z,74.28
2022-10-14T01:30:16.694Z,73.96
2022-10-14T01:31:22.467Z,74.12
2022-10-14T01:32:27.952Z,74.43
2022-10-14T01:33:35.776Z,74.53
2022-10-14T01:34:42.321Z,74.21
2022-10-14T01:35:45.234Z,74.41
2022-10-14T01:36:51.518Z,74.61
2022-10-14T01:38:07.219Z,74.46
2022-10-14T01:39:13.445Z,74.60
2022-10-14T01:40:26.660Z,74.36
2022-10-14T01:41:44.759Z,74.45
2022-10-14T01:42:47.941Z,74.69
2022-10-14T01:43:52.181Z,74.86
2022-10-14T01:44:59.087Z,74.89
2022-10-14T01:46:03.540Z,74.50
2022-10-14T01:47:06.805Z,75.10
2022-10-14T01:48:11.408Z,75.04
2022-10-14T01:49:16.203Z,75.17
2022-10-14T01:50:21.383Z,75.21
2022-10-14T01:51:28.627Z,75.08
2022-10-14T01:52:33.931Z,75.31
2022-10-14T01:53:40.716Z,75.48
2022-10-14T01:54:47.012Z,75.37
2022-10-14T01:55:52.196Z,75.33
2022-10-14T01:56:55.730Z,75.54
2022-10-14T01:57:59.238Z,75.74
2022-10-14T01:59:03.237Z,75.77
2022-10-14T02:00:07.363Z,75.60
2022-10-14T02:01:17.389Z,75.98
2022-10-14T02:02:21.731Z,75.90
2022-10-14T02:03:24.844Z,75.75
2022-10-14T02:04:27.724Z,75.95
2022-10-14T02:05:30.623Z,75.73
2022-10-14T02:06:35.444Z,76.22
2022-10-14T02:07:42.828Z,76.58
2022-10-14T02:08:48.607Z,76.21
2022-10-14T02:09:57.560Z,76.49
2022-10-14T02:11:15.714Z,76.66
2022-10-14T02:12:29.286Z,76.29
2022-10-14T02:13:50.556Z,76.87
2022-10-14T02:15:11.767Z,76.87
2022-10-14T02:16:34.411Z,76.78
2022-10-14T02:17:40.532Z,76.99
2022-10-14T02:18:54.336Z,77.06
2022-10-14T02:20:14.174Z,77.38
2022-10-14T02:21:24.659Z,77.23
2022-10-14T02:22:27.560Z,77.23
2022-10-14T02:23:33.363Z,77.14
2022-10-14T02:24:39.547Z,77.51
2022-10-14T02:25:44.838Z,77.45
2022-10-14T02:26:50.329Z,77.78
2022-10-14T02:27:54.498Z,77.45
2022-10-14T02:28:58.334Z,77.71
2022-10-14T02:30:01.854Z,77.95
2022-10-14T02:32:47.289Z,78.02
2022-10-14T02:33:53.203Z,77.93
2022-10-14T02:34:58.080Z,77.99
2022-10-14T02:36:02.254Z,78.37
2022-10-14T02:37:06.105Z,78.21
2022-10-14T02:38:09.453Z,78.46
2022-10-14T02:39:15.718Z,77.80
2022-10-14T02:40:23.743Z,77.97
2022-10-14T02:41:30.702Z,78.26
2022-10-14T02:42:33.763Z,78.47
2022-10-14T02:43:39.778Z,78.64
2022-10-14T02:44:55.874Z,78.47
2022-10-14T02:46:00.343Z,78.79
2022-10-14T02:47:03.788Z,78.84
2022-10-14T02:48:06.764Z,79.02
2022-10-14T02:49:09.665Z,78.54
2022-10-14T02:50:12.940Z,78.79
2022-10-14T02:51:16.373Z,78.68
2022-10-14T02:52:20.913Z,78.87
2022-10-14T02:53:24.386Z,78.82
2022-10-14T02:54:27.386Z,79.02
2022-10-14T02:55:30.388Z,79.04
2022-10-14T02:56:33.347Z,79.11
2022-10-14T02:57:36.589Z,79.07
2022-10-14T02:58:39.553Z,79.40
2022-10-14T02:59:42.499Z,79.39
2022-10-14T03:00:45.482Z,79.24
2022-10-14T03:01:48.497Z,79.30
2022-10-14T03:02:51.462Z,79.19
2022-10-14T03:03:54.638Z,79.31
2022-10-14T03:04:59.165Z,79.43
2022-10-14T03:06:02.127Z,79.88
2022-10-14T03:07:05.406Z,79.56
2022-10-14T03:08:11.064Z,79.41
2022-10-14T03:09:14.579Z,79.82
2022-10-14T03:10:18.026Z,79.53
2022-10-14T03:11:20.979Z,79.83
2022-10-14T03:12:24.404Z,79.82
2022-10-14T03:13:28.797Z,80.15
2022-10-14T03:14:31.729Z,80.45
2022-10-14T03:15:34.680Z,80.01
2022-10-14T03:16:38.033Z,79.96
2022-10-14T03:17:42.132Z,79.92
2022-10-14T03:18:45.512Z,80.34
2022-10-14T03:19:59.402Z,80.39
2022-10-14T03:21:02.573Z,80.11
2022-10-14T03:22:10.345Z,79.98
2022-10-14T03:23:14.671Z,80.32
2022-10-14T03:24:18.803Z,80.24
2022-10-14T03:25:24.190Z,80.49
2022-10-14T03:26:33.090Z,80.46
2022-10-14T03:27:36.046Z,80.31
2022-10-14T03:28:42.607Z,80.44
2022-10-14T03:30:11.756Z,80.41
2022-10-14T03:31:21.517Z,80.59
2022-10-14T03:32:47.091Z,80.78
2022-10-14T03:34:21.445Z,80.46
2022-10-14T03:35:27.626Z,80.68
2022-10-14T03:36:31.542Z,80.76
2022-10-14T03:37:34.567Z,80.73
2022-10-14T03:38:38.811Z,80.47
2022-10-14T03:39:43.695Z,80.51
2022-10-14T03:40:47.491Z,80.61
2022-10-14T03:41:50.620Z,81.18
2022-10-14T03:42:58.487Z,81.39
2022-10-14T03:44:03.700Z,80.84
2022-10-14T03:45:09.210Z,80.58
2022-10-14T03:46:14.133Z,81.32
2022-10-14T03:47:17.808Z,80.91
2022-10-14T03:48:20.998Z,80.87
2022-10-14T03:49:24.061Z,80.80
2022-10-14T03:50:27.159Z,81.07
2022-10-14T03:51:30.880Z,80.86
2022-10-14T03:52:46.597Z,81.02
2022-10-14T03:53:56.009Z,80.79
2022-10-14T03:55:02.906Z,81.11
2022-10-14T03:56:06.794Z,80.93
2022-10-14T03:57:11.442Z,81.08
2022-10-14T03:58:19.893Z,80.89
2022-10-14T03:59:26.209Z,81.04
2022-10-14T04:00:29.934Z,80.91
2022-10-14T04:01:44.661Z,80.88
2022-10-14T04:02:56.356Z,81.36
2022-10-14T04:04:06.014Z,81.18
2022-10-14T04:05:10.415Z,81.13
2022-10-14T04:06:14.712Z,81.59
2022-10-14T04:07:19.246Z,81.43
2022-10-14T04:08:27.360Z,81.37
2022-10-14T04:09:34.327Z,81.34
2022-10-14T04:10:37.230Z,81.57
2022-10-14T04:11:40.406Z,81.36
2022-10-14T04:12:45.983Z,81.44
2022-10-14T04:13:58.281Z,81.48
2022-10-14T04:15:01.666Z,81.12
2022-10-14T04:16:09.544Z,81.43
2022-10-14T04:17:18.463Z,81.70
2022-10-14T04:18:22.361Z,81.52
2022-10-14T04:19:25.704Z,81.86
2022-10-14T04:20:30.282Z,82.01
2022-10-14T04:21:33.454Z,81.70
2022-10-14T04:22:36.626Z,81.56
2022-10-14T04:23:40.665Z,81.88
2022-10-14T04:24:49.010Z,81.88
2022-10-14T04:25:52.054Z,82.21
2022-10-14T04:26:55.516Z,81.85
2022-10-14T04:28:18.851Z,81.94
2022-10-14T04:29:25.546Z,82.85
2022-10-14T04:30:36.621Z,82.20
2022-10-14T04:31:41.218Z,82.16
2022-10-14T04:32:44.256Z,82.11
2022-10-14T04:33:47.196Z,82.42
2022-10-14T04:34:55.347Z,82.34
2022-10-14T04:36:05.446Z,82.30
2022-10-14T04:37:11.454Z,82.38
2022-10-14T04:38:28.565Z,82.27
2022-10-14T04:39:35.155Z,82.16
2022-10-14T04:40:38.347Z,82.60
2022-10-14T04:41:57.080Z,82.74
2022-10-14T04:43:00.064Z,82.70
2022-10-14T04:44:07.586Z,82.69
2022-10-14T04:45:16.533Z,82.59
2022-10-14T04:46:22.765Z,82.54
2022-10-14T04:47:25.629Z,82.84
2022-10-14T04:48:31.780Z,82.67
2022-10-14T04:49:34.965Z,82.84
2022-10-14T04:50:52.880Z,82.94
2022-10-14T04:52:16.061Z,82.90
2022-10-14T04:53:25.509Z,82.91
2022-10-14T04:54:48.651Z,83.13
2022-10-14T04:55:51.805Z,82.86
2022-10-14T04:56:55.048Z,83.17
2022-10-14T04:57:57.925Z,83.19
2022-10-14T04:59:03.154Z,83.25
2022-10-14T05:00:29.264Z,84.10
2022-10-14T05:01:39.075Z,83.53
2022-10-14T05:02:42.115Z,83.37
2022-10-14T05:03:45.351Z,83.54
2022-10-14T05:04:48.269Z,83.61
2022-10-14T05:05:52.047Z,83.28
2022-10-14T05:06:55.305Z,83.63
2022-10-14T05:07:59.396Z,83.59
2022-10-14T05:09:14.117Z,83.79
2022-10-14T05:10:17.090Z,83.59
2022-10-14T05:11:20.017Z,83.60
2022-10-14T05:12:28.980Z,83.73
2022-10-14T05:13:34.860Z,83.97
2022-10-14T05:14:40.838Z,83.68
2022-10-14T05:15:50.700Z,83.97
2022-10-14T05:16:55.051Z,83.91
2022-10-14T05:18:01.881Z,83.98
2022-10-14T05:19:17.671Z,84.20
2022-10-14T05:20:24.503Z,84.10
2022-10-14T05:21:29.093Z,84.19
2022-10-14T05:22:48.106Z,83.97
2022-10-14T05:23:51.130Z,84.61
2022-10-14T05:24:54.603Z,84.57
2022-10-14T05:25:57.691Z,84.35
2022-10-14T05:27:01.077Z,84.37
2022-10-14T05:28:05.138Z,84.84
2022-10-14T05:29:10.040Z,84.19
2022-10-14T05:30:14.339Z,84.59
2022-10-14T05:31:21.305Z,84.85
2022-10-14T05:32:35.556Z,84.71
2022-10-14T05:33:41.373Z,84.66
2022-10-14T05:34:44.478Z,84.51
2022-10-14T05:36:00.072Z,84.60
2022-10-14T05:37:05.594Z,84.78
2022-10-14T05:38:13.676Z,84.83
2022-10-14T05:39:18.383Z,84.86
2022-10-14T05:40:21.258Z,84.75
2022-10-14T05:41:25.249Z,84.71
2022-10-14T05:42:28.121Z,84.82
2022-10-14T05:43:33.168Z,84.87
2022-10-14T05:44:37.617Z,84.69
2022-10-14T05:45:41.179Z,84.77
2022-10-14T05:46:44.585Z,84.79
2022-10-14T05:47:47.521Z,84.92
2022-10-14T05:48:53.270Z,84.96
2022-10-14T05:49:56.248Z,84.94
2022-10-14T05:51:02.488Z,85.01
2022-10-14T05:52:06.848Z,85.11
2022-10-14T05:53:10.465Z,85.13
2022-10-14T05:54:17.411Z,85.75
2022-10-14T05:55:20.427Z,85.18
2022-10-14T05:56:23.754Z,85.40
2022-10-14T05:57:28.340Z,85.56
2022-10-14T05:58:31.514Z,85.30
2022-10-14T05:59:35.527Z,85.67
2022-10-14T06:00:38.570Z,85.37
2022-10-14T06:01:44.326Z,85.42
2022-10-14T06:02:47.379Z,85.64
2022-10-14T06:03:52.859Z,85.63
2022-10-14T06:04:55.827Z,85.60
2022-10-14T06:05:59.943Z,85.62
2022-10-14T06:07:03.409Z,85.62
2022-10-14T06:08:06.600Z,85.48
2022-10-14T06:09:12.115Z,85.57
2022-10-14T06:10:15.774Z,85.55
2022-10-14T06:11:19.228Z,85.56
2022-10-14T06:12:22.495Z,85.50
2022-10-14T06:13:26.426Z,85.68
2022-10-14T06:14:29.941Z,85.87
2022-10-14T06:15:34.522Z,85.78
2022-10-14T06:16:37.612Z,85.64
2022-10-14T06:17:42.318Z,85.80
2022-10-14T06:18:45.809Z,85.72
2022-10-14T06:19:48.683Z,85.61
2022-10-14T06:20:52.775Z,85.58
2022-10-14T06:21:55.790Z,85.57
2022-10-14T06:22:59.748Z,85.58
2022-10-14T06:24:02.866Z,85.79
2022-10-14T06:25:05.945Z,85.47
2022-10-14T06:26:09.861Z,85.69
2022-10-14T06:27:13.479Z,85.65
2022-10-14T06:28:16.548Z,85.31
2022-10-14T06:29:19.820Z,85.60
2022-10-14T06:30:22.715Z,85.40
2022-10-14T06:31:29.856Z,85.82
2022-10-14T06:32:35.390Z,85.92
2022-10-14T06:33:38.290Z,85.69
2022-10-14T06:34:41.459Z,85.64
2022-10-14T06:35:44.261Z,85.71
2022-10-14T06:36:47.211Z,85.86
2022-10-14T06:37:50.121Z,85.84
2022-10-14T06:38:53.194Z,85.61
2022-10-14T06:39:56.331Z,85.83
2022-10-14T06:40:59.233Z,85.66
2022-10-14T06:42:03.687Z,85.62
2022-10-14T06:43:06.577Z,85.78
2022-10-14T06:44:09.673Z,85.64
2022-10-14T06:45:12.778Z,85.53
2022-10-14T06:46:16.062Z,85.69
2022-10-14T06:47:18.967Z,85.72
2022-10-14T06:48:21.782Z,85.16
2022-10-14T06:49:24.624Z,85.33
2022-10-14T06:50:27.745Z,85.28
2022-10-14T06:51:30.574Z,85.25
2022-10-14T06:52:33.409Z,85.14
2022-10-14T06:53:36.489Z,85.14
2022-10-14T06:54:40.412Z,85.36
2022-10-14T06:55:44.855Z,85.13
2022-10-14T06:56:47.745Z,84.81
2022-10-14T06:57:50.687Z,85.01
2022-10-14T06:58:55.070Z,84.86
2022-10-14T06:59:58.186Z,84.56
2022-10-14T07:01:04.386Z,84.92
2022-10-14T07:02:07.333Z,84.76
2022-10-14T07:03:10.315Z,84.21
2022-10-14T07:04:13.322Z,84.35
2022-10-14T07:05:16.845Z,84.35
2022-10-14T07:06:20.254Z,84.35
2022-10-14T07:07:23.017Z,84.25
2022-10-14T07:08:26.113Z,84.24
2022-10-14T07:09:29.286Z,84.23
2022-10-14T07:10:32.194Z,84.06
2022-10-14T07:11:35.558Z,84.25
2022-10-14T07:12:38.624Z,84.37
2022-10-14T07:13:41.405Z,84.25
2022-10-14T07:14:44.677Z,83.84
2022-10-14T07:15:48.250Z,83.83
2022-10-14T07:16:54.362Z,83.86
2022-10-14T07:17:57.311Z,84.06
2022-10-14T07:19:00.288Z,83.79
2022-10-14T07:20:03.384Z,83.65
2022-10-14T07:21:06.905Z,83.79
2022-10-14T07:22:10.467Z,83.69
2022-10-14T07:23:13.542Z,83.27
2022-10-14T07:24:16.736Z,83.13
2022-10-14T07:25:20.224Z,83.73
2022-10-14T07:26:23.918Z,83.38
2022-10-14T07:27:27.241Z,83.43
2022-10-14T07:28:30.263Z,83.52
2022-10-14T07:29:33.191Z,83.09
2022-10-14T07:30:36.332Z,83.22
2022-10-14T07:31:39.216Z,83.06
2022-10-14T07:32:42.345Z,83.24
2022-10-14T07:33:46.413Z,83.26
2022-10-14T07:34:49.352Z,83.15
2022-10-14T07:35:52.424Z,82.96
2022-10-14T07:36:55.307Z,82.64
2022-10-14T07:37:58.495Z,82.86
2022-10-14T07:39:01.531Z,83.02
2022-10-14T07:40:04.607Z,82.64
2022-10-14T07:41:16.515Z,82.52
2022-10-14T07:43:28.843Z,82.57
2022-10-14T07:44:31.811Z,82.21
2022-10-14T07:45:36.372Z,82.07
2022-10-14T07:46:40.910Z,82.26
2022-10-14T07:47:44.712Z,82.27
2022-10-14T07:48:56.737Z,82.01
2022-10-14T07:50:02.051Z,81.73
2022-10-14T07:51:14.517Z,81.74
2022-10-14T07:52:19.687Z,81.93
2022-10-14T07:53:23.328Z,82.10
2022-10-14T07:54:29.365Z,82.05
2022-10-14T07:55:34.281Z,81.67
2022-10-14T07:56:38.879Z,81.59
2022-10-14T07:57:42.185Z,81.77
2022-10-14T07:58:46.377Z,81.57
2022-10-14T07:59:49.523Z,81.43
2022-10-14T08:00:53.338Z,80.82
2022-10-14T08:01:56.790Z,80.85
2022-10-14T08:02:59.922Z,80.99
2022-10-14T08:04:03.693Z,80.75
2022-10-14T08:06:29.871Z,80.73
2022-10-14T08:07:33.425Z,80.62
2022-10-14T08:08:36.378Z,80.63
2022-10-14T08:09:41.732Z,80.54
2022-10-14T08:10:44.706Z,80.52
2022-10-14T08:11:47.876Z,80.14
2022-10-14T08:12:51.265Z,79.85
2022-10-14T08:13:54.838Z,80.18
2022-10-14T08:15:00.474Z,79.57
2022-10-14T08:16:11.661Z,79.53
2022-10-14T08:17:14.865Z,79.55
2022-10-14T08:18:20.041Z,79.41
2022-10-14T08:19:23.239Z,79.42
2022-10-14T08:20:26.148Z,79.46
2022-10-14T08:21:29.334Z,78.85
2022-10-14T08:22:32.278Z,78.76
2022-10-14T08:23:35.520Z,79.02
2022-10-14T08:24:38.595Z,78.77
2022-10-14T08:25:41.517Z,78.59
2022-10-14T08:26:54.727Z,78.68
2022-10-14T08:27:58.755Z,78.55
2022-10-14T08:29:03.668Z,78.41
2022-10-14T08:30:10.239Z,78.39
2022-10-14T08:31:14.183Z,77.78
2022-10-14T08:32:17.448Z,77.96
2022-10-14T08:33:20.383Z,78.03
2022-10-14T08:34:24.585Z,78.05
2022-10-14T08:35:27.919Z,78.09
2022-10-14T08:36:30.915Z,77.83
2022-10-14T08:37:34.080Z,77.69
2022-10-14T08:38:37.115Z,77.49
2022-10-14T08:39:39.970Z,77.38
2022-10-14T08:40:55.778Z,77.45
2022-10-14T08:42:35.191Z,77.43
2022-10-14T08:43:57.005Z,77.17
2022-10-14T08:45:08.853Z,76.74
2022-10-14T08:46:26.925Z,76.74
2022-10-14T08:47:37.321Z,76.75
2022-10-14T08:48:40.612Z,76.56
2022-10-14T08:49:46.655Z,76.47
2022-10-14T08:51:13.458Z,76.19
2022-10-14T08:52:22.965Z,76.17
2022-10-14T08:53:28.971Z,76.30
2022-10-14T08:54:37.770Z,76.05
2022-10-14T08:55:45.050Z,76.00
2022-10-14T08:56:47.889Z,76.08
2022-10-14T08:57:54.293Z,75.97
2022-10-14T08:59:01.244Z,75.92
2022-10-14T09:00:14.133Z,76.02
2022-10-14T09:01:33.416Z,75.99
2022-10-14T09:02:39.031Z,75.34
2022-10-14T09:03:42.207Z,75.18
2022-10-14T09:04:45.369Z,75.17
2022-10-14T09:05:56.582Z,75.10
2022-10-14T09:07:00.226Z,75.17
2022-10-14T09:08:03.130Z,75.40
2022-10-14T09:09:08.075Z,75.18
2022-10-14T09:10:18.548Z,74.93
2022-10-14T09:11:23.000Z,74.69
2022-10-14T09:12:28.288Z,74.91
2022-10-14T09:13:53.138Z,74.35
2022-10-14T09:14:59.812Z,73.97
2022-10-14T09:16:15.820Z,74.19
2022-10-14T09:17:33.974Z,73.71
2022-10-14T09:18:59.668Z,73.99
2022-10-14T09:20:17.403Z,73.85
2022-10-14T09:21:34.221Z,73.90
2022-10-14T09:22:58.848Z,73.71
2022-10-14T09:24:16.690Z,73.62
2022-10-14T09:25:19.562Z,73.97
2022-10-14T09:26:23.987Z,74.15
2022-10-14T09:27:28.559Z,74.03
2022-10-14T09:28:36.381Z,73.96
2022-10-14T09:29:56.816Z,73.92
2022-10-14T09:30:59.683Z,73.95
2022-10-14T09:32:05.321Z,74.09
2022-10-14T09:33:13.008Z,74.01
2022-10-14T09:34:20.752Z,73.99
2022-10-14T09:35:26.202Z,73.91
2022-10-14T09:36:29.579Z,74.11
2022-10-14T09:37:34.084Z,74.18
2022-10-14T09:38:37.268Z,73.98
2022-10-14T09:39:41.054Z,73.21
2022-10-14T09:40:45.268Z,72.62
2022-10-14T09:41:51.461Z,72.28
2022-10-14T09:43:09.758Z,72.54
2022-10-14T09:44:23.267Z,73.22
2022-10-14T09:45:28.055Z,72.93
2022-10-14T09:46:31.073Z,72.78
2022-10-14T09:47:36.194Z,72.28
2022-10-14T09:48:48.596Z,72.05
2022-10-14T09:49:52.085Z,72.06
2022-10-14T09:51:00.108Z,71.93
2022-10-14T09:52:03.416Z,71.86
2022-10-14T09:53:15.468Z,71.35
2022-10-14T09:54:23.495Z,71.60
2022-10-14T09:55:28.556Z,71.63
2022-10-14T09:56:40.653Z,71.09
2022-10-14T09:57:56.851Z,71.06
2022-10-14T09:58:59.825Z,70.72
2022-10-14T10:00:04.342Z,71.13
2022-10-14T10:01:14.527Z,70.93
2022-10-14T10:02:25.847Z,70.77
2022-10-14T10:03:32.547Z,70.87
2022-10-14T10:04:47.125Z,70.26
2022-10-14T10:05:58.745Z,70.40
2022-10-14T10:07:06.399Z,70.34
2022-10-14T10:08:13.677Z,70.44
2022-10-14T10:09:20.276Z,70.34
2022-10-14T10:10:23.346Z,70.09
2022-10-14T10:11:30.827Z,68.91
2022-10-14T10:12:35.097Z,69.76
2022-10-14T10:13:46.473Z,69.84
2022-10-14T10:14:55.877Z,70.05
2022-10-14T10:15:59.746Z,69.67
2022-10-14T10:17:06.023Z,69.83
2022-10-14T10:18:18.688Z,69.81
2022-10-14T10:19:29.865Z,69.26
2022-10-14T10:20:33.635Z,68.84
2022-10-14T10:21:39.416Z,68.78
2022-10-14T10:22:43.079Z,68.87
2022-10-14T10:23:54.396Z,68.86
2022-10-14T10:25:00.736Z,69.19
2022-10-14T10:26:25.821Z,68.72
2022-10-14T10:27:36.686Z,67.59
2022-10-14T10:28:45.316Z,67.39
2022-10-14T10:29:48.414Z,67.61
2022-10-14T10:31:12.612Z,67.79
2022-10-14T10:32:42.658Z,67.71
2022-10-14T10:33:50.659Z,67.43
2022-10-14T10:34:56.752Z,66.94
2022-10-14T10:36:09.228Z,66.62
2022-10-14T10:37:14.873Z,66.12
2022-10-14T10:38:17.999Z,66.66
2022-10-14T10:39:38.932Z,65.41
2022-10-14T10:40:51.287Z,65.78
2022-10-14T10:42:13.043Z,65.66
2022-10-14T10:43:36.665Z,65.76
2022-10-14T10:45:02.680Z,64.45
2022-10-14T10:46:23.520Z,64.72
2022-10-14T10:47:41.764Z,64.66
2022-10-14T10:48:54.444Z,64.90
2022-10-14T10:50:16.180Z,64.87
2022-10-14T10:51:23.602Z,65.00
2022-10-14T10:52:41.770Z,64.87
2022-10-14T10:53:55.566Z,64.40
2022-10-14T10:55:03.972Z,64.62
2022-10-14T10:56:16.051Z,64.43
2022-10-14T10:57:52.809Z,63.61
2022-10-14T10:59:03.224Z,63.71
2022-10-14T11:00:09.061Z,63.71
2022-10-14T11:01:31.667Z,63.71
2022-10-14T11:02:46.020Z,63.48
2022-10-14T11:04:16.232Z,63.83
2022-10-14T11:05:23.462Z,63.95
2022-10-14T11:06:53.648Z,64.32
2022-10-14T11:08:16.152Z,64.54
2022-10-14T11:09:44.625Z,64.00
2022-10-14T11:11:09.339Z,63.67
2022-10-14T11:12:23.203Z,63.77
2022-10-14T11:13:29.373Z,63.83
2022-10-14T11:14:53.839Z,63.96
2022-10-14T11:16:07.629Z,64.12
2022-10-14T11:17:18.154Z,64.21
2022-10-14T11:18:27.745Z,64.32
2022-10-14T11:19:49.437Z,64.42
2022-10-14T11:20:54.728Z,63.82
2022-10-14T11:22:01.471Z,62.99
2022-10-14T11:23:10.476Z,62.87
2022-10-14T11:24:19.877Z,63.32
2022-10-14T11:25:41.475Z,63.06
2022-10-14T11:26:57.743Z,62.14
2022-10-14T11:28:01.143Z,62.13
2022-10-14T11:29:25.628Z,62.07
2022-10-14T11:30:58.085Z,61.99
2022-10-14T11:32:04.266Z,61.61
2022-10-14T11:33:21.735Z,61.97
2022-10-14T11:34:33.481Z,61.93
2022-10-14T11:35:44.651Z,61.67
2022-10-14T11:37:08.375Z,61.15
2022-10-14T11:38:15.940Z,60.44
2022-10-14T11:39:29.673Z,60.20
2022-10-14T11:40:39.077Z,60.55
2022-10-14T11:41:42.126Z,59.97
2022-10-14T11:43:07.938Z,59.84
2022-10-14T11:44:13.862Z,60.22
2022-10-14T11:45:20.269Z,59.97
2022-10-14T11:46:35.992Z,59.57
2022-10-14T11:47:39.572Z,59.65
2022-10-14T11:48:43.163Z,60.10
2022-10-14T11:50:00.760Z,59.84
2022-10-14T11:51:07.038Z,59.84
2022-10-14T11:52:35.930Z,59.13
2022-10-14T11:53:47.188Z,59.09
2022-10-14T11:55:19.524Z,58.58
2022-10-14T11:56:40.449Z,58.89
2022-10-14T11:57:56.719Z,59.08
2022-10-14T11:59:02.094Z,58.64
2022-10-14T12:00:24.785Z,58.94
2022-10-14T12:01:48.564Z,58.63
2022-10-14T12:02:54.260Z,58.86
2022-10-14T12:04:12.063Z,58.73
2022-10-14T12:05:31.390Z,58.81
2022-10-14T12:06:37.935Z,58.79
2022-10-14T12:07:48.407Z,58.81
2022-10-14T12:08:55.320Z,58.79
2022-10-14T12:10:01.255Z,58.32
2022-10-14T12:11:10.087Z,58.54
2022-10-14T12:12:14.292Z,58.67
2022-10-14T12:13:19.048Z,58.72
2022-10-14T12:14:36.706Z,58.45
2022-10-14T12:15:40.635Z,58.76
2022-10-14T12:16:46.231Z,58.68
2022-10-14T12:17:57.873Z,58.69
2022-10-14T12:19:00.995Z,58.31
2022-10-14T12:20:15.416Z,58.59
2022-10-14T12:21:30.165Z,58.64
2022-10-14T12:22:33.597Z,58.82
2022-10-14T12:23:43.485Z,58.64
2022-10-14T12:24:48.811Z,58.52
2022-10-14T12:26:19.002Z,58.62
2022-10-14T12:27:23.988Z,58.90
2022-10-14T12:28:27.424Z,59.27
2022-10-14T12:29:50.627Z,59.27
2022-10-14T12:31:13.429Z,59.10
2022-10-14T12:32:16.337Z,59.08
2022-10-14T12:33:22.854Z,59.21
2022-10-14T12:34:42.040Z,58.97
2022-10-14T12:35:45.071Z,59.21
2022-10-14T12:36:50.106Z,59.13
2022-10-14T12:37:54.353Z,59.17
2022-10-14T12:39:16.710Z,59.37
2022-10-14T12:40:26.100Z,59.22
2022-10-14T12:41:39.941Z,59.27
2022-10-14T12:42:57.868Z,59.24
2022-10-14T12:44:10.297Z,59.14
2022-10-14T12:45:21.181Z,59.19
2022-10-14T12:46:24.300Z,59.19
2022-10-14T12:47:40.735Z,58.52
2022-10-14T12:48:48.285Z,58.75
2022-10-14T12:49:53.278Z,58.56
2022-10-14T12:51:06.251Z,58.46
2022-10-14T12:52:09.389Z,58.48
2022-10-14T12:53:23.860Z,58.73
2022-10-14T12:54:27.828Z,58.52
2022-10-14T12:55:46.878Z,58.41
2022-10-14T12:56:55.636Z,58.24
2022-10-14T12:57:59.098Z,58.30
2022-10-14T12:59:03.809Z,58.19
2022-10-14T13:00:27.059Z,57.90
2022-10-14T13:01:35.305Z,57.89
2022-10-14T13:02:46.942Z,57.94
2022-10-14T13:03:55.097Z,58.22
2022-10-14T13:04:59.124Z,58.34
2022-10-14T13:06:22.621Z,58.46
2022-10-14T13:07:39.654Z,58.45
2022-10-14T13:09:04.054Z,58.58
2022-10-14T13:10:26.822Z,58.64
2022-10-14T13:11:29.832Z,58.37
2022-10-14T13:12:38.623Z,58.50
2022-10-14T13:13:50.820Z,58.40
2022-10-14T13:14:58.326Z,58.51
2022-10-14T13:16:01.461Z,58.38
2022-10-14T13:17:24.573Z,58.36
2022-10-14T13:18:35.101Z,57.85
2022-10-14T13:19:39.729Z,58.26
2022-10-14T13:20:45.340Z,58.09
2022-10-14T13:21:48.565Z,57.97
2022-10-14T13:22:52.262Z,57.97
2022-10-14T13:23:55.843Z,58.07
2022-10-14T13:25:13.212Z,58.13
2022-10-14T13:26:34.479Z,58.25
2022-10-14T13:27:49.238Z,58.08
2022-10-14T13:29:10.666Z,57.98
2022-10-14T13:30:19.788Z,57.68
2022-10-14T13:31:41.421Z,57.74
2022-10-14T13:32:47.321Z,57.47
2022-10-14T13:33:59.176Z,57.17
2022-10-14T13:35:20.956Z,56.56
2022-10-14T13:36:44.205Z,56.28
2022-10-14T13:37:56.204Z,56.05
2022-10-14T13:39:00.679Z,55.76
2022-10-14T13:41:30.870Z,55.91
2022-10-14T13:42:36.495Z,55.77
2022-10-14T13:43:42.370Z,55.17
2022-10-14T13:45:56.280Z,55.09
2022-10-14T13:47:00.220Z,55.15
2022-10-14T13:48:03.213Z,55.00
2022-10-14T13:49:08.565Z,54.88
2022-10-14T13:50:12.807Z,54.64
2022-10-14T13:51:36.181Z,54.53
2022-10-14T13:52:39.574Z,53.64
2022-10-14T13:53:54.802Z,53.80
2022-10-14T13:55:14.812Z,53.67
2022-10-14T13:56:22.766Z,52.72
2022-10-14T13:57:53.569Z,52.74
2022-10-14T13:58:49.074Z,52.54
2022-10-14T14:01:17.391Z,52.45
2022-10-14T14:02:30.007Z,52.56
2022-10-14T14:03:37.031Z,52.47
2022-10-14T14:04:40.578Z,52.69
2022-10-14T14:05:43.548Z,52.49
2022-10-14T14:07:03.034Z,52.42
2022-10-14T14:08:37.206Z,52.54
2022-10-14T14:09:30.663Z,52.71
2022-10-14T14:10:42.486Z,52.60
2022-10-14T14:11:51.524Z,52.61
2022-10-14T14:12:56.299Z,52.77
2022-10-14T14:14:02.840Z,52.86
2022-10-14T14:15:05.978Z,52.99
2022-10-14T14:16:17.496Z,52.99
2022-10-14T14:17:22.742Z,52.77
2022-10-14T14:18:33.921Z,52.88
2022-10-14T14:19:46.771Z,52.77
2022-10-14T14:20:57.980Z,52.96
2022-10-14T14:22:08.496Z,53.03
2022-10-14T14:23:12.949Z,53.34
2022-10-14T14:24:24.049Z,53.43
2022-10-14T14:25:40.444Z,53.51
2022-10-14T14:26:47.432Z,53.75
2022-10-14T14:27:55.332Z,53.87
2022-10-14T14:28:58.495Z,54.23
2022-10-14T14:30:02.343Z,54.46
2022-10-14T14:31:05.276Z,54.48
2022-10-14T14:32:13.727Z,54.68
2022-10-14T14:33:19.782Z,54.82
2022-10-14T14:34:23.664Z,55.17
2022-10-14T14:35:26.984Z,55.33
2022-10-14T14:36:50.079Z,55.53
2022-10-14T14:37:56.067Z,55.61
2022-10-14T14:39:01.518Z,55.77
2022-10-14T14:40:06.136Z,55.80
2022-10-14T14:41:12.321Z,55.85
2022-10-14T14:42:23.440Z,56.09