createdAt,value
2018-09-17T00:02:10.852Z,14.60
2018-09-17T00:06:19.207Z,14.60
2018-09-17T00:10:27.410Z,14.40
2018-09-17T00:14:35.708Z,14.40
2018-09-17T00:18:43.954Z,14.40
2018-09-17T00:22:52.257Z,14.30
2018-09-17T00:27:00.546Z,14.40
2018-09-17T00:31:08.905Z,14.20
2018-09-17T00:39:25.260Z,14.20
2018-09-17T00:43:33.536Z,14.10
2018-09-17T00:47:41.835Z,14.00
2018-09-17T00:51:50.082Z,14.00
2018-09-17T00:55:58.356Z,14.00
2018-09-17T01:00:06.681Z,13.90
2018-09-17T01:04:15.018Z,13.90
2018-09-17T01:08:23.294Z,13.90
2018-09-17T01:12:31.586Z,13.90
2018-09-17T01:16:39.861Z,13.80
2018-09-17T01:20:48.175Z,13.80
2018-09-17T01:24:56.466Z,13.70
2018-09-17T01:29:04.760Z,13.60
2018-09-17T01:33:13.032Z,13.70
2018-09-17T01:37:21.362Z,13.60
2018-09-17T01:41:29.645Z,13.60
2018-09-17T01:45:37.922Z,13.50
2018-09-17T01:53:54.299Z,13.40
2018-09-17T01:58:02.622Z,13.40
2018-09-17T02:02:11.036Z,13.50
2018-09-17T02:06:19.305Z,13.30
2018-09-17T02:10:27.979Z,13.20
2018-09-17T02:14:36.272Z,13.30
2018-09-17T02:18:44.695Z,13.40
2018-09-17T02:22:52.990Z,13.30
2018-09-17T02:27:01.266Z,13.30
2018-09-17T02:31:09.566Z,13.30
2018-09-17T02:35:17.813Z,13.40
2018-09-17T02:39:26.113Z,13.40
2018-09-17T02:43:34.409Z,13.40
2018-09-17T02:47:42.726Z,13.40
2018-09-17T02:51:52.179Z,13.40
2018-09-17T02:56:00.492Z,13.40
2018-09-17T03:00:09.859Z,13.30
2018-09-17T03:04:18.157Z,13.20
2018-09-17T03:08:26.431Z,13.30
2018-09-17T03:12:34.663Z,13.30
2018-09-17T03:16:54.381Z,13.20
2018-09-17T03:21:03.909Z,13.10
2018-09-17T03:25:12.172Z,13.10
2018-09-17T03:29:20.553Z,13.10
2018-09-17T03:33:29.011Z,13.10
2018-09-17T03:37:37.362Z,13.10
2018-09-17T03:41:45.645Z,13.10
2018-09-17T03:45:53.944Z,13.20
2018-09-17T03:50:02.241Z,13.10
2018-09-17T03:54:10.514Z,13.10
2018-09-17T03:58:18.833Z,13.10
2018-09-17T04:02:27.149Z,13.10
2018-09-17T04:06:35.469Z,13.10
2018-09-17T04:10:43.782Z,13.00
2018-09-17T04:14:52.102Z,13.00
2018-09-17T04:19:00.396Z,13.00
2018-09-17T04:23:08.823Z,13.00
2018-09-17T04:31:25.167Z,13.00
2018-09-17T04:35:33.445Z,12.90
2018-09-17T04:39:41.780Z,13.00
2018-09-17T04:43:50.127Z,13.00
2018-09-17T04:47:58.422Z,12.90
2018-09-17T04:52:06.775Z,12.90
2018-09-17T04:56:15.073Z,12.90
2018-09-17T05:00:23.357Z,13.00
2018-09-17T05:04:31.656Z,13.00
2018-09-17T05:08:39.976Z,13.00
2018-09-17T05:12:48.306Z,13.00
2018-09-17T05:16:56.670Z,13.00
2018-09-17T05:21:05.205Z,12.90
2018-09-17T05:29:21.521Z,13.10
2018-09-17T05:33:29.797Z,12.90
2018-09-17T05:37:38.072Z,12.90
2018-09-17T05:41:46.604Z,13.00
2018-09-17T05:45:54.961Z,12.90
2018-09-17T05:50:03.234Z,12.90
2018-09-17T05:54:11.566Z,13.00
2018-09-17T05:58:19.852Z,13.00
2018-09-17T06:02:28.198Z,13.10
2018-09-17T06:06:36.484Z,13.20
2018-09-17T06:10:44.772Z,13.30
2018-09-17T06:14:53.093Z,13.30
2018-09-17T06:19:01.363Z,13.30
2018-09-17T06:23:09.685Z,13.40
2018-09-17T06:27:18.025Z,13.40
2018-09-17T06:31:26.297Z,13.40
2018-09-17T06:35:34.654Z,13.60
2018-09-17T06:39:42.925Z,13.60
2018-09-17T06:43:51.221Z,13.70
2018-09-17T06:47:59.557Z,13.70
2018-09-17T06:52:07.819Z,13.70
2018-09-17T06:56:16.186Z,13.90
2018-09-17T07:00:24.461Z,14.10
2018-09-17T07:04:32.800Z,14.10
2018-09-17T07:08:41.133Z,14.00
2018-09-17T07:12:49.439Z,14.10
2018-09-17T07:16:57.699Z,14.30
2018-09-17T07:21:06.129Z,14.50
2018-09-17T07:25:14.585Z,14.70
2018-09-17T07:29:22.947Z,14.80
2018-09-17T07:33:31.217Z,15.10
2018-09-17T07:37:39.466Z,15.20
2018-09-17T07:41:47.793Z,15.30
2018-09-17T07:45:56.050Z,15.50
2018-09-17T07:50:04.344Z,15.60
2018-09-17T07:54:12.597Z,15.70
2018-09-17T07:58:20.844Z,15.90
2018-09-17T08:02:29.121Z,16.10
2018-09-17T08:06:37.438Z,16.30
2018-09-17T08:10:45.746Z,16.50
2018-09-17T08:14:54.551Z,16.50
2018-09-17T08:19:02.913Z,16.70
2018-09-17T08:23:11.223Z,16.80
2018-09-17T08:27:19.521Z,17.00
2018-09-17T08:31:28.558Z,17.10
2018-09-17T08:35:36.989Z,17.30
2018-09-17T08:39:45.353Z,17.40
2018-09-17T08:43:53.671Z,17.40
2018-09-17T08:48:02.048Z,17.50
2018-09-17T08:52:10.403Z,17.60
2018-09-17T08:56:20.740Z,17.80
2018-09-17T09:00:34.719Z,18.00
2018-09-17T09:04:48.269Z,18.00
2018-09-17T09:08:56.592Z,18.30
2018-09-17T09:13:08.938Z,18.40
2018-09-17T09:17:17.227Z,18.40
2018-09-17T09:21:25.939Z,18.70
2018-09-17T09:25:34.229Z,18.90
2018-09-17T09:29:42.475Z,19.10
2018-09-17T09:33:50.763Z,19.20
2018-09-17T09:37:59.145Z,19.50
2018-09-17T09:42:07.425Z,19.80
2018-09-17T09:46:15.715Z,20.10
2018-09-17T09:50:24.077Z,20.20
2018-09-17T09:54:32.355Z,20.40
2018-09-17T09:58:40.673Z,20.50
2018-09-17T10:02:54.363Z,20.70
2018-09-17T10:07:02.675Z,20.90
2018-09-17T10:11:24.348Z,21.10
2018-09-17T10:15:39.836Z,21.40
2018-09-17T10:19:50.515Z,21.50
2018-09-17T10:23:58.803Z,21.60
2018-09-17T10:28:07.121Z,21.90
2018-09-17T10:32:15.392Z,22.00
2018-09-17T10:36:23.695Z,22.20
2018-09-17T10:40:32.001Z,22.30
2018-09-17T10:44:40.282Z,22.60
2018-09-17T10:48:48.544Z,22.70
2018-09-17T10:52:56.820Z,22.80
2018-09-17T10:57:05.232Z,22.90
2018-09-17T11:01:13.514Z,23.10
2018-09-17T11:05:21.724Z,23.20
2018-09-17T11:09:30.017Z,23.10
2018-09-17T11:13:38.321Z,23.10
2018-09-17T11:17:46.681Z,23.10
2018-09-17T11:21:54.853Z,23.20
2018-09-17T11:26:03.142Z,23.30
2018-09-17T11:30:11.582Z,23.50
2018-09-17T11:34:19.860Z,23.60
2018-09-17T11:38:28.144Z,23.80
2018-09-17T11:42:36.444Z,23.80
2018-09-17T11:46:44.738Z,23.80
2018-09-17T11:50:52.971Z,24.00
2018-09-17T11:55:01.226Z,24.00
2018-09-17T11:59:09.458Z,24.10
2018-09-17T12:03:23.207Z,24.00
2018-09-17T12:07:34.451Z,24.10
2018-09-17T12:11:43.042Z,24.20
2018-09-17T12:19:59.305Z,24.10
2018-09-17T12:24:07.574Z,24.40
2018-09-17T12:28:15.861Z,24.60
2018-09-17T12:32:24.136Z,24.60
2018-09-17T12:36:32.580Z,24.80
2018-09-17T12:40:40.911Z,25.00
2018-09-17T12:44:49.188Z,25.00
2018-09-17T12:48:57.459Z,25.10
2018-09-17T12:53:05.739Z,25.10
2018-09-17T12:57:14.016Z,25.10
2018-09-17T13:01:22.296Z,25.00
2018-09-17T13:05:30.572Z,24.90
2018-09-17T13:09:38.824Z,24.80
2018-09-17T13:13:47.061Z,24.90
2018-09-17T13:17:55.392Z,25.00
2018-09-17T13:22:03.614Z,25.10
2018-09-17T13:26:11.920Z,25.00
2018-09-17T13:30:20.206Z,25.00
2018-09-17T13:34:28.453Z,25.00
2018-09-17T13:38:36.716Z,25.20
2018-09-17T13:42:45.045Z,25.10
2018-09-17T13:46:53.338Z,25.20
2018-09-17T13:51:01.718Z,25.30
2018-09-17T13:55:10.079Z,25.50
2018-09-17T13:59:18.394Z,25.40
2018-09-17T14:03:26.619Z,25.50
2018-09-17T14:07:34.902Z,25.50
2018-09-17T14:11:43.186Z,25.50
2018-09-17T14:15:56.852Z,25.40
2018-09-17T14:20:05.118Z,25.50
2018-09-17T14:24:13.412Z,25.40
2018-09-17T14:28:21.727Z,25.70
2018-09-17T14:32:35.591Z,25.50
2018-09-17T14:36:43.897Z,25.30
2018-09-17T14:40:52.164Z,25.30
2018-09-17T14:45:00.449Z,25.20
2018-09-17T14:49:08.847Z,25.10
2018-09-17T14:53:17.146Z,25.10
2018-09-17T14:57:25.437Z,25.00
2018-09-17T15:01:33.888Z,25.10
2018-09-17T15:05:42.146Z,25.10
2018-09-17T15:09:50.392Z,25.00
2018-09-17T15:13:58.755Z,24.80
2018-09-17T15:18:07.034Z,24.80
2018-09-17T15:22:15.392Z,24.90
2018-09-17T15:26:23.737Z,24.70
2018-09-17T15:34:40.050Z,24.60
2018-09-17T15:38:48.311Z,24.70
2018-09-17T15:42:56.556Z,24.60
2018-09-17T15:47:04.864Z,24.50
2018-09-17T15:51:13.121Z,24.30
2018-09-17T15:55:21.513Z,24.10
2018-09-17T15:59:29.800Z,24.20
2018-09-17T16:03:38.066Z,24.00
2018-09-17T16:07:46.312Z,24.10
2018-09-17T16:11:54.629Z,24.10
2018-09-17T16:16:02.899Z,24.10
2018-09-17T16:20:11.184Z,24.00
2018-09-17T16:24:19.480Z,24.00
2018-09-17T16:28:27.778Z,23.80
2018-09-17T16:32:36.037Z,23.70
2018-09-17T16:36:44.380Z,23.70
2018-09-17T16:40:52.707Z,23.60
2018-09-17T16:45:00.893Z,23.60
2018-09-17T16:49:09.157Z,23.50
2018-09-17T16:53:17.497Z,23.40
2018-09-17T17:01:33.757Z,23.20
2018-09-17T17:05:42.065Z,23.00
2018-09-17T17:09:50.298Z,22.90
2018-09-17T17:13:58.544Z,22.80
2018-09-17T17:18:06.809Z,22.70
2018-09-17T17:22:15.078Z,22.60
2018-09-17T17:26:23.400Z,22.40
2018-09-17T17:30:31.684Z,22.30
2018-09-17T17:34:39.965Z,22.10
2018-09-17T17:38:48.266Z,22.00
2018-09-17T17:42:56.571Z,21.80
2018-09-17T17:47:04.852Z,21.70
2018-09-17T17:51:13.137Z,21.60
2018-09-17T17:55:21.440Z,21.40
2018-09-17T17:59:29.710Z,21.30
2018-09-17T18:03:37.978Z,21.10
2018-09-17T18:07:46.275Z,21.00
2018-09-17T18:11:54.556Z,20.90
2018-09-17T18:16:02.859Z,20.80
2018-09-17T18:20:11.175Z,20.70
2018-09-17T18:24:19.457Z,20.60
2018-09-17T18:28:27.732Z,20.50
2018-09-17T18:32:36.085Z,20.30
2018-09-17T18:36:44.345Z,20.20
2018-09-17T18:40:52.622Z,20.00
2018-09-17T18:45:01.055Z,19.90
2018-09-17T18:49:09.332Z,19.80
2018-09-17T18:53:17.601Z,19.70
2018-09-17T18:57:25.969Z,19.60
2018-09-17T19:01:34.247Z,19.50
2018-09-17T19:05:42.660Z,19.40
2018-09-17T19:09:51.309Z,19.30
2018-09-17T19:14:04.952Z,19.30
2018-09-17T19:18:19.046Z,19.20
2018-09-17T19:26:40.962Z,19.00
2018-09-17T19:30:49.248Z,18.80
2018-09-17T19:34:57.517Z,18.70
2018-09-17T19:39:11.714Z,18.70
2018-09-17T19:43:20.018Z,18.60
2018-09-17T19:47:28.326Z,18.40
2018-09-17T19:51:42.035Z,18.40
2018-09-17T19:55:50.343Z,18.40
2018-09-17T19:59:59.573Z,18.30
2018-09-17T20:04:13.046Z,18.40
2018-09-17T20:08:21.369Z,18.10
2018-09-17T20:12:29.651Z,18.20
2018-09-17T20:16:37.924Z,18.10
2018-09-17T20:20:46.241Z,18.00
2018-09-17T20:24:54.525Z,17.90
2018-09-17T20:29:02.805Z,17.80
2018-09-17T20:33:11.435Z,17.80
2018-09-17T20:37:19.800Z,17.70
2018-09-17T20:41:28.015Z,17.60
2018-09-17T20:45:36.293Z,17.60
2018-09-17T20:49:44.666Z,17.50
2018-09-17T20:53:52.942Z,17.40
2018-09-17T20:58:01.210Z,17.40
2018-09-17T21:02:09.595Z,17.30
2018-09-17T21:06:17.905Z,17.20
2018-09-17T21:10:26.152Z,17.20
2018-09-17T21:14:34.445Z,17.20
2018-09-17T21:18:42.866Z,17.00
2018-09-17T21:22:51.155Z,17.00
2018-09-17T21:26:59.410Z,17.00
2018-09-17T21:31:07.783Z,16.90
2018-09-17T21:35:16.144Z,16.90
2018-09-17T21:39:24.334Z,16.90
2018-09-17T21:43:32.624Z,16.80
2018-09-17T21:47:40.974Z,16.80
2018-09-17T21:51:49.258Z,16.70
2018-09-17T21:55:57.542Z,16.70
2018-09-17T22:00:05.866Z,16.70
2018-09-17T22:04:14.163Z,16.70
2018-09-17T22:08:22.578Z,16.70
2018-09-17T22:12:30.878Z,16.70
2018-09-17T22:16:39.152Z,16.70
2018-09-17T22:20:47.445Z,16.70
2018-09-17T22:24:55.769Z,16.70
2018-09-17T22:29:04.096Z,16.60
2018-09-17T22:33:12.331Z,16.60
2018-09-17T22:37:20.622Z,16.50
2018-09-17T22:41:28.853Z,16.70
2018-09-17T22:45:37.121Z,16.70
2018-09-17T22:49:45.389Z,16.60
2018-09-17T22:53:53.687Z,16.70
2018-09-17T22:58:01.958Z,16.70
2018-09-17T23:02:10.534Z,16.70
2018-09-17T23:06:18.888Z,16.70
2018-09-17T23:10:27.191Z,16.70
2018-09-17T23:14:35.450Z,16.80
2018-09-17T23:18:43.828Z,16.80
2018-09-17T23:22:52.102Z,16.80
2018-09-17T23:27:00.424Z,16.80
2018-09-17T23:31:08.726Z,16.80
2018-09-17T23:35:17.022Z,16.80
2018-09-17T23:39:25.265Z,16.70
2018-09-17T23:43:33.661Z,16.70
2018-09-17T23:47:41.970Z,16.70
2018-09-17T23:51:50.247Z,16.70
2018-09-17T23:55:58.591Z,16.80
