createdAt,value
2018-02-23T00:01:02.177Z,10.50
2018-02-23T00:03:29.744Z,10.50
2018-02-23T00:05:57.297Z,10.50
2018-02-23T00:08:24.855Z,10.50
2018-02-23T00:10:52.409Z,10.50
2018-02-23T00:13:19.987Z,10.50
2018-02-23T00:15:47.559Z,10.50
2018-02-23T00:18:15.899Z,10.40
2018-02-23T00:20:43.463Z,10.40
2018-02-23T00:23:11.036Z,10.40
2018-02-23T00:25:39.363Z,10.40
2018-02-23T00:28:07.707Z,10.40
2018-02-23T00:30:35.265Z,10.40
2018-02-23T00:33:02.833Z,10.40
2018-02-23T00:35:31.162Z,10.40
2018-02-23T00:37:58.733Z,10.40
2018-02-23T00:40:26.300Z,10.40
2018-02-23T00:42:54.627Z,10.40
2018-02-23T00:45:22.203Z,10.40
2018-02-23T00:47:49.761Z,10.40
2018-02-23T00:50:17.318Z,10.40
2018-02-23T00:52:44.877Z,10.40
2018-02-23T00:55:12.438Z,10.40
2018-02-23T00:57:40.763Z,10.30
2018-02-23T01:00:09.089Z,10.30
2018-02-23T01:02:36.673Z,10.30
2018-02-23T01:05:04.242Z,10.30
2018-02-23T01:07:31.796Z,10.30
2018-02-23T01:09:59.355Z,10.30
2018-02-23T01:12:26.934Z,10.30
2018-02-23T01:14:54.503Z,10.30
2018-02-23T01:17:22.832Z,10.30
2018-02-23T01:19:50.396Z,10.30
2018-02-23T01:22:18.723Z,10.30
2018-02-23T01:24:46.275Z,10.30
2018-02-23T01:27:13.833Z,10.30
2018-02-23T01:29:41.406Z,10.30
2018-02-23T01:32:08.972Z,10.30
2018-02-23T01:34:36.550Z,10.20
2018-02-23T01:37:04.882Z,10.20
2018-02-23T01:39:32.450Z,10.20
2018-02-23T01:42:00.014Z,10.20
2018-02-23T01:44:27.582Z,10.20
2018-02-23T01:46:55.140Z,10.20
2018-02-23T01:49:22.727Z,10.20
2018-02-23T01:51:50.291Z,10.20
2018-02-23T01:54:17.858Z,10.20
2018-02-23T01:56:46.177Z,10.20
2018-02-23T01:59:13.740Z,10.20
2018-02-23T02:01:41.294Z,10.20
2018-02-23T02:04:08.861Z,10.20
2018-02-23T02:06:36.425Z,10.20
2018-02-23T02:09:04.010Z,10.20
2018-02-23T02:11:31.579Z,10.20
2018-02-23T02:13:59.924Z,10.20
2018-02-23T02:16:27.482Z,10.10
2018-02-23T02:18:55.056Z,10.10
2018-02-23T02:21:23.391Z,10.20
2018-02-23T02:23:50.971Z,10.10
2018-02-23T02:26:18.538Z,10.10
2018-02-23T02:28:46.103Z,10.10
2018-02-23T02:31:14.443Z,10.10
2018-02-23T02:33:42.010Z,10.10
2018-02-23T02:36:10.344Z,10.10
2018-02-23T02:38:37.939Z,10.10
2018-02-23T02:41:05.498Z,10.10
2018-02-23T02:43:33.825Z,10.10
2018-02-23T02:46:01.396Z,10.10
2018-02-23T02:48:28.970Z,10.10
2018-02-23T02:50:57.306Z,10.10
2018-02-23T02:53:24.871Z,10.10
2018-02-23T02:55:52.440Z,10.10
2018-02-23T02:58:20.001Z,10.10
2018-02-23T03:00:47.566Z,10.10
2018-02-23T03:03:15.126Z,10.10
2018-02-23T03:05:43.458Z,10.10
2018-02-23T03:08:11.063Z,10.10
2018-02-23T03:10:38.639Z,10.10
2018-02-23T03:13:06.198Z,10.00
2018-02-23T03:15:33.768Z,10.00
2018-02-23T03:18:01.337Z,10.00
2018-02-23T03:20:28.904Z,10.00
2018-02-23T03:22:56.464Z,10.00
2018-02-23T03:25:24.027Z,10.00
2018-02-23T03:27:52.377Z,10.00
2018-02-23T03:30:19.927Z,10.00
2018-02-23T03:32:48.257Z,10.00
2018-02-23T03:35:15.841Z,10.00
2018-02-23T03:37:43.402Z,10.00
2018-02-23T03:40:11.744Z,10.00
2018-02-23T03:42:39.311Z,10.00
2018-02-23T03:45:06.891Z,10.00
2018-02-23T03:47:35.226Z,10.00
2018-02-23T03:50:02.805Z,10.00
2018-02-23T03:52:31.506Z,10.00
2018-02-23T03:54:59.075Z,10.00
2018-02-23T03:57:27.398Z,10.00
2018-02-23T03:59:54.959Z,9.90
2018-02-23T04:02:23.293Z,10.00
2018-02-23T04:04:50.911Z,10.00
2018-02-23T04:07:18.455Z,9.90
2018-02-23T04:09:46.016Z,9.90
2018-02-23T04:12:14.343Z,9.90
2018-02-23T04:14:41.903Z,9.90
2018-02-23T04:17:09.455Z,9.90
2018-02-23T04:19:37.007Z,9.90
2018-02-23T04:22:04.566Z,9.90
2018-02-23T04:24:32.891Z,9.90
2018-02-23T04:27:00.435Z,9.90
2018-02-23T04:29:27.995Z,9.90
2018-02-23T04:31:55.568Z,9.90
2018-02-23T04:34:23.130Z,9.90
2018-02-23T04:36:51.451Z,9.90
2018-02-23T04:39:19.005Z,9.90
2018-02-23T04:41:47.335Z,9.90
2018-02-23T04:44:14.888Z,9.90
2018-02-23T04:46:42.454Z,9.90
2018-02-23T04:49:10.024Z,9.90
2018-02-23T04:51:37.584Z,9.90
2018-02-23T04:54:05.145Z,9.90
2018-02-23T04:56:33.476Z,9.90
2018-02-23T04:59:01.046Z,9.80
2018-02-23T05:01:28.624Z,9.90
2018-02-23T05:03:56.958Z,9.90
2018-02-23T05:06:24.509Z,9.80
2018-02-23T05:08:52.847Z,9.90
2018-02-23T05:11:20.410Z,9.80
2018-02-23T05:13:48.722Z,9.80
2018-02-23T05:16:16.285Z,9.80
2018-02-23T05:18:44.596Z,9.80
2018-02-23T05:21:12.950Z,9.80
2018-02-23T05:23:40.505Z,9.80
2018-02-23T05:26:08.064Z,9.80
2018-02-23T05:28:35.617Z,9.80
2018-02-23T05:31:03.186Z,9.80
2018-02-23T05:33:30.798Z,9.80
2018-02-23T05:35:58.370Z,9.80
2018-02-23T05:38:25.918Z,9.80
2018-02-23T05:40:53.483Z,9.80
2018-02-23T05:43:21.803Z,9.80
2018-02-23T05:45:50.129Z,9.80
2018-02-23T05:48:17.677Z,9.80
2018-02-23T05:50:45.997Z,9.80
2018-02-23T05:53:13.563Z,9.80
2018-02-23T05:55:41.175Z,9.80
2018-02-23T05:58:08.762Z,9.80
2018-02-23T06:00:37.150Z,9.80
2018-02-23T06:03:04.743Z,9.80
2018-02-23T06:05:33.105Z,9.80
2018-02-23T06:08:00.694Z,9.70
2018-02-23T06:10:28.277Z,9.80
2018-02-23T06:12:55.864Z,9.70
2018-02-23T06:15:24.791Z,9.80
2018-02-23T06:17:57.915Z,9.70
2018-02-23T06:20:28.506Z,9.70
2018-02-23T06:22:56.129Z,9.80
2018-02-23T06:25:23.707Z,9.70
2018-02-23T06:27:51.289Z,9.70
2018-02-23T06:30:18.855Z,9.80
2018-02-23T06:32:47.194Z,9.70
2018-02-23T06:35:14.747Z,9.70
2018-02-23T06:37:43.089Z,9.70
2018-02-23T06:40:10.643Z,9.70
2018-02-23T06:42:38.973Z,9.70
2018-02-23T06:45:06.522Z,9.70
2018-02-23T06:47:34.852Z,9.70
2018-02-23T06:50:03.181Z,9.70
2018-02-23T06:52:30.751Z,9.70
2018-02-23T06:54:59.069Z,9.70
2018-02-23T06:57:27.410Z,9.70
2018-02-23T06:59:54.969Z,9.70
2018-02-23T07:02:22.540Z,9.70
2018-02-23T07:04:50.865Z,9.70
2018-02-23T07:07:18.430Z,9.70
2018-02-23T07:09:46.775Z,9.70
2018-02-23T07:12:14.320Z,9.70
2018-02-23T07:14:42.649Z,9.70
2018-02-23T07:17:10.970Z,9.70
2018-02-23T07:19:39.299Z,9.70
2018-02-23T07:22:07.617Z,9.70
2018-02-23T07:24:35.177Z,9.70
2018-02-23T07:27:02.723Z,9.80
2018-02-23T07:29:31.059Z,9.80
2018-02-23T07:31:58.637Z,9.80
2018-02-23T07:34:26.973Z,9.90
2018-02-23T07:36:54.543Z,9.90
2018-02-23T07:39:22.127Z,9.90
2018-02-23T07:41:49.691Z,10.00
2018-02-23T07:44:18.031Z,10.00
2018-02-23T07:46:45.598Z,10.00
2018-02-23T07:49:13.179Z,10.10
2018-02-23T07:51:40.737Z,10.10
2018-02-23T07:54:08.309Z,10.20
2018-02-23T07:56:35.867Z,10.20
2018-02-23T07:59:03.447Z,10.20
2018-02-23T08:01:31.024Z,10.30
2018-02-23T08:03:58.571Z,10.30
2018-02-23T08:06:26.935Z,10.40
2018-02-23T08:08:54.487Z,10.40
2018-02-23T08:11:22.048Z,10.40
2018-02-23T08:13:50.375Z,10.50
2018-02-23T08:16:17.949Z,10.50
2018-02-23T08:18:46.286Z,10.50
2018-02-23T08:21:13.864Z,10.50
2018-02-23T08:23:41.423Z,10.60
2018-02-23T08:26:09.007Z,10.60
2018-02-23T08:28:36.580Z,10.60
2018-02-23T08:31:04.159Z,10.70
2018-02-23T08:33:31.719Z,10.70
2018-02-23T08:35:59.302Z,10.70
2018-02-23T08:38:26.862Z,10.70
2018-02-23T08:40:54.441Z,10.70
2018-02-23T08:43:22.047Z,10.70
2018-02-23T08:45:49.611Z,10.80
2018-02-23T08:48:17.947Z,10.80
2018-02-23T08:50:45.513Z,10.80
2018-02-23T08:53:13.099Z,10.80
2018-02-23T08:55:40.717Z,10.80
2018-02-23T08:58:08.281Z,10.80
2018-02-23T09:00:52.510Z,10.90
2018-02-23T09:03:20.093Z,10.90
2018-02-23T09:05:47.678Z,10.90
2018-02-23T09:08:15.230Z,10.90
2018-02-23T09:10:42.831Z,10.90
2018-02-23T09:13:10.400Z,10.90
2018-02-23T09:15:38.003Z,11.00
2018-02-23T09:18:05.586Z,11.00
2018-02-23T09:20:33.166Z,11.00
2018-02-23T09:23:00.766Z,11.00
2018-02-23T09:25:28.378Z,11.00
2018-02-23T09:27:56.001Z,11.00
2018-02-23T09:30:23.577Z,11.00
2018-02-23T09:32:57.017Z,11.00
2018-02-23T09:35:24.582Z,11.00
2018-02-23T09:37:52.929Z,11.10
2018-02-23T09:40:20.520Z,11.00
2018-02-23T09:42:48.095Z,11.10
2018-02-23T09:45:15.668Z,11.10
2018-02-23T09:47:43.267Z,11.10
2018-02-23T09:50:10.880Z,11.00
2018-02-23T09:52:38.455Z,11.10
2018-02-23T09:55:06.020Z,11.10
2018-02-23T09:57:33.599Z,11.10
2018-02-23T10:00:01.170Z,11.10
2018-02-23T10:02:29.491Z,11.10
2018-02-23T10:04:57.096Z,11.10
2018-02-23T10:07:25.418Z,11.10
2018-02-23T10:09:53.014Z,11.10
2018-02-23T10:12:20.595Z,11.10
2018-02-23T10:14:48.192Z,11.10
2018-02-23T10:17:15.782Z,11.10
2018-02-23T10:19:43.356Z,11.10
2018-02-23T10:22:10.929Z,11.10
2018-02-23T10:24:38.534Z,11.10
2018-02-23T10:27:06.119Z,11.10
2018-02-23T10:29:33.704Z,11.10
2018-02-23T10:32:01.285Z,11.10
2018-02-23T10:34:28.843Z,11.10
2018-02-23T10:36:56.409Z,11.00
2018-02-23T10:39:23.968Z,11.00
2018-02-23T10:41:51.536Z,11.00
2018-02-23T10:44:19.091Z,11.00
2018-02-23T10:46:47.424Z,11.00
2018-02-23T10:49:15.010Z,11.00
2018-02-23T10:51:42.637Z,11.00
2018-02-23T10:54:10.222Z,11.00
2018-02-23T10:56:37.806Z,11.00
2018-02-23T10:59:05.379Z,11.00
2018-02-23T11:01:32.976Z,11.00
2018-02-23T11:04:00.542Z,10.90
2018-02-23T11:06:28.117Z,10.90
2018-02-23T11:08:55.699Z,10.90
2018-02-23T11:11:24.036Z,10.90
2018-02-23T11:13:51.597Z,10.90
2018-02-23T11:16:19.162Z,10.90
2018-02-23T11:18:46.760Z,10.90
2018-02-23T11:21:14.354Z,10.90
2018-02-23T11:23:41.919Z,10.90
2018-02-23T11:26:09.478Z,10.90
2018-02-23T11:28:37.948Z,10.90
2018-02-23T11:31:05.537Z,10.90
2018-02-23T11:33:33.123Z,10.90
2018-02-23T11:36:00.686Z,10.80
2018-02-23T11:38:28.267Z,10.80
2018-02-23T11:40:55.852Z,10.80
2018-02-23T11:43:23.424Z,10.80
2018-02-23T11:45:50.983Z,10.80
2018-02-23T11:48:19.328Z,10.80
2018-02-23T11:50:46.888Z,10.80
2018-02-23T11:53:14.448Z,10.80
2018-02-23T11:55:42.066Z,10.80
2018-02-23T11:58:09.608Z,10.80
2018-02-23T12:00:37.181Z,10.80
2018-02-23T12:03:04.747Z,10.80
2018-02-23T12:05:32.326Z,10.80
2018-02-23T12:07:59.909Z,10.80
2018-02-23T12:10:27.479Z,10.80
2018-02-23T12:12:55.044Z,10.80
2018-02-23T12:15:23.374Z,10.80
2018-02-23T12:17:50.947Z,10.80
2018-02-23T12:20:18.514Z,10.80
2018-02-23T12:22:46.854Z,10.80
2018-02-23T12:25:14.413Z,10.80
2018-02-23T12:27:42.774Z,10.70
2018-02-23T12:30:10.345Z,10.70
2018-02-23T12:32:37.928Z,10.70
2018-02-23T12:35:05.506Z,10.70
2018-02-23T12:37:33.077Z,10.70
2018-02-23T12:40:00.652Z,10.70
2018-02-23T12:42:28.978Z,10.70
2018-02-23T12:44:56.598Z,10.70
2018-02-23T12:47:24.122Z,10.70
2018-02-23T12:49:52.449Z,10.70
2018-02-23T12:52:20.013Z,10.70
2018-02-23T12:54:48.335Z,10.70
2018-02-23T12:57:16.665Z,10.70
2018-02-23T12:59:44.253Z,10.70
2018-02-23T13:02:11.806Z,10.70
2018-02-23T13:04:40.133Z,10.70
2018-02-23T13:07:07.692Z,10.70
2018-02-23T13:09:36.016Z,10.70
2018-02-23T13:12:03.596Z,10.70
2018-02-23T13:14:36.750Z,10.70
2018-02-23T13:17:04.304Z,10.70
2018-02-23T13:19:31.891Z,10.70
2018-02-23T13:22:02.371Z,10.70
2018-02-23T13:24:29.964Z,10.70
2018-02-23T13:27:04.021Z,10.70
2018-02-23T13:29:31.591Z,10.70
2018-02-23T13:32:00.127Z,10.70
2018-02-23T13:34:27.720Z,10.70
2018-02-23T13:36:55.487Z,10.70
2018-02-23T13:39:23.065Z,10.70
2018-02-23T13:41:50.623Z,10.70
2018-02-23T13:44:18.179Z,10.70
2018-02-23T13:46:45.739Z,10.70
2018-02-23T13:49:14.059Z,10.70
2018-02-23T13:51:41.609Z,10.70
2018-02-23T13:54:14.803Z,10.70
2018-02-23T13:56:42.481Z,10.70
2018-02-23T13:59:10.071Z,10.70
2018-02-23T14:01:37.763Z,10.70
2018-02-23T14:04:05.541Z,10.70
2018-02-23T14:09:39.388Z,10.70
2018-02-23T14:12:07.854Z,10.60
2018-02-23T14:14:36.196Z,10.60
2018-02-23T14:17:03.780Z,10.60
2018-02-23T14:19:32.454Z,10.60
2018-02-23T14:22:00.498Z,10.60
2018-02-23T14:24:28.130Z,10.60
2018-02-23T14:26:56.674Z,10.60
2018-02-23T14:29:24.279Z,10.60
2018-02-23T14:31:52.660Z,10.60
2018-02-23T14:34:20.340Z,10.60
2018-02-23T14:36:47.972Z,10.60
2018-02-23T14:39:16.444Z,10.60
2018-02-23T14:41:44.095Z,10.60
2018-02-23T14:44:11.775Z,10.60
2018-02-23T14:46:40.211Z,10.60
2018-02-23T14:49:18.832Z,10.50
2018-02-23T14:51:46.484Z,10.60
2018-02-23T14:54:14.324Z,10.50
2018-02-23T14:56:42.119Z,10.50
2018-02-23T14:59:09.852Z,10.50
2018-02-23T15:01:37.520Z,10.60
2018-02-23T15:04:05.101Z,10.50
2018-02-23T15:06:32.983Z,10.50
2018-02-23T15:09:01.564Z,10.50
2018-02-23T15:11:29.706Z,10.50
2018-02-23T15:13:58.436Z,10.50
2018-02-23T15:16:26.494Z,10.50
2018-02-23T15:18:54.109Z,10.50
2018-02-23T15:21:22.504Z,10.50
2018-02-23T15:23:50.960Z,10.50
2018-02-23T15:26:18.638Z,10.50
2018-02-23T15:28:46.984Z,10.50
2018-02-23T15:31:26.660Z,10.50
2018-02-23T15:33:55.048Z,10.50
2018-02-23T15:36:23.431Z,10.50
2018-02-23T15:38:51.798Z,10.40
2018-02-23T15:41:20.162Z,10.40
2018-02-23T15:43:47.767Z,10.40
2018-02-23T15:46:15.413Z,10.40
2018-02-23T15:48:57.925Z,10.40
2018-02-23T15:51:31.268Z,10.40
2018-02-23T15:53:58.866Z,10.40
2018-02-23T15:56:27.204Z,10.40
2018-02-23T15:58:54.800Z,10.40
2018-02-23T16:01:22.422Z,10.40
2018-02-23T16:03:49.996Z,10.40
2018-02-23T16:06:22.124Z,10.40
2018-02-23T16:08:49.946Z,10.40
2018-02-23T16:11:17.548Z,10.40
2018-02-23T16:13:45.240Z,10.40
2018-02-23T16:16:12.865Z,10.30
2018-02-23T16:18:41.658Z,10.40
2018-02-23T16:21:10.364Z,10.30
2018-02-23T16:23:38.002Z,10.40
2018-02-23T16:26:05.779Z,10.30
2018-02-23T16:28:33.426Z,10.30
2018-02-23T16:31:02.136Z,10.30
2018-02-23T16:33:29.899Z,10.30
2018-02-23T16:35:57.535Z,10.30
2018-02-23T16:38:25.923Z,10.30
2018-02-23T16:40:54.319Z,10.30
2018-02-23T16:43:21.907Z,10.30
2018-02-23T16:45:49.489Z,10.30
2018-02-23T16:48:17.078Z,10.30
2018-02-23T16:50:45.443Z,10.30
2018-02-23T16:53:13.121Z,10.30
2018-02-23T16:55:41.493Z,10.20
2018-02-23T16:58:09.198Z,10.20
2018-02-23T17:00:36.855Z,10.30
2018-02-23T17:03:04.940Z,10.30
2018-02-23T17:05:32.825Z,10.20
2018-02-23T17:08:01.285Z,10.20
2018-02-23T17:10:28.888Z,10.20
2018-02-23T17:12:56.470Z,10.20
2018-02-23T17:15:24.812Z,10.20
2018-02-23T17:17:52.580Z,10.20
2018-02-23T17:20:20.155Z,10.20
2018-02-23T17:22:47.766Z,10.20
2018-02-23T17:25:15.434Z,10.20
2018-02-23T17:27:43.169Z,10.20
2018-02-23T17:30:10.944Z,10.20
2018-02-23T17:32:38.568Z,10.20
2018-02-23T17:35:07.412Z,10.20
2018-02-23T17:37:35.506Z,10.20
2018-02-23T17:40:03.917Z,10.20
2018-02-23T17:42:32.829Z,10.20
2018-02-23T17:45:02.478Z,10.10
2018-02-23T17:47:30.630Z,10.10
2018-02-23T17:49:58.276Z,10.10
2018-02-23T17:52:26.693Z,10.10
2018-02-23T17:54:54.280Z,10.10
2018-02-23T17:57:21.863Z,10.10
2018-02-23T17:59:50.226Z,10.10
2018-02-23T18:02:17.950Z,10.10
2018-02-23T18:04:45.538Z,10.10
2018-02-23T18:07:13.264Z,10.10
2018-02-23T18:09:40.936Z,10.10
2018-02-23T18:12:08.835Z,10.10
2018-02-23T18:14:36.538Z,10.10
2018-02-23T18:17:04.924Z,10.10
2018-02-23T18:19:33.297Z,10.10
2018-02-23T18:22:02.770Z,10.10
2018-02-23T18:24:30.683Z,10.10
2018-02-23T18:26:58.298Z,10.10
2018-02-23T18:29:25.962Z,10.00
2018-02-23T18:31:53.880Z,10.10
2018-02-23T18:34:21.528Z,10.10
2018-02-23T18:36:49.940Z,10.10
2018-02-23T18:39:17.552Z,10.00
2018-02-23T18:41:45.234Z,10.00
2018-02-23T18:44:13.644Z,10.00
2018-02-23T18:46:41.494Z,10.00
2018-02-23T18:49:09.245Z,10.00
2018-02-23T18:51:37.626Z,11.10
2018-02-23T18:54:05.997Z,11.50
2018-02-23T18:56:34.391Z,11.70
2018-02-23T18:59:02.762Z,12.00
2018-02-23T19:01:31.257Z,11.90
2018-02-23T19:04:00.568Z,12.40
2018-02-23T19:06:28.297Z,12.40
2018-02-23T19:08:55.875Z,12.70
2018-02-23T19:11:24.092Z,12.80
2018-02-23T19:13:51.707Z,13.00
2018-02-23T19:16:19.277Z,13.00
2018-02-23T19:18:47.771Z,13.40
2018-02-23T19:21:15.388Z,13.40
2018-02-23T19:23:44.117Z,13.60
2018-02-23T19:26:11.780Z,13.60
2018-02-23T19:28:39.431Z,13.70
2018-02-23T19:31:07.031Z,13.70
2018-02-23T19:33:34.766Z,13.80
2018-02-23T19:36:02.356Z,13.90
2018-02-23T19:38:30.501Z,13.90
2018-02-23T19:40:58.157Z,14.00
2018-02-23T19:43:26.624Z,14.20
2018-02-23T19:45:54.987Z,14.20
2018-02-23T19:48:22.564Z,14.20
2018-02-23T19:50:51.136Z,14.20
2018-02-23T19:53:18.820Z,14.20
2018-02-23T19:55:47.200Z,14.20
2018-02-23T19:58:15.555Z,14.30
2018-02-23T20:00:43.421Z,14.30
2018-02-23T20:03:11.104Z,14.30
2018-02-23T20:05:38.892Z,14.40
2018-02-23T20:08:06.478Z,14.50
2018-02-23T20:10:34.079Z,14.60
2018-02-23T20:13:02.891Z,14.60
2018-02-23T20:15:32.482Z,14.60
2018-02-23T20:18:01.395Z,14.60
2018-02-23T20:20:29.006Z,14.70
2018-02-23T20:22:57.138Z,14.60
2018-02-23T20:25:25.650Z,14.80
2018-02-23T20:27:53.250Z,14.70
2018-02-23T20:30:21.593Z,14.80
2018-02-23T20:32:49.170Z,14.70
2018-02-23T20:35:17.890Z,14.80
2018-02-23T20:37:46.251Z,14.80
2018-02-23T20:40:14.114Z,14.80
2018-02-23T20:42:41.708Z,14.90
2018-02-23T20:45:10.144Z,15.00
2018-02-23T20:47:37.855Z,15.00
2018-02-23T20:50:05.503Z,15.00
2018-02-23T20:52:33.190Z,15.00
2018-02-23T20:55:00.861Z,15.00
2018-02-23T20:57:28.503Z,15.10
2018-02-23T20:59:56.898Z,15.00
2018-02-23T21:02:24.525Z,15.00
2018-02-23T21:04:52.224Z,15.10
2018-02-23T21:07:19.830Z,15.00
2018-02-23T21:09:47.479Z,15.00
2018-02-23T21:12:15.203Z,15.00
2018-02-23T21:14:43.544Z,15.00
2018-02-23T21:17:11.866Z,15.00
2018-02-23T21:19:40.336Z,15.00
2018-02-23T21:22:09.241Z,14.80
2018-02-23T21:24:37.005Z,14.80
2018-02-23T21:27:05.532Z,14.10
2018-02-23T21:29:33.360Z,14.10
2018-02-23T21:32:01.029Z,13.80
2018-02-23T21:34:28.698Z,13.60
2018-02-23T21:36:56.326Z,13.30
2018-02-23T21:39:23.994Z,13.10
2018-02-23T21:41:54.740Z,12.70
2018-02-23T21:44:23.089Z,12.60
2018-02-23T21:46:50.672Z,12.60
2018-02-23T21:49:19.048Z,12.30
2018-02-23T21:51:47.437Z,12.20
2018-02-23T21:54:15.776Z,12.10
2018-02-23T21:56:43.351Z,12.10
2018-02-23T21:59:11.021Z,12.00
2018-02-23T22:01:38.692Z,11.90
2018-02-23T22:04:07.041Z,11.70
2018-02-23T22:06:34.622Z,11.70
2018-02-23T22:09:02.233Z,11.70
2018-02-23T22:11:30.587Z,11.60
2018-02-23T22:13:58.937Z,11.50
2018-02-23T22:16:26.627Z,11.50
2018-02-23T22:18:54.999Z,11.40
2018-02-23T22:21:23.350Z,11.30
2018-02-23T22:23:50.940Z,11.30
2018-02-23T22:26:19.340Z,11.30
2018-02-23T22:28:46.916Z,11.20
2018-02-23T22:31:14.500Z,11.20
2018-02-23T22:33:42.082Z,11.20
2018-02-23T22:36:09.668Z,11.20
2018-02-23T22:38:38.038Z,11.10
2018-02-23T22:41:07.046Z,11.10
2018-02-23T22:43:35.430Z,11.00
2018-02-23T22:46:03.156Z,11.00
2018-02-23T22:48:31.430Z,11.00
2018-02-23T22:50:59.134Z,11.00
2018-02-23T22:53:26.753Z,11.00
2018-02-23T22:55:54.333Z,10.90
2018-02-23T22:58:22.682Z,10.90
2018-02-23T23:00:50.357Z,10.90
2018-02-23T23:03:18.763Z,10.90
2018-02-23T23:05:47.113Z,10.80
2018-02-23T23:08:14.801Z,10.80
2018-02-23T23:10:43.189Z,10.80
2018-02-23T23:13:11.584Z,10.80
2018-02-23T23:15:39.225Z,10.80
2018-02-23T23:18:07.615Z,10.80
2018-02-23T23:20:35.946Z,10.70
2018-02-23T23:23:03.519Z,10.70
2018-02-23T23:25:31.100Z,10.80
2018-02-23T23:27:58.672Z,10.70
2018-02-23T23:30:27.079Z,10.70
2018-02-23T23:32:54.711Z,10.70
2018-02-23T23:35:23.184Z,10.70
2018-02-23T23:37:50.783Z,10.60
2018-02-23T23:40:18.419Z,10.70
2018-02-23T23:42:46.804Z,10.60
2018-02-23T23:45:15.158Z,10.60
2018-02-23T23:47:42.786Z,10.60
2018-02-23T23:50:10.401Z,10.60
2018-02-23T23:52:38.745Z,10.50
2018-02-23T23:55:06.325Z,10.50
2018-02-23T23:57:33.897Z,10.60
