createdAt,value
2016-12-14T00:00:12.530Z,961.91
2016-12-14T00:01:12.477Z,961.89
2016-12-14T00:02:12.719Z,961.97
2016-12-14T00:03:12.230Z,961.95
2016-12-14T00:04:12.565Z,961.97
2016-12-14T00:05:13.692Z,961.97
2016-12-14T00:06:14.543Z,961.97
2016-12-14T00:07:13.295Z,962.01
2016-12-14T00:08:12.477Z,961.98
2016-12-14T00:09:13.245Z,962.00
2016-12-14T00:10:14.083Z,961.97
2016-12-14T00:11:12.418Z,961.97
2016-12-14T00:12:13.507Z,962.00
2016-12-14T00:13:14.387Z,961.95
2016-12-14T00:14:12.520Z,962.04
2016-12-14T00:15:13.205Z,961.98
2016-12-14T00:16:13.034Z,961.99
2016-12-14T00:17:12.508Z,961.98
2016-12-14T00:18:13.157Z,961.93
2016-12-14T00:19:12.549Z,961.94
2016-12-14T00:20:13.099Z,961.94
2016-12-14T00:21:14.143Z,961.94
2016-12-14T00:22:12.714Z,961.95
2016-12-14T00:23:11.401Z,961.91
2016-12-14T00:24:13.215Z,961.89
2016-12-14T00:25:12.503Z,961.86
2016-12-14T00:26:14.116Z,961.81
2016-12-14T00:27:12.477Z,961.84
2016-12-14T00:28:11.952Z,961.88
2016-12-14T00:29:12.247Z,961.80
2016-12-14T00:30:12.945Z,961.78
2016-12-14T00:31:13.738Z,961.81
2016-12-14T00:32:10.213Z,961.78
2016-12-14T00:33:13.421Z,961.79
2016-12-14T00:34:14.360Z,961.77
2016-12-14T00:35:12.573Z,961.78
2016-12-14T00:36:10.783Z,961.82
2016-12-14T00:37:12.790Z,961.79
2016-12-14T00:38:13.850Z,961.75
2016-12-14T00:39:11.995Z,961.83
2016-12-14T00:40:13.198Z,961.79
2016-12-14T00:41:13.288Z,961.81
2016-12-14T00:42:12.597Z,961.82
2016-12-14T00:43:11.471Z,961.83
2016-12-14T00:44:13.345Z,961.80
2016-12-14T00:45:12.416Z,961.79
2016-12-14T00:46:12.540Z,961.75
2016-12-14T00:47:13.235Z,961.76
2016-12-14T00:48:13.216Z,961.74
2016-12-14T00:49:14.276Z,961.74
2016-12-14T00:50:12.477Z,961.74
2016-12-14T00:51:12.986Z,961.72
2016-12-14T00:52:12.677Z,961.73
2016-12-14T00:53:13.164Z,961.71
2016-12-14T00:54:12.559Z,961.74
2016-12-14T00:55:14.422Z,961.74
2016-12-14T00:56:13.227Z,961.74
2016-12-14T00:57:10.421Z,961.73
2016-12-14T00:58:12.660Z,961.74
2016-12-14T00:59:12.809Z,961.71
2016-12-14T01:00:14.983Z,961.71
2016-12-14T01:01:14.064Z,961.69
2016-12-14T01:02:13.317Z,961.76
2016-12-14T01:03:14.243Z,961.74
2016-12-14T01:04:14.223Z,961.74
2016-12-14T01:05:09.810Z,961.78
2016-12-14T01:06:12.844Z,961.78
2016-12-14T01:07:15.750Z,961.78
2016-12-14T01:08:12.480Z,961.80
2016-12-14T01:09:15.538Z,961.81
2016-12-14T01:10:15.033Z,961.80
2016-12-14T01:11:16.534Z,961.84
2016-12-14T01:12:14.264Z,961.84
2016-12-14T01:13:09.617Z,961.86
2016-12-14T01:14:15.424Z,961.86
2016-12-14T01:15:14.158Z,961.82
2016-12-14T01:16:13.365Z,961.81
2016-12-14T01:17:12.507Z,961.82
2016-12-14T01:18:15.584Z,961.81
2016-12-14T01:19:12.515Z,961.81
2016-12-14T01:20:14.178Z,961.81
2016-12-14T01:21:13.754Z,961.80
2016-12-14T01:22:12.926Z,961.77
2016-12-14T01:23:14.233Z,961.77
2016-12-14T01:24:16.438Z,961.79
2016-12-14T01:25:13.223Z,961.78
2016-12-14T01:26:13.693Z,961.76
2016-12-14T01:27:13.747Z,961.79
2016-12-14T01:28:12.716Z,961.74
2016-12-14T01:29:13.639Z,961.70
2016-12-14T01:30:12.528Z,961.72
2016-12-14T01:31:12.757Z,961.72
2016-12-14T01:32:12.656Z,961.72
2016-12-14T01:33:13.256Z,961.72
2016-12-14T01:34:11.455Z,961.72
2016-12-14T01:35:13.540Z,961.73
2016-12-14T01:36:11.936Z,961.72
2016-12-14T01:37:12.568Z,961.70
2016-12-14T01:38:13.123Z,961.73
2016-12-14T01:39:12.547Z,961.77
2016-12-14T01:40:13.088Z,961.74
2016-12-14T01:41:12.920Z,961.75
2016-12-14T01:42:12.891Z,961.71
2016-12-14T01:43:10.243Z,961.74
2016-12-14T01:44:12.593Z,961.79
2016-12-14T01:45:12.907Z,961.74
2016-12-14T01:46:13.349Z,961.72
2016-12-14T01:47:14.121Z,961.70
2016-12-14T01:48:12.478Z,961.75
2016-12-14T01:49:10.049Z,961.75
2016-12-14T01:50:12.428Z,961.75
2016-12-14T01:51:14.813Z,961.72
2016-12-14T01:52:12.146Z,961.73
2016-12-14T01:53:12.374Z,961.71
2016-12-14T01:54:12.658Z,961.74
2016-12-14T01:55:13.477Z,961.69
2016-12-14T01:56:16.439Z,961.68
2016-12-14T01:57:13.013Z,961.65
2016-12-14T01:58:11.054Z,961.67
2016-12-14T01:59:12.992Z,961.69
2016-12-14T02:00:12.455Z,961.74
2016-12-14T02:01:10.820Z,961.69
2016-12-14T02:02:12.659Z,961.68
2016-12-14T02:03:13.455Z,961.70
2016-12-14T02:04:12.706Z,961.67
2016-12-14T02:05:13.577Z,961.70
2016-12-14T02:06:12.870Z,961.74
2016-12-14T02:07:12.883Z,961.76
2016-12-14T02:08:12.053Z,961.79
2016-12-14T02:09:12.617Z,961.79
2016-12-14T02:10:13.487Z,961.80
2016-12-14T02:11:14.807Z,961.82
2016-12-14T02:12:12.828Z,961.81
2016-12-14T02:13:09.643Z,961.78
2016-12-14T02:14:13.563Z,961.77
2016-12-14T02:15:11.699Z,961.79
2016-12-14T02:16:13.266Z,961.78
2016-12-14T02:17:13.446Z,961.78
2016-12-14T02:18:12.633Z,961.80
2016-12-14T02:19:14.173Z,961.81
2016-12-14T02:20:12.888Z,961.80
2016-12-14T02:21:12.940Z,961.85
2016-12-14T02:22:12.876Z,961.84
2016-12-14T02:23:12.166Z,961.83
2016-12-14T02:24:14.407Z,961.82
2016-12-14T02:25:13.375Z,961.83
2016-12-14T02:26:15.061Z,961.83
2016-12-14T02:27:12.382Z,961.81
2016-12-14T02:28:14.327Z,961.77
2016-12-14T02:29:13.795Z,961.78
2016-12-14T02:30:13.238Z,961.74
2016-12-14T02:31:12.495Z,961.73
2016-12-14T02:32:18.303Z,961.76
2016-12-14T02:33:12.673Z,961.77
2016-12-14T02:34:13.572Z,961.75
2016-12-14T02:35:13.405Z,961.79
2016-12-14T02:36:13.274Z,961.73
2016-12-14T02:37:13.107Z,961.72
2016-12-14T02:38:13.087Z,961.69
2016-12-14T02:39:12.627Z,961.68
2016-12-14T02:40:13.622Z,961.69
2016-12-14T02:41:15.201Z,961.71
2016-12-14T02:42:12.796Z,961.67
2016-12-14T02:43:12.851Z,961.65
2016-12-14T02:44:12.281Z,961.64
2016-12-14T02:45:13.191Z,961.65
2016-12-14T02:46:12.883Z,961.65
2016-12-14T02:47:13.671Z,961.64
2016-12-14T02:48:12.778Z,961.63
2016-12-14T02:49:13.058Z,961.59
2016-12-14T02:50:12.878Z,961.62
2016-12-14T02:51:13.955Z,961.59
2016-12-14T02:52:12.655Z,961.63
2016-12-14T02:53:13.427Z,961.61
2016-12-14T02:54:13.512Z,961.59
2016-12-14T02:55:12.639Z,961.59
2016-12-14T02:56:14.868Z,961.63
2016-12-14T02:57:13.034Z,961.61
2016-12-14T02:58:12.799Z,961.60
2016-12-14T02:59:12.184Z,961.53
2016-12-14T03:00:12.946Z,961.54
2016-12-14T03:01:15.415Z,961.56
2016-12-14T03:02:13.308Z,961.53
2016-12-14T03:03:12.577Z,961.50
2016-12-14T03:04:11.641Z,961.49
2016-12-14T03:05:12.665Z,961.48
2016-12-14T03:06:13.404Z,961.48
2016-12-14T03:07:13.926Z,961.48
2016-12-14T03:08:10.854Z,961.46
2016-12-14T03:09:13.017Z,961.45
2016-12-14T03:10:13.625Z,961.46
2016-12-14T03:11:13.655Z,961.47
2016-12-14T03:12:14.264Z,961.40
2016-12-14T03:13:11.102Z,961.42
2016-12-14T03:14:12.435Z,961.43
2016-12-14T03:15:13.391Z,961.42
2016-12-14T03:16:14.394Z,961.41
2016-12-14T03:17:14.769Z,961.40
2016-12-14T03:18:12.312Z,961.40
2016-12-14T03:19:13.288Z,961.40
2016-12-14T03:20:12.987Z,961.36
2016-12-14T03:21:13.370Z,961.36
2016-12-14T03:22:12.590Z,961.31
2016-12-14T03:23:13.333Z,961.36
2016-12-14T03:24:12.414Z,961.32
2016-12-14T03:25:13.403Z,961.31
2016-12-14T03:26:13.943Z,961.32
2016-12-14T03:27:12.150Z,961.30
2016-12-14T03:28:13.625Z,961.27
2016-12-14T03:29:10.846Z,961.29
2016-12-14T03:30:13.436Z,961.28
2016-12-14T03:31:12.802Z,961.30
2016-12-14T03:32:10.331Z,961.26
2016-12-14T03:33:13.397Z,961.23
2016-12-14T03:34:09.955Z,961.23
2016-12-14T03:35:12.975Z,961.22
2016-12-14T03:36:13.101Z,961.20
2016-12-14T03:37:13.008Z,961.20
2016-12-14T03:38:12.721Z,961.21
2016-12-14T03:39:13.278Z,961.17
2016-12-14T03:40:13.518Z,961.14
2016-12-14T03:41:12.441Z,961.14
2016-12-14T03:42:13.185Z,961.12
2016-12-14T03:43:09.501Z,961.14
2016-12-14T03:44:13.148Z,961.15
2016-12-14T03:45:12.816Z,961.16
2016-12-14T03:46:12.706Z,961.18
2016-12-14T03:47:12.951Z,961.16
2016-12-14T03:48:12.728Z,961.16
2016-12-14T03:49:12.841Z,961.13
2016-12-14T03:50:13.613Z,961.16
2016-12-14T03:51:12.698Z,961.17
2016-12-14T03:52:12.956Z,961.18
2016-12-14T03:53:14.885Z,961.18
2016-12-14T03:54:12.445Z,961.19
2016-12-14T03:55:13.061Z,961.16
2016-12-14T03:56:13.321Z,961.22
2016-12-14T03:57:12.755Z,961.23
2016-12-14T03:58:12.337Z,961.25
2016-12-14T03:59:14.861Z,961.20
2016-12-14T04:00:13.236Z,961.23
2016-12-14T04:01:13.015Z,961.23
2016-12-14T04:02:13.511Z,961.25
2016-12-14T04:03:11.621Z,961.24
2016-12-14T04:04:13.325Z,961.22
2016-12-14T04:05:13.004Z,961.22
2016-12-14T04:06:12.329Z,961.24
2016-12-14T04:07:13.435Z,961.25
2016-12-14T04:08:12.804Z,961.25
2016-12-14T04:09:11.188Z,961.29
2016-12-14T04:10:13.522Z,961.27
2016-12-14T04:11:14.502Z,961.19
2016-12-14T04:12:12.881Z,961.20
2016-12-14T04:13:13.047Z,961.20
2016-12-14T04:14:12.501Z,961.17
2016-12-14T04:15:13.156Z,961.19
2016-12-14T04:16:09.801Z,961.23
2016-12-14T04:17:12.767Z,961.17
2016-12-14T04:18:13.845Z,961.18
2016-12-14T04:19:12.313Z,961.18
2016-12-14T04:20:12.926Z,961.18
2016-12-14T04:21:14.014Z,961.13
2016-12-14T04:22:09.788Z,961.17
2016-12-14T04:23:13.177Z,961.20
2016-12-14T04:24:12.858Z,961.14
2016-12-14T04:25:12.721Z,961.19
2016-12-14T04:26:14.293Z,961.17
2016-12-14T04:27:13.187Z,961.20
2016-12-14T04:28:13.295Z,961.19
2016-12-14T04:29:10.019Z,961.16
2016-12-14T04:30:11.159Z,961.18
2016-12-14T04:31:13.097Z,961.22
2016-12-14T04:32:13.647Z,961.26
2016-12-14T04:33:11.379Z,961.26
2016-12-14T04:34:13.004Z,961.25
2016-12-14T04:35:12.587Z,961.26
2016-12-14T04:36:14.162Z,961.23
2016-12-14T04:37:12.263Z,961.28
2016-12-14T04:38:12.497Z,961.28
2016-12-14T04:39:12.634Z,961.28
2016-12-14T04:40:14.181Z,961.29
2016-12-14T04:41:13.799Z,961.32
2016-12-14T04:42:12.564Z,961.33
2016-12-14T04:43:12.777Z,961.33
2016-12-14T04:44:10.545Z,961.30
2016-12-14T04:45:12.641Z,961.37
2016-12-14T04:46:11.297Z,961.37
2016-12-14T04:47:14.407Z,961.40
2016-12-14T04:48:13.646Z,961.38
2016-12-14T04:49:12.713Z,961.42
2016-12-14T04:50:12.909Z,961.38
2016-12-14T04:51:13.624Z,961.40
2016-12-14T04:52:13.336Z,961.40
2016-12-14T04:53:12.552Z,961.36
2016-12-14T04:54:13.672Z,961.38
2016-12-14T04:55:14.357Z,961.39
2016-12-14T04:56:13.703Z,961.41
2016-12-14T04:57:11.254Z,961.39
2016-12-14T04:58:13.156Z,961.38
2016-12-14T04:59:14.042Z,961.39
2016-12-14T05:00:13.962Z,961.34
2016-12-14T05:01:13.054Z,961.37
2016-12-14T05:02:12.859Z,961.36
2016-12-14T05:03:11.212Z,961.39
2016-12-14T05:04:13.543Z,961.36
2016-12-14T05:05:13.311Z,961.32
2016-12-14T05:06:11.421Z,961.34
2016-12-14T05:07:13.736Z,961.36
2016-12-14T05:08:11.504Z,961.36
2016-12-14T05:09:12.128Z,961.35
2016-12-14T05:10:12.662Z,961.38
2016-12-14T05:11:13.022Z,961.39
2016-12-14T05:12:12.921Z,961.43
2016-12-14T05:13:09.788Z,961.46
2016-12-14T05:14:13.926Z,961.45
2016-12-14T05:15:12.696Z,961.47
2016-12-14T05:16:11.984Z,961.49
2016-12-14T05:17:13.490Z,961.54
2016-12-14T05:18:12.916Z,961.50
2016-12-14T05:19:12.629Z,961.51
2016-12-14T05:20:13.908Z,961.58
2016-12-14T05:21:13.012Z,961.56
2016-12-14T05:22:12.848Z,961.58
2016-12-14T05:23:12.519Z,961.60
2016-12-14T05:24:12.633Z,961.59
2016-12-14T05:25:16.848Z,961.51
2016-12-14T05:26:13.450Z,961.61
2016-12-14T05:27:12.888Z,961.57
2016-12-14T05:28:12.800Z,961.60
2016-12-14T05:29:12.042Z,961.60
2016-12-14T05:30:13.185Z,961.53
2016-12-14T05:31:13.740Z,961.59
2016-12-14T05:32:12.791Z,961.59
2016-12-14T05:33:12.194Z,961.55
2016-12-14T05:34:13.890Z,961.52
2016-12-14T05:35:14.832Z,961.60
2016-12-14T05:36:13.396Z,961.51
2016-12-14T05:37:13.153Z,961.56
2016-12-14T05:38:12.953Z,961.52
2016-12-14T05:39:12.205Z,961.51
2016-12-14T05:40:13.519Z,961.57
2016-12-14T05:41:13.661Z,961.55
2016-12-14T05:42:12.887Z,961.55
2016-12-14T05:43:14.102Z,961.59
2016-12-14T05:44:13.423Z,961.59
2016-12-14T05:45:15.005Z,961.60
2016-12-14T05:46:12.699Z,961.58
2016-12-14T05:47:12.174Z,961.62
2016-12-14T05:48:10.404Z,961.62
2016-12-14T05:49:12.922Z,961.57
2016-12-14T05:50:13.676Z,961.59
2016-12-14T05:51:13.329Z,961.60
2016-12-14T05:52:10.573Z,961.62
2016-12-14T05:53:13.718Z,961.64
2016-12-14T05:54:12.936Z,961.63
2016-12-14T05:55:17.865Z,961.67
2016-12-14T05:56:13.504Z,961.63
2016-12-14T05:57:14.006Z,961.66
2016-12-14T05:58:13.193Z,961.63
2016-12-14T05:59:12.584Z,961.64
2016-12-14T06:00:13.475Z,961.66
2016-12-14T06:01:12.583Z,961.67
2016-12-14T06:02:12.654Z,961.63
2016-12-14T06:03:12.906Z,961.68
2016-12-14T06:04:12.388Z,961.70
2016-12-14T06:05:13.555Z,961.67
2016-12-14T06:06:12.838Z,961.69
2016-12-14T06:07:12.343Z,961.70
2016-12-14T06:08:13.754Z,961.71
2016-12-14T06:09:12.863Z,961.69
2016-12-14T06:10:12.486Z,961.69
2016-12-14T06:11:12.607Z,961.73
2016-12-14T06:12:12.701Z,961.72
2016-12-14T06:13:13.652Z,961.64
2016-12-14T06:14:12.996Z,961.60
2016-12-14T06:15:12.994Z,961.66
2016-12-14T06:16:11.381Z,961.65
2016-12-14T06:17:13.299Z,961.62
2016-12-14T06:18:11.642Z,961.64
2016-12-14T06:19:14.460Z,961.63
2016-12-14T06:20:12.794Z,961.58
2016-12-14T06:21:14.876Z,961.55
2016-12-14T06:22:12.200Z,961.55
2016-12-14T06:23:12.873Z,961.55
2016-12-14T06:24:10.075Z,961.53
2016-12-14T06:25:13.499Z,961.46
2016-12-14T06:26:13.854Z,961.53
2016-12-14T06:27:12.651Z,961.54
2016-12-14T06:28:13.404Z,961.53
2016-12-14T06:29:12.724Z,961.51
2016-12-14T06:30:12.391Z,961.55
2016-12-14T06:31:13.229Z,961.54
2016-12-14T06:32:11.423Z,961.53
2016-12-14T06:33:13.146Z,961.48
2016-12-14T06:34:13.045Z,961.48
2016-12-14T06:35:12.531Z,961.50
2016-12-14T06:36:12.923Z,961.53
2016-12-14T06:37:12.996Z,961.54
2016-12-14T06:38:12.609Z,961.55
2016-12-14T06:39:11.113Z,961.51
2016-12-14T06:40:13.816Z,961.54
2016-12-14T06:41:13.042Z,961.54
2016-12-14T06:42:13.034Z,961.55
2016-12-14T06:43:13.096Z,961.55
2016-12-14T06:44:12.459Z,961.59
2016-12-14T06:45:13.260Z,961.59
2016-12-14T06:46:12.937Z,961.61
2016-12-14T06:47:12.467Z,961.63
2016-12-14T06:48:12.838Z,961.61
2016-12-14T06:49:12.731Z,961.63
2016-12-14T06:50:12.678Z,961.68
2016-12-14T06:51:13.813Z,961.66
2016-12-14T06:52:14.084Z,961.67
2016-12-14T06:53:12.614Z,961.64
2016-12-14T06:54:12.655Z,961.64
2016-12-14T06:55:12.639Z,961.66
2016-12-14T06:56:13.757Z,961.68
2016-12-14T06:57:12.694Z,961.72
2016-12-14T06:58:13.364Z,961.72
2016-12-14T06:59:10.780Z,961.76
2016-12-14T07:00:12.640Z,961.74
2016-12-14T07:01:12.826Z,961.74
2016-12-14T07:02:13.710Z,961.78
2016-12-14T07:03:14.330Z,961.79
2016-12-14T07:04:13.036Z,961.79
2016-12-14T07:05:12.488Z,961.81
2016-12-14T07:06:11.383Z,961.84
2016-12-14T07:07:13.502Z,961.82
2016-12-14T07:08:13.417Z,961.87
2016-12-14T07:09:13.269Z,961.85
2016-12-14T07:10:14.151Z,961.87
2016-12-14T07:11:13.316Z,961.89
2016-12-14T07:12:13.160Z,961.83
2016-12-14T07:13:12.612Z,961.88
2016-12-14T07:14:11.299Z,961.89
2016-12-14T07:15:13.590Z,961.88
2016-12-14T07:16:13.428Z,961.89
2016-12-14T07:17:12.680Z,961.87
2016-12-14T07:18:13.215Z,961.92
2016-12-14T07:19:12.909Z,961.88
2016-12-14T07:20:13.170Z,961.89
2016-12-14T07:21:12.795Z,961.86
2016-12-14T07:22:12.706Z,961.90
2016-12-14T07:23:11.879Z,961.91
2016-12-14T07:24:14.738Z,961.87
2016-12-14T07:25:11.569Z,961.90
2016-12-14T07:26:14.515Z,961.88
2016-12-14T07:27:12.684Z,961.88
2016-12-14T07:28:14.748Z,961.88
2016-12-14T07:29:11.773Z,961.91
2016-12-14T07:30:11.913Z,961.93
2016-12-14T07:31:12.307Z,961.87
2016-12-14T07:32:13.316Z,961.89
2016-12-14T07:33:13.028Z,961.91
2016-12-14T07:34:12.693Z,961.92
2016-12-14T07:35:13.463Z,961.90
2016-12-14T07:36:14.259Z,961.83
2016-12-14T07:37:12.574Z,961.83
2016-12-14T07:38:14.327Z,961.87
2016-12-14T07:39:12.505Z,961.88
2016-12-14T07:40:13.295Z,961.93
2016-12-14T07:41:14.319Z,961.98
2016-12-14T07:42:18.529Z,961.78
2016-12-14T07:43:11.672Z,961.93
2016-12-14T07:44:13.608Z,961.92
2016-12-14T07:45:13.735Z,961.95
2016-12-14T07:46:13.615Z,961.97
2016-12-14T07:47:11.402Z,962.02
2016-12-14T07:48:12.566Z,962.06
2016-12-14T07:49:12.622Z,962.04
2016-12-14T07:50:11.224Z,962.05
2016-12-14T07:51:12.726Z,962.06
2016-12-14T07:52:12.998Z,962.05
2016-12-14T07:53:12.767Z,962.03
2016-12-14T07:54:12.419Z,962.02
2016-12-14T07:55:13.074Z,962.04
2016-12-14T07:56:14.487Z,962.04
2016-12-14T07:57:11.496Z,962.05
2016-12-14T07:58:12.840Z,962.03
2016-12-14T07:59:12.235Z,962.02
2016-12-14T08:00:13.270Z,962.04
2016-12-14T08:01:12.819Z,962.04
2016-12-14T08:02:12.670Z,962.06
2016-12-14T08:03:13.443Z,961.99
2016-12-14T08:04:11.645Z,962.08
2016-12-14T08:05:12.911Z,962.03
2016-12-14T08:06:12.479Z,962.04
2016-12-14T08:07:12.843Z,962.05
2016-12-14T08:08:13.940Z,962.06
2016-12-14T08:09:12.257Z,962.09
2016-12-14T08:10:15.040Z,962.12
2016-12-14T08:11:13.437Z,962.08
2016-12-14T08:12:13.468Z,962.04
2016-12-14T08:13:12.799Z,962.07
2016-12-14T08:14:12.247Z,962.05
2016-12-14T08:15:13.041Z,962.04
2016-12-14T08:16:12.542Z,962.07
2016-12-14T08:17:13.306Z,962.02
2016-12-14T08:18:10.622Z,962.10
2016-12-14T08:19:10.014Z,962.04
2016-12-14T08:20:14.995Z,962.06
2016-12-14T08:21:12.402Z,962.08
2016-12-14T08:22:12.766Z,962.04
2016-12-14T08:23:12.331Z,961.99
2016-12-14T08:24:13.196Z,962.02
2016-12-14T08:25:13.049Z,962.03
2016-12-14T08:26:13.387Z,962.03
2016-12-14T08:27:13.165Z,962.02
2016-12-14T08:28:13.393Z,962.03
2016-12-14T08:29:11.583Z,961.96
2016-12-14T08:30:12.722Z,962.00
2016-12-14T08:31:13.455Z,962.02
2016-12-14T08:32:14.078Z,961.99
2016-12-14T08:33:13.207Z,962.01
2016-12-14T08:34:13.029Z,962.01
2016-12-14T08:35:12.707Z,962.02
2016-12-14T08:36:12.833Z,962.04
2016-12-14T08:37:12.278Z,962.04
2016-12-14T08:38:13.482Z,962.09
2016-12-14T08:39:10.741Z,962.10
2016-12-14T08:40:12.585Z,962.08
2016-12-14T08:41:14.414Z,962.18
2016-12-14T08:42:10.123Z,962.20
2016-12-14T08:43:13.192Z,962.22
2016-12-14T08:44:12.723Z,962.21
2016-12-14T08:45:12.927Z,962.19
2016-12-14T08:46:12.727Z,962.13
2016-12-14T08:47:12.999Z,962.20
2016-12-14T08:48:13.936Z,962.16
2016-12-14T08:49:12.760Z,962.13
2016-12-14T08:50:12.348Z,962.12
2016-12-14T08:51:12.503Z,962.14
2016-12-14T08:52:12.954Z,962.08
2016-12-14T08:53:12.302Z,962.11
2016-12-14T08:54:12.695Z,962.10
2016-12-14T08:55:13.261Z,962.08
2016-12-14T08:56:13.642Z,962.13
2016-12-14T08:57:13.407Z,962.12
2016-12-14T08:58:12.781Z,962.15
2016-12-14T08:59:12.976Z,962.18
2016-12-14T09:00:12.512Z,962.13
2016-12-14T09:01:14.438Z,962.15
2016-12-14T09:02:13.117Z,962.15
2016-12-14T09:03:12.335Z,962.17
2016-12-14T09:04:11.569Z,962.16
2016-12-14T09:05:12.671Z,962.12
2016-12-14T09:06:13.017Z,962.12
2016-12-14T09:07:12.308Z,962.14
2016-12-14T09:08:13.118Z,962.08
2016-12-14T09:09:12.814Z,962.10
2016-12-14T09:10:13.036Z,962.12
2016-12-14T09:11:13.382Z,962.07
2016-12-14T09:12:14.608Z,962.11
2016-12-14T09:13:13.235Z,962.07
2016-12-14T09:14:12.593Z,962.09
2016-12-14T09:15:12.984Z,962.09
2016-12-14T09:16:14.265Z,962.08
2016-12-14T09:17:13.278Z,962.06
2016-12-14T09:18:13.085Z,962.03
2016-12-14T09:19:12.863Z,962.06
2016-12-14T09:20:12.616Z,962.08
2016-12-14T09:21:10.776Z,962.11
2016-12-14T09:22:13.007Z,962.11
2016-12-14T09:23:14.005Z,962.09
2016-12-14T09:24:13.005Z,962.10
2016-12-14T09:25:13.948Z,962.13
2016-12-14T09:26:14.238Z,962.12
2016-12-14T09:27:12.658Z,962.11
2016-12-14T09:28:12.876Z,962.11
2016-12-14T09:29:12.311Z,962.12
2016-12-14T09:30:13.060Z,962.08
2016-12-14T09:31:11.509Z,962.07
2016-12-14T09:32:12.842Z,962.11
2016-12-14T09:33:13.903Z,962.09
2016-12-14T09:34:12.237Z,962.04
2016-12-14T09:35:12.495Z,962.04
2016-12-14T09:36:13.501Z,962.03
2016-12-14T09:37:13.364Z,962.09
2016-12-14T09:38:13.552Z,962.05
2016-12-14T09:39:12.769Z,962.02
2016-12-14T09:40:12.742Z,962.04
2016-12-14T09:41:13.752Z,962.02
2016-12-14T09:42:12.841Z,962.03
2016-12-14T09:43:13.798Z,961.97
2016-12-14T09:44:12.113Z,961.98
2016-12-14T09:45:13.635Z,961.93
2016-12-14T09:46:12.636Z,961.98
2016-12-14T09:47:12.804Z,961.93
2016-12-14T09:48:12.727Z,961.92
2016-12-14T09:49:11.887Z,961.94
2016-12-14T09:50:12.344Z,961.96
2016-12-14T09:51:13.345Z,961.98
2016-12-14T09:52:12.674Z,961.96
2016-12-14T09:53:13.360Z,961.96
2016-12-14T09:54:13.576Z,961.95
2016-12-14T09:55:13.363Z,961.94
2016-12-14T09:56:14.025Z,961.93
2016-12-14T09:57:12.494Z,961.89
2016-12-14T09:58:12.957Z,961.90
2016-12-14T09:59:12.508Z,961.86
2016-12-14T10:00:19.114Z,961.85
2016-12-14T10:01:12.493Z,961.82
2016-12-14T10:02:12.889Z,961.84
2016-12-14T10:03:12.386Z,961.86
2016-12-14T10:04:19.057Z,961.86
2016-12-14T10:05:12.436Z,961.81
2016-12-14T10:06:13.135Z,961.84
2016-12-14T10:07:13.053Z,961.83
2016-12-14T10:08:12.555Z,961.79
2016-12-14T10:09:13.465Z,961.81
2016-12-14T10:10:13.044Z,961.85
2016-12-14T10:11:14.375Z,961.82
2016-12-14T10:12:13.032Z,961.87
2016-12-14T10:13:12.599Z,961.91
2016-12-14T10:14:11.885Z,961.92
2016-12-14T10:15:12.955Z,961.94
2016-12-14T10:16:12.251Z,961.97
2016-12-14T10:17:13.213Z,961.98
2016-12-14T10:18:10.064Z,962.03
2016-12-14T10:19:12.900Z,962.04
2016-12-14T10:20:12.341Z,962.05
2016-12-14T10:21:10.719Z,962.06
2016-12-14T10:22:12.533Z,962.06
2016-12-14T10:23:11.724Z,962.04
2016-12-14T10:24:13.347Z,962.05
2016-12-14T10:25:12.856Z,962.09
2016-12-14T10:26:13.122Z,962.02
2016-12-14T10:27:16.176Z,962.02
2016-12-14T10:28:13.949Z,961.99
2016-12-14T10:29:13.171Z,961.94
2016-12-14T10:30:12.595Z,961.97
2016-12-14T10:31:13.385Z,961.99
2016-12-14T10:32:13.313Z,961.97
2016-12-14T10:33:11.770Z,962.00
2016-12-14T10:34:10.283Z,961.99
2016-12-14T10:35:13.897Z,962.02
2016-12-14T10:36:12.706Z,961.98
2016-12-14T10:37:13.304Z,962.02
2016-12-14T10:38:12.920Z,962.01
2016-12-14T10:39:12.225Z,962.02
2016-12-14T10:40:12.889Z,961.99
2016-12-14T10:41:14.054Z,961.96
2016-12-14T10:42:15.095Z,962.00
2016-12-14T10:43:12.932Z,961.95
2016-12-14T10:44:13.689Z,961.93
2016-12-14T10:45:12.841Z,961.92
2016-12-14T10:46:12.918Z,961.94
2016-12-14T10:47:12.255Z,961.97
2016-12-14T10:48:12.614Z,961.96
2016-12-14T10:49:13.590Z,961.96
2016-12-14T10:50:12.752Z,961.97
2016-12-14T10:51:12.268Z,961.98
2016-12-14T10:52:13.367Z,961.96
2016-12-14T10:53:16.351Z,961.98
2016-12-14T10:54:13.178Z,961.93
2016-12-14T10:55:12.569Z,961.97
2016-12-14T10:56:13.306Z,961.95
2016-12-14T10:57:12.662Z,961.97
2016-12-14T10:58:13.401Z,961.98
2016-12-14T10:59:12.829Z,961.98
2016-12-14T11:00:10.350Z,961.97
2016-12-14T11:01:12.538Z,961.98
2016-12-14T11:02:12.829Z,961.95
2016-12-14T11:03:12.698Z,961.94
2016-12-14T11:04:10.493Z,961.96
2016-12-14T11:05:13.152Z,961.98
2016-12-14T11:06:13.033Z,961.90
2016-12-14T11:07:13.075Z,961.90
2016-12-14T11:08:13.221Z,961.90
2016-12-14T11:09:15.111Z,961.90
2016-12-14T11:10:12.643Z,961.88
2016-12-14T11:11:14.648Z,961.85
2016-12-14T11:12:13.630Z,961.86
2016-12-14T11:13:10.359Z,961.86
2016-12-14T11:14:13.145Z,961.85
2016-12-14T11:15:11.402Z,961.78
2016-12-14T11:16:12.757Z,961.83
2016-12-14T11:17:13.834Z,961.82
2016-12-14T11:18:12.799Z,961.87
2016-12-14T11:19:12.241Z,961.90
2016-12-14T11:20:12.710Z,961.85
2016-12-14T11:21:12.898Z,961.82
2016-12-14T11:22:12.690Z,961.82
2016-12-14T11:23:12.975Z,961.79
2016-12-14T11:24:13.104Z,961.76
2016-12-14T11:25:12.701Z,961.75
2016-12-14T11:26:14.747Z,961.74
2016-12-14T11:27:12.586Z,961.73
2016-12-14T11:28:13.397Z,961.71
2016-12-14T11:29:12.719Z,961.72
2016-12-14T11:30:12.155Z,961.76
2016-12-14T11:31:13.320Z,961.73
2016-12-14T11:32:12.471Z,961.71
2016-12-14T11:33:13.053Z,961.66
2016-12-14T11:34:12.598Z,961.68
2016-12-14T11:35:14.269Z,961.65
2016-12-14T11:36:12.884Z,961.63
2016-12-14T11:37:14.877Z,961.62
2016-12-14T11:38:12.490Z,961.63
2016-12-14T11:39:10.336Z,961.59
2016-12-14T11:40:13.174Z,961.57
2016-12-14T11:41:13.725Z,961.56
2016-12-14T11:42:13.684Z,961.55
2016-12-14T11:43:10.261Z,961.58
2016-12-14T11:44:14.241Z,961.57
2016-12-14T11:45:12.652Z,961.53
2016-12-14T11:46:14.641Z,961.55
2016-12-14T11:47:11.943Z,961.55
2016-12-14T11:48:13.673Z,961.51
2016-12-14T11:49:13.434Z,961.54
2016-12-14T11:50:13.334Z,961.48
2016-12-14T11:51:12.657Z,961.47
2016-12-14T11:52:12.955Z,961.54
2016-12-14T11:53:12.790Z,961.46
2016-12-14T11:54:12.207Z,961.50
2016-12-14T11:55:13.248Z,961.48
2016-12-14T11:56:14.438Z,961.47
2016-12-14T11:57:13.318Z,961.46
2016-12-14T11:58:13.292Z,961.50
2016-12-14T11:59:12.660Z,961.50
2016-12-14T12:00:13.276Z,961.51
2016-12-14T12:01:12.630Z,961.53
2016-12-14T12:02:13.648Z,961.57
2016-12-14T12:03:11.443Z,961.54
2016-12-14T12:04:13.396Z,961.52
2016-12-14T12:05:13.490Z,961.52
2016-12-14T12:06:13.116Z,961.50
2016-12-14T12:07:13.099Z,961.49
2016-12-14T12:08:12.527Z,961.51
2016-12-14T12:09:13.601Z,961.46
2016-12-14T12:10:10.399Z,961.48
2016-12-14T12:11:10.608Z,961.46
2016-12-14T12:12:12.259Z,961.47
2016-12-14T12:13:10.168Z,961.47
2016-12-14T12:14:12.531Z,961.43
2016-12-14T12:15:14.361Z,961.48
2016-12-14T12:16:12.551Z,961.47
2016-12-14T12:17:13.375Z,961.42
2016-12-14T12:18:14.159Z,961.44
2016-12-14T12:19:12.708Z,961.43
2016-12-14T12:20:13.564Z,961.40
2016-12-14T12:21:13.290Z,961.44
2016-12-14T12:22:13.159Z,961.39
2016-12-14T12:23:13.066Z,961.37
2016-12-14T12:24:12.941Z,961.37
2016-12-14T12:25:18.260Z,961.37
2016-12-14T12:26:13.469Z,961.32
2016-12-14T12:27:12.871Z,961.35
2016-12-14T12:28:14.101Z,961.32